tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793a461f8f75b84ef76b6564af25a377dda0cc15cb78be634068794a29093ac8,1,68,1,1.7291129,1687747779,Regular,50b62196b2e9e881e94c42f94b63c661a3c780326d3e3050824486598037cc25
a8a18157b03ed792f52a9ac6eba1e6a7016ca6b6ffc2c02e1754edb5cbfe10d7,-1,2,1,1.88052603,1687661724,Regular,c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e
c82d5284c38610552612c130f4c8aba1fa5503a1da5a9d45cf12fb6a70871f6e,1,57,1,1.88052603,1687660446,Regular,a8a18157b03ed792f52a9ac6eba1e6a7016ca6b6ffc2c02e1754edb5cbfe10d7
cd9aa7afebbf49c5e060c99104072c39a7e2abec976a3210406db9982d402dcd,-1,2,1,1.95924462,1687575393,Regular,4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982
4ca0ef5f8d09707d43c35a1be731ee1baa3bfc13b1e57c5bc618e46e0134b982,1,53,1,1.95924462,1687574150,Regular,cd9aa7afebbf49c5e060c99104072c39a7e2abec976a3210406db9982d402dcd
e7fa279c1cdc2d5fbbfea8ca95c79ae75dd19b82cedb4860ad997997adcb8f6a,-1,2,1,1.83556004,1687488116,Regular,c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916
c2740a5b9c1a8ec0d1263bdb409128ea0a1446176ca9557cdfc3c649113ec916,1,40,1,1.83556004,1687487475,Regular,e7fa279c1cdc2d5fbbfea8ca95c79ae75dd19b82cedb4860ad997997adcb8f6a
7a3ca73a6f5e176e8a550f5d3682107035460f8b3a48a6e652fd5186498ec682,-1,4,1,1.88830319,1687401700,Regular,c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2
c86d8b24579fb0c0913d1e4390c9af53644b331ce1e6848f978a593ef07209e2,1,45,1,1.88830319,1687401093,Regular,7a3ca73a6f5e176e8a550f5d3682107035460f8b3a48a6e652fd5186498ec682
6cb7f2798a7b2cbf3c829ddb36b42bc2b20964e503a9fc152f28dd7ba8c6d64c,-1,2,1,2.16807733,1687316165,Regular,e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07
e258833a1cb8597eaeb6d9a23412e86c019af46fa3ce82fbd905fb500ce2ad07,1,34,1,2.16807733,1687314934,Regular,6cb7f2798a7b2cbf3c829ddb36b42bc2b20964e503a9fc152f28dd7ba8c6d64c
790e93ad02d5878a87edc64b7b1072d11c7c5df5857402a56172f9849b5c1e2e,-1,2,1,2.20020544,1687229037,Regular,52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998
52a5780f1c7e22447880a2887d344d439b4c0766960d40c9976c691ae289f998,1,35,1,2.20020544,1687228213,Regular,790e93ad02d5878a87edc64b7b1072d11c7c5df5857402a56172f9849b5c1e2e
56436cd630db8bbafb306a972f866bb6bc17bb026716d40244bcc0c01679dc19,-1,11,1,1.76274444,1687144019,Regular,d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e
d26f00a5527885e585cf02bcdcf0b8b6668e02f7d7deace41455e407c722332e,1,42,1,1.76274444,1687141761,Regular,56436cd630db8bbafb306a972f866bb6bc17bb026716d40244bcc0c01679dc19
b1c5f557185164446b889e3399443528923d4a76ba74bae2a25ad398ea2a916e,-1,10,1,1.76353569,1687056413,Regular,d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4
d8b20e7585dcbc9fd244bb8e333170aadc5185265e542b528cfc242b3d8e09d4,1,39,1,1.76353569,1687055785,Regular,b1c5f557185164446b889e3399443528923d4a76ba74bae2a25ad398ea2a916e
36a65b027fea65f22344facc4be6e523c8a4cebe8aaf12c6ecdf25ac34eec2a7,-1,12,1,2.33757116,1686969985,Regular,38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d
38cb57a5d1b88d30acaaebfbd40d1f47d7b9fe6ead62576e158b0cca581a429d,1,42,1,2.33757116,1686969099,Regular,36a65b027fea65f22344facc4be6e523c8a4cebe8aaf12c6ecdf25ac34eec2a7
563418c07504f57040fe41a8c1c52f33e6b9ac7f3b4059ecfc0297684a78c40e,-1,3,1,2.4837964,1686883258,Regular,b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d
b1a93601db0f79be61ce7a8312df028d69008ecfc24b9795783e504ed4fa7e1d,1,74,1,2.4837964,1686882847,Regular,563418c07504f57040fe41a8c1c52f33e6b9ac7f3b4059ecfc0297684a78c40e
1872ce19b2e0565f6313c5f319561b977ceb00f53565cec5100b0c78edbe7549,-1,3,1,1.92261256,1686798850,Regular,9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f
9219547f5c6bc2596d1e94f18dae913c2a122509e1c1c45d22a3c86c225a702f,1,67,1,1.92261256,1686797711,Regular,1872ce19b2e0565f6313c5f319561b977ceb00f53565cec5100b0c78edbe7549
de30ec09cb8891bf0c72ebeee58d70902e32137b0b08feaa3c21c72f61ef08e8,-1,2,1,1.73973721,1686710731,Regular,e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5
e7bdd3c71e80f09c9802215e3bfada88b190ff24b44b9d25c0809df877a8ffa5,1,1,1,1.73973721,1686710036,Regular,de30ec09cb8891bf0c72ebeee58d70902e32137b0b08feaa3c21c72f61ef08e8
a50bba3dea84fffd56041ede72ccdafd90da05f0cbf79a9e4344b5db6e3f6202,-1,2,1,1.80308988,1686624462,Regular,511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4
511686efac117e5cc18bec23b3dc58343ae9e6aa85b37221c67357898a43f1b4,1,42,1,1.80308988,1686623680,Regular,a50bba3dea84fffd56041ede72ccdafd90da05f0cbf79a9e4344b5db6e3f6202
261e0ad6fdcdc1044873f41d45d3a8796f8db442033f77546bf47c606aa874ac,-1,3,1,1.48322123,1686538619,Regular,a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388
a9f1ae896ab8038c5c609376121b269df5a80c830f7785d612ed7db17171f388,1,20,1,1.48322123,1686537336,Regular,261e0ad6fdcdc1044873f41d45d3a8796f8db442033f77546bf47c606aa874ac
046acab33465794a25b4db55778d9ff12ee6d1b68ad4eb058c4f152c2c04f603,-1,5,1,1.13150087,1686451178,Regular,f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0
f038713f62b660653cc31caa7a7cb26ef072e9a8d53acccd60da30a7352ef9d0,1,22,1,1.13150087,1686450564,Regular,046acab33465794a25b4db55778d9ff12ee6d1b68ad4eb058c4f152c2c04f603
47f59407c27b26c7f4d07c293219e410d83719c690bd37e15a42d3d147a097c2,-1,4,1,1.13697933,1686365779,Regular,82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f
82bc0e4469ff17f420e4207d7946547c7d1a86be1061db5f84467c6f36870d5f,1,0,1,1.13697933,1686364207,Regular,47f59407c27b26c7f4d07c293219e410d83719c690bd37e15a42d3d147a097c2
840ba7f18c21b305eb74f75848c57fff4fe6fad1b14462f313e0257f029d6fe4,-1,3,1,1.10679609,1686278260,Regular,64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7
64bac583ac1c69eaf02c04acc1cf964958bb32e5b7cd5aa8c4cedbc7a0551fc7,1,58,1,1.10679609,1686277764,Regular,840ba7f18c21b305eb74f75848c57fff4fe6fad1b14462f313e0257f029d6fe4
05d81dbf88d7e91de8428de87479a8a8664b5a4a68aa98f801ef5a86079d1fac,-1,12,1,0.99442655,1686192694,Regular,a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296
a7104e8d496196ac0e85ebc5b817e5cbd151cee90faba1f886c2637da7d3d296,1,42,1,0.99442655,1686191364,Regular,05d81dbf88d7e91de8428de87479a8a8664b5a4a68aa98f801ef5a86079d1fac
0bd2b99f4c5146aaf0440cbc7940cc5a120e05169de02a0db7197d35091a9af8,-1,3,1,1.01650222,1686107357,Regular,7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31
7483b9fb83200529639db1ff4edc55af6431d0752c6662e5ca556146f63b2d31,1,23,1,1.01650222,1686104991,Regular,0bd2b99f4c5146aaf0440cbc7940cc5a120e05169de02a0db7197d35091a9af8
4f1de583be158db8bc2b50e8850c764a6b99c2c1ede452e53976d14e67366f5c,-1,4,1,1.14733575,1686019277,Regular,6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e
6f8638156c59bb04768ff48dd1eff50b20a3e2cc3dc6cdba515838e732b1e14e,1,22,1,1.14733575,1686018943,Regular,4f1de583be158db8bc2b50e8850c764a6b99c2c1ede452e53976d14e67366f5c
6c6b0e84136797cb1c8aeee064ec1bd1f1ef6824311d2160566b458f08e4c832,-1,3,1,1.15352729,1685933394,Regular,1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f
1c0f7cacab45c6aaadec453dcf81983789a60d9e9d595a68f5645ea2a1e0a50f,1,32,1,1.15352729,1685932163,Regular,6c6b0e84136797cb1c8aeee064ec1bd1f1ef6824311d2160566b458f08e4c832
a30a7d275f871986dcdc8e16e7158bd919f07fcecfa135873e4ced44e9d8cd5c,-1,10,1,1.07085454,1685846552,Regular,7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42
7f7611006f73cb150b8d877fcd83149b5698e75e72949a06a61693560241ce42,1,17,1,1.07085454,1685845765,Regular,a30a7d275f871986dcdc8e16e7158bd919f07fcecfa135873e4ced44e9d8cd5c
dc0e6b4d7d9e3876ed07c6f66a22bed364b0a788c6619809282c441dbeb7861c,-1,6,1,1.07879982,1685759994,Regular,094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb
094fadf8a2e535987d8983a553686f30f4d7f5101c9a7c6f750ea5f3c0d8c8eb,1,7,1,1.07879982,1685759661,Regular,dc0e6b4d7d9e3876ed07c6f66a22bed364b0a788c6619809282c441dbeb7861c
cfe96550f88273151c9f517d6983952723a32b23492d6189e187acce17af0790,-1,3,1,1.04678451,1685675205,Regular,f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77
f1c1883225d992731a6b9b4c663a2add106ab5d9d7a7e03553efa4d6e5450c77,1,78,1,1.04678451,1685673366,Regular,cfe96550f88273151c9f517d6983952723a32b23492d6189e187acce17af0790
955f815238916b7fd1fdb0690b03744afbdb9e8327fafe7ea5f99d7958966423,-1,4,1,0.92941079,1685587527,Regular,9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576
9f72124e8df2a8485fd429c8595dd62a282cc7e0f6b8f755d19d4eb48e70b576,1,52,1,0.92941079,1685586832,Regular,955f815238916b7fd1fdb0690b03744afbdb9e8327fafe7ea5f99d7958966423
e678aae2c7c0387b9dac668f9da1948779ba9b6a4ced7a9e3f7ed79849654d46,-1,11,1,0.94964658,1685500438,Regular,03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1
03175a41fc6794386d8c370ac9b039251ccdd631a3046720dcb9ef25fb14b3c1,1,40,1,0.94964658,1685500211,Regular,e678aae2c7c0387b9dac668f9da1948779ba9b6a4ced7a9e3f7ed79849654d46
13430a0c4daaee7c9e276d7b7d39fe099faf44226d4363ab1d132653a8b0d94f,-1,4,1,1.05390749,1685415923,Regular,62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a
62bd3a569031dae2e50b5f0185ca76cfa63744136a11e3c1bb1f32f04681012a,1,5,1,1.05390749,1685415263,Regular,13430a0c4daaee7c9e276d7b7d39fe099faf44226d4363ab1d132653a8b0d94f
70a74b3aafa63dba5845f0ca1033f885e19d3dc1fb714e655ace8c459099b015,-1,4,1,1.03534172,1685329654,Regular,3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b
3d8fef13375f1639defe8e3a01000328e3f8c1a90a71b2d993af49f9442f192b,1,74,1,1.03534172,1685328566,Regular,70a74b3aafa63dba5845f0ca1033f885e19d3dc1fb714e655ace8c459099b015
253f85f22fcd246c1a42adb24af21bddb601d41a287c6d49587b6128a5cbc542,-1,14,1,1.08912794,1685241940,Regular,b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00
b8dee3b850f91675e5862e3837c6b78f3dc8aa1dcb11d298b26c975d111f3f00,1,30,1,1.08912794,1685241494,Regular,253f85f22fcd246c1a42adb24af21bddb601d41a287c6d49587b6128a5cbc542
96595b63c85c1b62b89a440251e01a061656fe87842c0ad0201e7a17f9a378a1,-1,2,1,1.14447072,1685155558,Regular,878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14
878ffc9112e3ad9330d694075036725e331ec4acb89f2d6e758819510d274a14,1,65,1,1.14447072,1685154780,Regular,96595b63c85c1b62b89a440251e01a061656fe87842c0ad0201e7a17f9a378a1
41592da4700a33858036a255b35bde8b68d61f21e12f3e0599964315aa17a5f0,-1,2,1,1.08735472,1685068774,Regular,4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d
4162bda4ad081006b03cfbbb3756189ce7b916044675657be2087555bb3a767d,1,61,1,1.08735472,1685068617,Regular,41592da4700a33858036a255b35bde8b68d61f21e12f3e0599964315aa17a5f0
20cea9c94483404b69fac622510d8d2cf5eff07085500f30a732325f56383f24,-1,2,1,1.25101843,1684982508,Regular,973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a
973f6615e2ec5e62f288713bad6b96081c320d8ccdee69204e3c7262c444537a,1,49,1,1.25101843,1684982028,Regular,20cea9c94483404b69fac622510d8d2cf5eff07085500f30a732325f56383f24
9f7be4cc16b7480f2c4f95823bf058a605910384acb1669138a4f9db512b19bf,-1,2,1,1.29395463,1684897802,Regular,35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155
35306151a24b399323a6fa5657b4ed34185c5edfa610fd2bade07a42ce12a155,1,65,1,1.29395463,1684897330,Regular,9f7be4cc16b7480f2c4f95823bf058a605910384acb1669138a4f9db512b19bf
147282872a95a700ad08b49110665ad6644abc40cd3d2cc48ba80edef8b3ac39,-1,1,1,1.20508395,1684810961,Regular,14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4
14094baa12ca827e8832b244ed0359af11421fcf6b89b818bb98212b9a0cffb4,1,3,1,1.20508395,1684809384,Regular,147282872a95a700ad08b49110665ad6644abc40cd3d2cc48ba80edef8b3ac39
0dbc4652950243d35566bb206c23e4fae9db34440e45d6bd074cc455a8b4874b,-1,2,1,1.04765704,1684724605,Regular,d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0
d1ce2818e65cca12a31a1ba159a597add93445159e07d29ec868778bf5003fc0,1,73,1,1.04765704,1684723407,Regular,0dbc4652950243d35566bb206c23e4fae9db34440e45d6bd074cc455a8b4874b
fc2ecf024860c4026ba4f08f228d6990fc2b6aabd0ceb55f4285bee3f293fa28,-1,2,1,0.98510195,1684637342,Regular,2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57
2eb590d59130580d28f2f308a9369697ff51f5ac59e45f55e64d9c9e03719b57,1,16,1,0.98510195,1684636500,Regular,fc2ecf024860c4026ba4f08f228d6990fc2b6aabd0ceb55f4285bee3f293fa28
cd790f553ea13dbac40f06435698c4db3ea4d9e4f0cfbf716eab8aa7cdf56695,-1,2,1,1.03147789,1684550849,Regular,0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754
0d452ee27d76c39ee0d8f5f10c59b8041a18c120b6be2fb2146b477b096b7754,1,28,1,1.03147789,1684549926,Regular,cd790f553ea13dbac40f06435698c4db3ea4d9e4f0cfbf716eab8aa7cdf56695
82b5bcad2919c9ec2bca9b25e2030579782d4a39f3a01595b6a3af5f9ffe784e,-1,13,1,1.08871218,1684464159,Regular,db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33
db7826de2820767fd02cc04bdaaecf67500e2ed21ce8641df38ace218d001b33,1,9,1,1.08871218,1684463456,Regular,82b5bcad2919c9ec2bca9b25e2030579782d4a39f3a01595b6a3af5f9ffe784e
68b3410b146981c3e5f5f483f80594652f282de446f0a5bc52b0725526c8083b,-1,3,1,1.02837121,1684377932,Regular,b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6
b7917db28ae911cba99a5b973e1939d7f1c40473d2e0cc01f4aaad9924ee8bc6,1,15,1,1.02837121,1684377191,Regular,68b3410b146981c3e5f5f483f80594652f282de446f0a5bc52b0725526c8083b
69d93d4728202538ddc0936b721db8d27b763536baf88c9369e2f14feb558334,-1,3,1,1.10160418,1684292072,Regular,8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5
8587df5d186b378e903c660acefe0c5234fb92fe56e7082a72c4146ec1c72ce5,1,50,1,1.10160418,1684290610,Regular,69d93d4728202538ddc0936b721db8d27b763536baf88c9369e2f14feb558334
c007ac8d302fe7c81b133c75a6ec8595ba5b63e09159acde1e557b84f24a6dac,-1,14,1,1.17800559,1684205379,Regular,6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b
6f92c327227042702f37bba8e70e8cc0eaa6a29c6b87fdcbb469d64ccedcd72b,1,69,1,1.17800559,1684204191,Regular,c007ac8d302fe7c81b133c75a6ec8595ba5b63e09159acde1e557b84f24a6dac
f00e183168c3dd9bc037e04499512390116bfcba51d4cc2de1328db018b22914,-1,3,1,1.14898116,1684118453,Regular,cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02
cbd15bb5ca4a88d81b11f7fe67d278b96a29dd022a70032e9ff33f105b1d9f02,1,2,1,1.14898116,1684117826,Regular,f00e183168c3dd9bc037e04499512390116bfcba51d4cc2de1328db018b22914
415cc0a2cef328c339bdf1c295604b74efee543aad78407335e28160a8d6a8ad,-1,3,1,1.18884782,1684032172,Regular,490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e
490b7f4eed2e6c6c7b1d754dfcd9d5a471e5ee47d943675d43c5e7b872bea81e,1,47,1,1.18884782,1684031572,Regular,415cc0a2cef328c339bdf1c295604b74efee543aad78407335e28160a8d6a8ad
fde2bbad23895a61851c4d7d31a51a8c2201bf57918947e4967cb86e8e6de50e,-1,10,1,1.3332186,1683945795,Regular,38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9
38ac55b96c04c10d0fd000bdd0ca09e41f9b685e6aa2304e7ffe443e855278b9,1,70,1,1.3332186,1683945180,Regular,fde2bbad23895a61851c4d7d31a51a8c2201bf57918947e4967cb86e8e6de50e
0ed24ed3ef4b43bd36cb33ef66a8a5c6432008dde9698aeda6ca133af65d14cf,-1,3,1,1.35491314,1683860764,Regular,bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21
bd2742d831c41315b5831e96778bf1bd12413762fc68b1df4cb95447f1d8bf21,1,29,1,1.35491314,1683859165,Regular,0ed24ed3ef4b43bd36cb33ef66a8a5c6432008dde9698aeda6ca133af65d14cf
fe97b2e2a896cf9b843e2f768f255be12a5bc2e27c78ca61d9bc39f954c71cc1,-1,3,1,1.21673052,1683773521,Regular,f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056
f3bcfa9cf14a50f20e05d06fece1ba77dbb64f289bd6be5a804d40e507b16056,1,60,1,1.21673052,1683772435,Regular,fe97b2e2a896cf9b843e2f768f255be12a5bc2e27c78ca61d9bc39f954c71cc1
5df99ad7d95be209ff3a356c99425e2a8a66f88125c1f7c1c8390649c7e84037,-1,3,1,1.18863116,1683687231,Regular,5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f
5eba96faa996473987a386d52d91780e89280169f0ab96c93d6dcbf53160421f,1,51,1,1.18863116,1683685789,Regular,5df99ad7d95be209ff3a356c99425e2a8a66f88125c1f7c1c8390649c7e84037
54387bf75dcde0ff69f703843e4fee2f18edc023276bbf0940a6135741fc5c4a,-1,14,1,1.34380231,1683601152,Regular,58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff
58d44dd6cf302ccedeb6b6eaa88b35fd5f819cb39689a68d740d8032d488bcff,1,34,1,1.34380231,1683600798,Regular,54387bf75dcde0ff69f703843e4fee2f18edc023276bbf0940a6135741fc5c4a
834526fd9ef2550d8ef11301be30c8e1b6150a21e8a01c1ff654dfb8beaaed7e,-1,4,1,1.38021145,1683515661,Regular,b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224
b84f911d2fe15d22650de33413d5c688614d5a4696e690656fcf52b997b95224,1,38,1,1.38021145,1683514821,Regular,834526fd9ef2550d8ef11301be30c8e1b6150a21e8a01c1ff654dfb8beaaed7e
82df380a3e219d1ddaad89d47c659e1e4f924ded72579dadd39df1a9c3cc29b3,-1,12,1,1.35293577,1683427851,Regular,88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202
88bc68af5c1bdcff17e7f0934e77c3d7a86c43934a893f921513b92b6da28202,1,71,1,1.35293577,1683427318,Regular,82df380a3e219d1ddaad89d47c659e1e4f924ded72579dadd39df1a9c3cc29b3
e9dd9f8b8c2541f4a3ee0c8a2a56bd444f3633d80f0b045fb40515711d9ce61c,-1,3,1,0.95054736,1683342069,Regular,9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073
9e9823692d82abde3f86d46a89861f401b9ded7517f2b02631e70e3a720d9073,1,55,1,0.95054736,1683341030,Regular,e9dd9f8b8c2541f4a3ee0c8a2a56bd444f3633d80f0b045fb40515711d9ce61c
d0d52ae26a98861bcefd5a049cb21a8d7b350e53d05d3c65f3e9ef7ac6680118,-1,2,1,1.24648116,1683254578,Regular,c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b
c827078b6721c0e7be7fb15730d78b911f0e67f8e65c81831b4f261f6ac33d9b,1,36,1,1.24648116,1683253841,Regular,d0d52ae26a98861bcefd5a049cb21a8d7b350e53d05d3c65f3e9ef7ac6680118
bdb4f375dd273a6fd3a957819cf0bb91503c3bbb65030bad301d096bdd68e183,-1,3,1,1.21243765,1683168252,Regular,6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3
6fee8a97a7cfaa224e3c49cf7f2e235df4c6e428673f44b06f44965ae6da5dd3,1,22,1,1.21243765,1683167424,Regular,bdb4f375dd273a6fd3a957819cf0bb91503c3bbb65030bad301d096bdd68e183
03de60a60ad78bf2ffdb1863c8d5291d54c678eaf0d239849e72e0e1f9ad3ec5,-1,3,1,1.27694228,1683082796,Regular,b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85
b73a3c97ba2bc387e416ca2cb972a7dbb58ad18df33734275889c6ad22384a85,1,23,1,1.27694228,1683081180,Regular,03de60a60ad78bf2ffdb1863c8d5291d54c678eaf0d239849e72e0e1f9ad3ec5
96a6863c9deb443f6cb2b96e86177ee596bac6b64962ec4f623a1076c4ad2137,-1,3,1,1.23596055,1682995579,Regular,c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2
c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2,1,64,1,1.23596055,1682994684,Regular,96a6863c9deb443f6cb2b96e86177ee596bac6b64962ec4f623a1076c4ad2137
ee09b20fa544b443352b54412b0d3e48156e55f798dfc2007d94f74dd5e16eba,-1,3,1,1.27765062,1682909301,Regular,66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f
66493de88cc8f081089d423eb52dae2353e8d8ceca93798d6a7b2f184871016f,1,6,1,1.27765062,1682908476,Regular,ee09b20fa544b443352b54412b0d3e48156e55f798dfc2007d94f74dd5e16eba
ec777389a62bfe2eb6519ac4f66b7afd84acb158df749bbb540b07a45d05046a,-1,3,1,1.40508301,1682823494,Regular,7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b
7d9414b64a152d717370ce0a46af9b59be1a829c3b2c10f012ec1b0522bda18b,1,8,1,1.40508301,1682822835,Regular,ec777389a62bfe2eb6519ac4f66b7afd84acb158df749bbb540b07a45d05046a
f8cbd0963fbf1e4a155edfa04576a1f415914a403b5bd320fc387283803ed329,-1,1,1,1.73156126,1682736624,Regular,aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7
aad6b5a1be1ccdf8e7b8a589b2dd88f75f0ba93f644dbd6315a727c7ad41ceb7,1,20,1,1.73156126,1682735430,Regular,f8cbd0963fbf1e4a155edfa04576a1f415914a403b5bd320fc387283803ed329
9e3df4ac604da8fee287c4293c322603a8593b809d600a0e14151b0bf4d0f41a,-1,1,1,1.68258922,1682649648,Regular,5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da
5c43a8c95c7296ac37a99e76b165eda9346a24e033d11a178a0a01d253a8e1da,1,47,1,1.68258922,1682649143,Regular,9e3df4ac604da8fee287c4293c322603a8593b809d600a0e14151b0bf4d0f41a
a833bca4de0dd9f3c22846b10b89deb8bfa0fe501dce51fd596820b058ec3b1c,-1,2,1,1.27192101,1682563868,Regular,5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd
5fa3451559dbe8a9f842c84a9df292147bf8729842e06f641820a2635e6835bd,1,57,1,1.27192101,1682562764,Regular,a833bca4de0dd9f3c22846b10b89deb8bfa0fe501dce51fd596820b058ec3b1c
5941b5d9d934382a53ae436c2c49b298ec8450de6e755bb5c944eb09b14e495e,-1,33,1,0.01300971,1678329816,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9,-1,4,1,1.00784503,1676861140,Regular,90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7
90fbb37e9d2330f5cb1acfe16da14731b0dcbc702dee178d1647b032400db1a7,1,43,1,1.00784503,1676860206,Regular,4fda5a0e2cee87fd4c661b08cc9ace639766b419a3045b97f04c5115d134f2f9
b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4,-1,5,1,1.02795845,1676774935,Regular,a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03
a1e3440b8e93ce168cfab0e7e81485c87911255348afa7eb8a4e235b502edf03,1,24,1,1.02795845,1676774100,Regular,b53c60222ca3b9116b5bbc11c6e72b49138b8cd4d1549dac21ee5bc09a9741b4
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,5,1,1.11806143,1676719324,Regular,0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f
0cc1b1482c050a316f601ce8c46011cc6f8c377f75339052500407d3e919a09f,1,13,1,1.11806143,1676718284,Regular,3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785
6f6870bdb0fbeb787d27add0f19bf797f536c3051669d84716116d5c45d5a162,-1,5,1,1.21876732,1676601835,Regular,8d8a3e35c00390b093ec921adfd4425f1f7f3962b0f8149c7619bad6f8aeaf2b
