tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,87,1,0.20052306,1637920184,Regular,85a964edcf35e4fc79289d5bc6fa6fa911577994d3a66476d8d939a9faa72eb2
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,86,1,0.18566401,1637920184,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,85,1,0.1102193,1637920184,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,84,1,0.11418396,1637920184,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,83,1,0.10484848,1637920184,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,82,1,0.18063091,1637920184,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,81,1,0.19877743,1637920184,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,80,1,0.11338715,1637920184,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,79,1,0.14183705,1637920184,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,78,1,0.20259248,1637920184,Regular,8c31e16267e56905ad8f9f4aa2e840515f58d00aa7cc367825cac3e5d0dc2ccc
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,77,1,0.20176429,1637920184,Regular,92681d829e5937c0eb61c8614fbd940392d410dc5dbdad8266ddd21abe81bc36
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,76,1,0.13040548,1637920184,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,75,1,0.20189677,1637920184,Regular,de8a05a0efdd87f59eca884064b49f68a4654a72381453c66fe97bb4cb0dcc5d
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,74,1,0.20137037,1637920184,Regular,091f91555504a7158798de5447de471ea0978f41d302a980e90baae832a1b10a
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,73,1,0.12247463,1637920184,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,72,1,0.16120383,1637920184,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,71,1,0.19633774,1637920184,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,70,1,0.16295681,1637920184,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,69,1,0.20084994,1637920184,Regular,fa942a3f30fab91058d6990e7bde7a0ddd399920f23e7168ae728a1fd0cc1f0e
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,68,1,0.13209835,1637920184,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,67,1,0.2011575,1637920184,Regular,110a33ecb2f6201c2a59599e5e6bf400c0650781ec6003f46196c95f74826ab8
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,66,1,0.14144158,1637920184,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,65,1,0.12364468,1637920184,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,64,1,0.11293268,1637920184,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,63,1,0.1080914,1637920184,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,62,1,0.21851054,1637920184,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,61,1,0.11360971,1637920184,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,60,1,0.17625556,1637920184,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,59,1,0.11251126,1637920184,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,58,1,0.201267,1637920184,Regular,0fcb7c592f7ae79ef1a21ebd0a5d8bb956e439698334388157f532467aeb6e28
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,57,1,0.20127966,1637920184,Regular,fea5ee24ab3c20bb2974fd68d21f7ddb96a03d602135bb18e3f3daa2a6c44e3d
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,56,1,0.20075555,1637920184,Regular,5309b0fac64c7634f49b41bce2cd182254849bee6733094282ad2e512977e60e
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,55,1,0.20005812,1637920184,Regular,4b1eca7cd1f54704730796334af0b41a471fad0d8de4a31a717dd6a6dd6c6f97
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,54,1,0.19820939,1637920184,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,53,1,0.19025792,1637920184,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,52,1,0.13877645,1637920184,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,51,1,0.20420264,1637920184,Regular,3ca8e3ce16a92b940b876a579dc367127a1a6a7b3833f60a2e065f33ebebbfde
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,50,1,0.22001228,1637920184,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,49,1,0.10210623,1637920184,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,48,1,0.11010412,1637920184,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,47,1,0.20015842,1637920184,Regular,1250c26755669af747e08bd387a1dcd4eaa677e9cf690a4bcfb21be20b4e298e
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,46,1,0.13492301,1637920184,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,45,1,0.20494667,1637920184,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,44,1,0.20286653,1637920184,Regular,223631e87c1c42c2496588ea9cecf39d3f68f3116eb173efe39a3d637ff1c737
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,42,1,0.20043014,1637920184,Regular,78aba917e09fd8d86af996314a70ea398de17c739f6177ad333adae78b410f5c
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,41,1,0.19055852,1637920184,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,40,1,0.20020647,1637920184,Regular,1c751e6c81f60735a4e9e534eb1b2122911703cd90e0ba29eb717df870f397c2
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,39,1,0.10499648,1637920184,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,38,1,0.20016123,1637920184,Regular,05a7d1780a968c788714926a2f4e0bb983058fcc2679b6254bcf2e26e495682b
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,37,1,0.20070411,1637920184,Regular,5f86e144d711ae5e30354ad3837da2ed0d4dca6bf76b5346c22e3c0cafe3f097
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,36,1,0.10255669,1637920184,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,35,1,0.18148135,1637920184,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,34,1,0.20067906,1637920184,Regular,34a0bfa6e9a1de214f68902d87fa56475bd09b56d8d022faa636a75a4adeb091
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,33,1,0.21524675,1637920184,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,32,1,0.16394581,1637920184,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,31,1,0.18553724,1637920184,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,30,1,0.20114101,1637920184,Regular,a9d58314764dee6cb413ed34237e202e79e815c37ed84d2a8353d25ff745f6fa
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,29,1,0.19831242,1637920184,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,28,1,0.11995546,1637920184,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,27,1,0.19131304,1637920184,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,26,1,0.1061186,1637920184,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,25,1,0.12969627,1637920184,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,24,1,0.15648855,1637920184,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,23,1,0.20353326,1637920184,Regular,d46952acf5fa05044165fef1fecfeae58e84162024df61c34f57e2deb60266e5
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,22,1,0.12710292,1637920184,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,21,1,0.11212029,1637920184,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c,-1,20,1,0.21280659,1637920184,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,212,1,0.14475648,1637807433,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,324,1,0.10843649,1637462128,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
a0f9958a918b2d7da5d40feb4bade993bcefa474fadc311f93f2e41ea1217312,1,1,1,0.20062038,1637197631,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,396,1,0.1194133,1637116206,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,730,1,0.1061186,1636770805,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,346,1,0.10677955,1636511740,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
b3bf2c6cf7b12c18777bf67eb7fc16ed60be2fc3bcf9af50918a51eca45e1797,1,1,1,0.20086815,1636428208,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,681,1,0.10484848,1636339469,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,261,1,0.14415967,1636166170,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,454,1,0.1080914,1635993481,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,472,1,0.11010412,1635907027,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,590,1,0.11078506,1635820557,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
2f1663c9ad98cca951d9bcdb60c509a64fe456fd544268fdde15dccaca33f9d8,1,1,1,0.20032769,1635765741,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,622,1,0.12969627,1635733906,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,319,1,0.16120383,1635647997,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,653,1,0.16295681,1635388178,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
af18111f1625235687e1207db6cb913e3b477adaefca1ff9ac8631948d237b99,1,0,1,0.20183238,1635307553,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,375,1,0.21082356,1635215842,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,532,1,0.20130487,1635043170,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,616,1,0.10499648,1634871611,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
a9d58314764dee6cb413ed34237e202e79e815c37ed84d2a8353d25ff745f6fa,1,0,1,0.20114101,1634824645,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,553,1,0.10210623,1634783461,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,432,1,0.12247463,1634698480,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,34,1,0.15593109,1634610685,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,192,1,0.18553724,1634524708,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
fea5ee24ab3c20bb2974fd68d21f7ddb96a03d602135bb18e3f3daa2a6c44e3d,1,2,1,0.20127966,1634454432,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,308,1,0.15602474,1634437914,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,282,1,0.19574914,1634352784,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,449,1,0.18063091,1634265258,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,349,1,0.21206269,1634179415,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,73,1,0.18967518,1634092802,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,135,1,0.12364468,1634005838,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
4fb936f1b4a737488d5718b056077272211472148bd211b73ce97b970d517b7d,1,0,1,0.20050663,1633949940,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,242,1,0.11995546,1633919869,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,282,1,0.16314905,1632882835,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,424,1,0.22433524,1632796602,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,260,1,0.22876287,1632710317,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,681,1,0.12153089,1632537220,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,582,1,0.21389042,1632451169,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
3588011ab2650f8df2740651f0c9f4af42b1ab827beb468ff00024e3112af80c,1,1,1,0.20154032,1632409458,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,689,1,0.20948555,1632365448,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,516,1,0.19663879,1632277812,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,192,1,0.21524675,1632191881,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,143,1,0.24192694,1632105329,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,211,1,0.27887977,1632019447,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,211,1,0.30588087,1631932612,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,267,1,0.13040548,1631845902,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,378,1,0.21280659,1631759427,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
1250c26755669af747e08bd387a1dcd4eaa677e9cf690a4bcfb21be20b4e298e,1,1,1,0.20015842,1631710921,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,434,1,0.23686365,1631673558,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,111,1,0.10998561,1631586653,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,252,1,0.16967663,1631500212,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,523,1,0.24217131,1631328024,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,34,1,0.23075651,1631241034,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,149,1,0.20650471,1631154869,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,414,1,0.2309804,1631068319,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
6ea3ee33a3d1f1b5f48120a595cb7cf38d48dada6d4db168b426f4b08145b027,1,2,1,0.20026009,1631052034,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,241,1,0.18566401,1630895386,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,171,1,0.17902659,1630809105,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,476,1,0.19877743,1630722702,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,465,1,0.24710135,1630636416,Regular,a383b658e1e82a0004f2d63c405a5fec7956e2e79d30f09d86785711d4ca0570
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,235,1,0.20271432,1630550216,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,317,1,0.12710292,1630463446,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
8c31e16267e56905ad8f9f4aa2e840515f58d00aa7cc367825cac3e5d0dc2ccc,1,3,1,0.20259248,1630404012,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,547,1,0.1102193,1630377393,Regular,6f98adbdc1a473531e642d4a5bc9e04f104c48b7423f44de426381f55538447c
