tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,169,1,2.07907524,1496179038,Regular,5a4283baf615b6d05855c56be4dcc40adb505396a7c75186cbb92062bfa06187
4c2c33b3a14c084d0fd8b6885b4901e00143b2b0b36dc5b053b96e8f95576c0a,1,2,1,0.99500855,1496059417,Regular,1cdd4d09be40dee0a2104a229f32fe9d0a8ed2740e7a514c7687884caaab6c32
1fa9e52910d76cd38d5fb7840f7de4e270b3a89b88cffbbfe5a416ccfb1f2ab8,1,14,1,1.00269037,1495914888,Regular,1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b
cdcfb46f002e5e57ba92763ca38074dca445eef364177b0097409f84c94a37fa,1,1,1,1.00652819,1495775217,Regular,03324afb4924e3f3a82b2e0d4113a8d29f4c04c13a98b38fddbce7b6e8996afa
195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b,1,23,1,0.99579643,1495633332,Regular,0b3d6c631cbc6e33e90dcd057ce9dff5673aff1b9c27eaf67decfec25259cb20
a82e423acd5a48136d6dbd1d745e0a3c4f7278b31efd17b6aed86ec59ee013df,1,17,1,0.99777892,1495489241,Regular,c10b94d00962051b1934f5d415905ade82225da6c173648cbdfb9fd2170a29ba
3f5f6e6b52ba528c017570d5c14ddb11f68d62377a60cac26716fd39aac58ffd,1,2,1,0.99887465,1495355162,Regular,afb511f75e26d1206ea286695fe5c8edd5f502bcc4bed0c34947deac12e96933
e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3,-1,2,1,0.99547683,1495232403,Regular,7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211
0a9b59fc6e96f45af79ace947c0867e2631d4a29195bedd6ace80452a7a7cbee,1,18,1,0.99818356,1495187776,Regular,9198eb31e350a8dacbf97ab0df39fd487f3a69356292ac1c00cfe9b621087a57
1a25f617c00012ce95f54cf455994ed0ebb75c4f24af2409340e646dce9eee8d,1,9,1,0.9969379,1495038936,Regular,c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990
02e70966b81ad875f96a40ff0f6d0663a4b73247467d74fb10790686e9fdde1a,1,4,1,0.9967658,1494887042,Regular,ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a
e86f2831de431f1736698663da524ff6c51ca7e268c0b9604811857e9fc7f152,1,13,1,1.00046989,1494735066,Regular,91a1d39dea15b9bcc438c3dd9caf476763fc31466c998786fadd78c39dd1eb15
7324e777aa554973ee2ba108838c8dc8c1f4ec00a788e5444679753bac65e211,1,43,1,0.99547683,1494591466,Regular,e92b3fab8ff9344faa3fce0c8bfd00b961281f2a7f670273adc3b9787f31b2c3
f045bbebf72974e0e0bddf089ebc4e4393a0c32372e3aa2d001bea18ace425d5,1,20,1,0.99939274,1494451334,Regular,66f3c5c331ccc805b4aaecb74a03d001e472ee782dd2cb86a9414d1c5c196202
611b32c0b6bd8c01d2153f1a83ffe7f5d2a2013fa0fd558e44c481cf5f9b8a79,1,13,1,0.99642439,1494307012,Regular,a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e
07ee9c5c4b10388c7bc13de77fb962b29bbec4f316e298fb077ac1db416743b7,-1,30,1,0.99512529,1494226548,Regular,209a3f5ad36c896e2d9cea036bb94c7d1ac740ca239a4b6fbff6230f796cf0b8
c5a2ce6f2205edf03402607c768f971d3e14d02f7f68ea6a30f1e29a339ede80,1,12,1,0.99930896,1494148923,Regular,9775a2498c8aef9b2104178dc5e309deae228d9bb7b9cbc7aea02ef95e78c059
209a3f5ad36c896e2d9cea036bb94c7d1ac740ca239a4b6fbff6230f796cf0b8,1,17,1,0.99512529,1494027721,Regular,07ee9c5c4b10388c7bc13de77fb962b29bbec4f316e298fb077ac1db416743b7
82de5dc9975406e2466d659e1088bb5b013db485c7cf816137d525e23635bc16,1,4,1,1.00769313,1493895713,Regular,17ded46bb6feb64b75dfd33dc5d50f464520db9051c1580574e39c5f518b8ab7
69d3f41f55202d6f94c8da5a4c7212c67734af147e7b14fa3165855112be93ae,-1,36,1,0.99565068,1493791900,Regular,b807cd0b4ca58a3fb463d8048abbc413536eaf06ddd1a7514fe7e331150d06f9
b807cd0b4ca58a3fb463d8048abbc413536eaf06ddd1a7514fe7e331150d06f9,1,7,1,0.99565068,1493770663,Regular,69d3f41f55202d6f94c8da5a4c7212c67734af147e7b14fa3165855112be93ae
57ba8d88c6f2c765dc94067cea7e54529049b303c071d10b8221d22e58b986a2,1,7,1,1.00050097,1493697355,Regular,707c78eeea814b76306cfadd917c5d3d6bbe9f438cdfc6d6a606bb277453a415
06123a52b0d1182c5b895d514c0a6154da31fdaab017bdbe1566a406a4d37f86,-1,81,1,0.99524647,1493662575,Regular,4895b6bb2c7ad25ee8c6faa6c6c4e292f6d0de22c7a7dc7bc8f9e344ae5c4861
6e7f763acd628b5947e7183f4e82600c89631058f669bdbbb24d62dea0dffdf9,1,1,1,0.99732679,1493587681,Regular,fd4eb14abf8ed5e31d43be64f715250d24a3dbf6dbcf391595649d25d3041db0
6cb82c6dc87a9ddaaa7f643ec8fbc39e2ec10ad72f8038730c01c661071de106,1,19,1,1.00750886,1493512746,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
185cb392ccfd0fcb3ecd7558614680e254864baa13bae1c148c5e43979eaf785,1,9,1,0.99638217,1493420868,Regular,8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916
7741a3b2aa307788735523167378899bd5f8160b4a5d60505fd4de9352ceed26,1,14,1,1.00277935,1493343628,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
8adcd0883f276ae5168e3e1290a1f3246e961ef9eeaae44abfb8d96bd94d4415,1,3,1,1.00008213,1493239017,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
4895b6bb2c7ad25ee8c6faa6c6c4e292f6d0de22c7a7dc7bc8f9e344ae5c4861,1,6,1,0.99524647,1493141533,Regular,06123a52b0d1182c5b895d514c0a6154da31fdaab017bdbe1566a406a4d37f86
cfe1bf017bcf8731d19e8ff3d9f9ab5320ed750e321908b86cfcd0cbbd14c01f,1,11,1,1.00566668,1493091017,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
2ef7533a92eec2c0616a2da3de60f641085f0643c58d2df2f20814a8dbd95211,-1,10,1,0.996784,1493031329,Regular,b50fccd4095804fb4d9e2cd0edd803cc9f5db697f58c449cafa74845285dd80f
7bdce3d5f2f05ee810e767b0b3e53129472a87cd1528f153547065f8abc73676,1,15,1,0.99866939,1492905288,Regular,f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a
9c5efa6f9713f48c96ea42e90cede3ef2ef756b0b0fabac88059e21f26143db6,-1,8,1,0.99553316,1492780436,Regular,830abdb5c865d1d5e2b43ac383db3f6d85ea8c8a47d45e324dae81c6739d3281
830abdb5c865d1d5e2b43ac383db3f6d85ea8c8a47d45e324dae81c6739d3281,1,3,1,0.99553316,1492771600,Regular,9c5efa6f9713f48c96ea42e90cede3ef2ef756b0b0fabac88059e21f26143db6
b50fccd4095804fb4d9e2cd0edd803cc9f5db697f58c449cafa74845285dd80f,1,8,1,0.996784,1492632049,Regular,2ef7533a92eec2c0616a2da3de60f641085f0643c58d2df2f20814a8dbd95211
a0bc6e8ece7e82ab85e9b04118c3efafb5f7efb65a64d33f4b3d455318c27c3d,1,6,1,1.00011254,1492492903,Regular,02aa2dfee234423f9ac3bc49a088b89444060c6ed584c4873878ebd864f9a254
218caa6338f6d08e87309d4a32c0ea0b19ce1f33f9647778ab82aca1acd75b13,1,4,1,1.00153277,1492366008,Regular,fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9
eb932abb1a68bd86c617ac606f664c15cd4c53ebcfa7dce6d36dda4f359ee6f0,1,8,1,0.99713835,1492236806,Regular,5312a92e02527db07f72988ab5183b1a35458085270477e3df5e2ac788b23ccd
17511a40aa68689ca874d1c4483880ef8a40f1ccf70c4dd2cf472598d58f986e,1,6,1,1.0135884,1492130816,Regular,869c90b44d8f09c6cfac6fdb60d8a8cfda88c7e3e6e09a206e66043f47c92c74
7be443b18a90267cb663dc7edfceab96ad038d48ed6db5e1576fd6815749ef9c,1,1,1,1.00445645,1491999033,Regular,48794c941bfae64b1b51d34b98a29da3a8b229b16b1ee91c4f54c96b43fa8bd0
4bfd235466feeaab1c8664c50c7322628707ded77deb93eb9a7b927a23c4e975,1,10,1,0.99807339,1491916161,Regular,c8dc4cab7add0c196b05418d4e21e59a34101a3a7240974ef15b0c92d39f4fa4
5e525d5d7550183b6a0c0486e85d318ffa65a59f4d37d98b228461f821755aad,1,10,1,1.0001018,1491795001,Regular,400b43dec7e80643cfb2f9feaee0433a2a9f875ee662bcc9a1c7ec8f3d283a46
d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99,-1,28,1,0.99677722,1491765561,Regular,713f9eeec8aa788d8d8cc09ef6699ba764f1915bb772de639cd4dd718050ab7f
713f9eeec8aa788d8d8cc09ef6699ba764f1915bb772de639cd4dd718050ab7f,1,8,1,0.99677722,1491707451,Regular,d967d0531baa5b6e102f7a4a1dbcfc894e1dbd9ae8334ecfbbfcd214c07a3a99
0987639a3f288f6e0e490c158fad655fe25e95cb70b89a452e964d0148e6b8df,1,8,1,0.99765054,1491616822,Regular,2a684bae9b6d8e0df0db916f58a9a38e6e550cfd9c1cb351a020b6fc7f32de56
306d49278b62063f1fc213bdab0265fb82d748f9b1ba0eb764f2afe79efb2245,-1,18,1,0.99640416,1491522395,Regular,f5753a38f6f2e471d6b6af0a7b100818c101f24afc589fc76071d5328e05822c
f5753a38f6f2e471d6b6af0a7b100818c101f24afc589fc76071d5328e05822c,1,2,1,0.99640416,1491521694,Regular,306d49278b62063f1fc213bdab0265fb82d748f9b1ba0eb764f2afe79efb2245
81d66e921ac9c9e907fa2aeada42409e31eb8a778f873cda6bdfe40c8415f019,-1,0,1,1.01152936,1491452415,Regular,874322f58b26f19ff93e11e81f29a50c4f224a1cf5decc708fc6c4eb55923293
4690676f254bc13a314a27e9fc908136723a14f5a9b8fc5dfe2c2e02cf69b53c,-1,11,1,1.00309182,1491435891,Regular,a06161e08cd068ee57db716873a3ea63031bfcecacc622c1232f20a3aee91cd0
a06161e08cd068ee57db716873a3ea63031bfcecacc622c1232f20a3aee91cd0,1,1,1,1.00309182,1491424600,Regular,4690676f254bc13a314a27e9fc908136723a14f5a9b8fc5dfe2c2e02cf69b53c
fb1a18e95e5793a3194bdd4069c231613817317786d42df7daec447ec315f78c,-1,14,1,1.00444087,1491357884,Regular,022256fc08c0f1da73788f5d100414a804bd9d0be0a4facf7720326e208419d1
022256fc08c0f1da73788f5d100414a804bd9d0be0a4facf7720326e208419d1,1,2,1,1.00444087,1491338682,Regular,fb1a18e95e5793a3194bdd4069c231613817317786d42df7daec447ec315f78c
47a42b24c4edb66a2e580be8209df9a7df6df4c4af070c086c59a837e9551cbc,-1,3,1,0.99520473,1491263486,Regular,895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f
895e9fc365a898fa61eda56f3ecd237caf5ffa6ac10cb2b6c9d5ecc99a566b5f,1,31,1,0.99520473,1491260931,Regular,47a42b24c4edb66a2e580be8209df9a7df6df4c4af070c086c59a837e9551cbc
9ba8fa9d2ab78f69a7cc90a21eefd42e96ce71bdc92cac0e517ed04b15f5d8b5,-1,0,1,1.00949816,1491251417,Regular,55b4e621407c45a7bf16e4ae340b89e1ed6db61942d1992491e8b3043cc55d1a
0306ad6ff2eaa29b197c5cc3cc4490c3d60e206712f4b216eddf7783b7929bfc,-1,21,1,1.00123671,1491227670,Regular,fe1638f6c1c2d00d9b08904be10ad4b0c3214aef896a9e81be1c5ca030472c64
8256b4bed1be2a47cf31c82bc0e9ebcf068da08995755fe732e9173afb4d0880,-1,25,1,0.99909785,1491217664,Regular,cb2106bd1c25a4f725c0003a1935bc2694f4acce87937d6403ef6c74a06cb6be
cb2106bd1c25a4f725c0003a1935bc2694f4acce87937d6403ef6c74a06cb6be,1,18,1,0.99909785,1491178868,Regular,8256b4bed1be2a47cf31c82bc0e9ebcf068da08995755fe732e9173afb4d0880
fe1638f6c1c2d00d9b08904be10ad4b0c3214aef896a9e81be1c5ca030472c64,1,8,1,1.00123671,1491092582,Regular,0306ad6ff2eaa29b197c5cc3cc4490c3d60e206712f4b216eddf7783b7929bfc
5ed25c0dce4b9ace159511804fafaad8caf9f79b4590d6ebe9da345d9015f83a,1,7,1,1.01928454,1491020430,Regular,2f289538efb4a962cfd8baf3eccad184b8e0d416e32ebe17b2463845b701f1e7
a0ddf81861f2a4719f12b446a020a62b75f0b54843f0e61c4bb3d31e16bc999e,-1,15,1,1.00909939,1490986429,Regular,0d3beac334c4b2214211b00c5d1ea8bb203ae71bcdc9ee385c923be8acf77419
701e83bbe94b01b95567dd9274f9da7845ae02df4527f426ef35da07d05903d7,-1,6,1,1.00883835,1490985353,Regular,542628b657c48bab0f8179708ba5977c16891feed467ae99c04680e7eb59dea2
09217496c1490abacb9d0640929ca3b7892ad6e181f8f5c17e612aa9421c27c6,-1,20,1,0.99883647,1490984395,Regular,5039887696bb091df9ed228f030a27069af70dc83242add6fbedd93232df2349
5039887696bb091df9ed228f030a27069af70dc83242add6fbedd93232df2349,1,0,1,0.99883647,1490983318,Regular,09217496c1490abacb9d0640929ca3b7892ad6e181f8f5c17e612aa9421c27c6
c36c1f048a07381d5ee9c790a57e1a5c27f62bffe9995834d8a3414c5e1dcd7b,-1,17,1,1.00094286,1490924305,Regular,34e06826ca09126b03af5e65c05dd3731c8724a303e89db9f4f1271da3a9b076
34e06826ca09126b03af5e65c05dd3731c8724a303e89db9f4f1271da3a9b076,1,7,1,1.00094286,1490896428,Regular,c36c1f048a07381d5ee9c790a57e1a5c27f62bffe9995834d8a3414c5e1dcd7b
efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76,-1,19,1,1.00170496,1490867109,Regular,e97c50a0c0e3753ae48ff4fc982d2dba42089bb0170a291f027cddddb450ec9b
50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78,-1,6,1,1.00147816,1490834109,Regular,89350caf0e08a0ca77de8083afba759fd6af1c601e7598251414e6b5314b481f
50c3e9d79009004549be01ced7cf9bfaad072c2f18ea3dd78cc91b85ca260d78,-1,11,1,1.00149452,1490834109,Regular,bcecbeade9dcd9dd76c3fce0e69f0b14b960f8db33a66187b770c03b9f27a2ab
9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302,-1,22,1,0.99811285,1490817246,Regular,62444a9e2d079cd58c4d8dbf1ec48e09ea1dfcbb9be9d812977a8ebe43b30ecf
62444a9e2d079cd58c4d8dbf1ec48e09ea1dfcbb9be9d812977a8ebe43b30ecf,1,4,1,0.99811285,1490814169,Regular,9f1be3a5b5aec3da359ab372f77096459e31e8c8ce95b330dd9f7deafe0e1302
97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc,-1,2,1,0.99924065,1490795803,Regular,8458e77158792933a460d4664fb85178c53bb34934b26b2150af1bb1194fec98
1ca53140a74d05ba41f293d385336a037c98dd1ae87e24c7bd2944fadf017c9f,-1,8,1,0.99870336,1490793762,Regular,f9112a0ea84b8b47f0703891aa4933078201c5d385cec532ce44d7e2c92c3bf9
2ad0526718a800eefa184351331897203bde5698a5f3ea6e78041a40c445dc12,-1,24,1,0.9966186,1490775676,Regular,9d6a4f749a3b7d24be4106b2a1762b81440cdaa39b12fecc09862b882fd07dd7
1b5cef44d25f54be9667fa5f804e9b4a94a8997e172687a0fce0701f43933633,-1,30,1,0.99605893,1490761989,Regular,beab9ace319da4a1eb9e924c45c99d28252980e44cf6c1d61f6558f4b5b30ac3
dc268dc245932dc7d98dde840127ed767be46b36846ec46718493571826d4ac7,-1,17,1,0.99551152,1490733622,Regular,b8278bef0f51a99376425e129bb5a2ecaf2af6a82de0c5f4243bb3d691231f05
dd2890814e3c45956b0f4aea6d82c83db2fb9826195df212b07d6d383767dede,-1,1,1,0.99499095,1490713652,Regular,62a1bb4683c4b3002bc533d7bc083a40e74c360fae7b1ddaa2b1bfd990b623db
beab9ace319da4a1eb9e924c45c99d28252980e44cf6c1d61f6558f4b5b30ac3,1,2,1,0.99605893,1490711574,Regular,1b5cef44d25f54be9667fa5f804e9b4a94a8997e172687a0fce0701f43933633
2a5462d686f347c6d6e6c5b4ee97ac66872e193da12c03c3724e12bcf137000f,-1,39,1,0.99482642,1490711177,Regular,f7345d03a6feec585f3c0a8c630e34a367f0d9fa7057ce1d589bee032b148cc7
647109d0d453a4e09ee4623c88a201a97f2629ab1cf989b1287fb79a77bb402c,-1,35,1,0.99395985,1490693094,Regular,d658ed1eeeec2423a94cb905bbfd82daa6375c57202896171be0eebb07e8c114
68d5629f794520560157057b5da386033524909856dbdaa0f484f401cdf0584b,-1,17,1,0.99238179,1490680920,Regular,9af3cd13acda5e9fbd9d5dcea788778b040b657d3f292c2e94fae937abf94760
cc93d4be625a15636d022b4ffdca4d83851e2b431471d801155bc57d893d4501,-1,19,1,0.99136789,1490667253,Regular,0e2a741e437a2857469f61eca7ac835ab179fa2c12301691aba0a66bcdd921b4
ec06cc0f63f71902ef2b47c9a2e7a516d98e59c0a86b59fc9ff28262a4c69157,-1,25,1,0.99087212,1490664293,Regular,9f01d17fd4ab2930a44c759ef3ad380ca811649f3ebbc51106ba263b264edd28
157b0bd2c95b2836154e253b14808b78aed6bb170df30a88d4d595a1af9cfec5,-1,22,1,0.99066964,1490661819,Regular,ec760631f167fc6dbb49b350ef1615e2ed53e7b27d4d03dc816ef85a3e73bfa6
0725f90a1e831e1d74288f186cc28a8abdbf03b03320ef16223c65ba545e80b9,-1,47,1,0.99035891,1490660050,Regular,c8849ac5f88d9587b8568c2ece343a7dcb2d7b39ccaf9811b7a2d69292d4049b
840bd170c7635e0c5aab861c92132480f69d581c4d1beeb9200a8ba5cb43a627,-1,4,1,0.98700466,1490628161,Regular,42062cd390b89bbf88c1d18f5129464658d81d005b33fd470d0c9ff9bd8676f7
76f3883b67dc3dcc10a7688e9148390a229919d018486c8ad8d125fcf4d3a5e7,-1,14,1,0.98613608,1490620034,Regular,56e6b6939794fd8f5694ef96ca536245dc4863ecee034e6ec2fd35f48f185982
fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a,-1,5,1,0.98514717,1490610551,Regular,f65be3b11ba52fa9cd86db67ee16052eb2fadce7e516ee9c3c3f86a6decc7d18
f65be3b11ba52fa9cd86db67ee16052eb2fadce7e516ee9c3c3f86a6decc7d18,1,1,1,0.98514717,1490604377,Regular,fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a
cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447,-1,24,1,0.98559216,1490588135,Regular,c661b06dad0bbeae08d3f5f9ba6fe6a19a50d151a8e8c995ca1cb71030dc309c
803f35330540092b138d8522c0163b304a3f395d88594f934a06622d8e8f887c,-1,16,1,0.98543518,1490583693,Regular,00e24af5484f0d19110fa3b6a3156dc3ebaf3185c807aea438c69ef876ddb8ad
e578e6f2d8754a2808020228057acd177b6086dd9e5d572eba3f3ac8e3a80197,-1,4,1,0.9849611,1490580066,Regular,b2827356328fa3ab03caf9d1ad3ee438dc2486c9febcc542cabf23bd610c6257
b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d,-1,24,1,0.98468963,1490576783,Regular,86d01fefe8b7d881b74186308acb0e443285c78de49e9972348fc94ebe3c1809
d612ac581ccb1ed8f5ee13ac1b86cfcf926b3fe3bcc096c4b61c4a7f97d28a03,-1,17,1,0.98459176,1490574255,Regular,e2968022f017b27117a73d83e9ace443d052c5d4fc33c7037900942a369ef3f2
ee308c1a4bca8bb16666f6dd69d59feb4e9cbdadd3d21b7271fb798672990330,-1,7,1,0.98442906,1490570634,Regular,6f9b2f2fcf3c2cc71ff1b0112f4d767295cc51f176300df19baef4f6e54e584d
9e4245e6c3d536dd015872f9fffe296c3a2ad9a36b6a21b2907d023cf523f0de,-1,9,1,0.98367251,1490556626,Regular,a18a2da556abc58ad664079da6a3c41dafae562a866aecbcfc6fd75a89960f70
0e2a741e437a2857469f61eca7ac835ab179fa2c12301691aba0a66bcdd921b4,1,1,1,0.99136789,1490547369,Regular,cc93d4be625a15636d022b4ffdca4d83851e2b431471d801155bc57d893d4501
db8582a665fdec3db27360679f13c2aa0e39954575c06dd50a0eeb7bc9f498d6,1,0,1,1.04196917,1490467105,Regular,1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b
e1d73ddcd7215736182e0f1645d301f76fcc3dce10282028d5375aab00996daf,-1,20,1,0.98259721,1490466346,Regular,36e43287b6ea907f366ecab3258788a8af459be610d84ca122a64a346889fce4
3f33613b06b5d7f3e23b5b73934d65252ba2ebeaa17708675f5d79ecba25b33c,-1,11,1,0.98161901,1490377543,Regular,65521bade781d5eae3604ccd51e9df5130f3879eba8aba49f6573b7ba0c66b27
56e6b6939794fd8f5694ef96ca536245dc4863ecee034e6ec2fd35f48f185982,1,1,1,0.98613608,1490368675,Regular,76f3883b67dc3dcc10a7688e9148390a229919d018486c8ad8d125fcf4d3a5e7
65521bade781d5eae3604ccd51e9df5130f3879eba8aba49f6573b7ba0c66b27,1,1,1,0.98161901,1490309052,Regular,3f33613b06b5d7f3e23b5b73934d65252ba2ebeaa17708675f5d79ecba25b33c
c8849ac5f88d9587b8568c2ece343a7dcb2d7b39ccaf9811b7a2d69292d4049b,1,0,1,0.99035891,1490247076,Regular,0725f90a1e831e1d74288f186cc28a8abdbf03b03320ef16223c65ba545e80b9
9f01d17fd4ab2930a44c759ef3ad380ca811649f3ebbc51106ba263b264edd28,1,1,1,0.99087212,1490180057,Regular,ec06cc0f63f71902ef2b47c9a2e7a516d98e59c0a86b59fc9ff28262a4c69157
6f9b2f2fcf3c2cc71ff1b0112f4d767295cc51f176300df19baef4f6e54e584d,1,1,1,0.98442906,1490126124,Regular,ee308c1a4bca8bb16666f6dd69d59feb4e9cbdadd3d21b7271fb798672990330
874322f58b26f19ff93e11e81f29a50c4f224a1cf5decc708fc6c4eb55923293,1,0,1,1.01152936,1490068051,Regular,81d66e921ac9c9e907fa2aeada42409e31eb8a778f873cda6bdfe40c8415f019
00e24af5484f0d19110fa3b6a3156dc3ebaf3185c807aea438c69ef876ddb8ad,1,1,1,0.98543518,1490021415,Regular,803f35330540092b138d8522c0163b304a3f395d88594f934a06622d8e8f887c
f7345d03a6feec585f3c0a8c630e34a367f0d9fa7057ce1d589bee032b148cc7,1,0,1,0.99482642,1489972141,Regular,2a5462d686f347c6d6e6c5b4ee97ac66872e193da12c03c3724e12bcf137000f
13cd9e1456fe3118f128fa8ed23f2318fd91f6454f5ce49641dcf5a8ad777675,-1,33,1,0.98199834,1489955328,Regular,3beaa5e464cc288b43806da3406761ea82e04659f4b2e55a483cb326d4365dab
9af3cd13acda5e9fbd9d5dcea788778b040b657d3f292c2e94fae937abf94760,1,1,1,0.99238179,1489925573,Regular,68d5629f794520560157057b5da386033524909856dbdaa0f484f401cdf0584b
1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf,-1,16,1,0.98155126,1489896888,Regular,f4a42f31cc889d0f9fde233e9b45becdd1ec8a0393603e2512c5e0b9ab36c989
86d01fefe8b7d881b74186308acb0e443285c78de49e9972348fc94ebe3c1809,1,1,1,0.98468963,1489858864,Regular,b18fb45917fa7d8f819e2f49878444aa06908f32ed27ee8c2d3b9177fabdd57d
3beaa5e464cc288b43806da3406761ea82e04659f4b2e55a483cb326d4365dab,1,0,1,0.98199834,1489803862,Regular,13cd9e1456fe3118f128fa8ed23f2318fd91f6454f5ce49641dcf5a8ad777675
74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06,-1,37,1,1.00791828,1489752521,Regular,47a1bc6d4bc0207d4f539ef7d3d5e703471a406fb2064cf2b3fe7e96d0c4ad42
47a1bc6d4bc0207d4f539ef7d3d5e703471a406fb2064cf2b3fe7e96d0c4ad42,1,0,1,1.00791828,1489747980,Regular,74fd64f1d795eb14116d74ddd9e9118df9b85029d828e2fbe5c21ab0ab448e06
94209d73da0d7401295e577c9f1aac272fb5acec6199a8e43f60ca185d8d24ab,1,0,1,1.02411106,1489690278,Regular,0110d31f31d11adf52729a95c41ac53d40f696df03ffc2d2f82436d074b256dd
42062cd390b89bbf88c1d18f5129464658d81d005b33fd470d0c9ff9bd8676f7,1,1,1,0.98700466,1489645375,Regular,840bd170c7635e0c5aab861c92132480f69d581c4d1beeb9200a8ba5cb43a627
a18a2da556abc58ad664079da6a3c41dafae562a866aecbcfc6fd75a89960f70,1,0,1,0.98367251,1489605114,Regular,9e4245e6c3d536dd015872f9fffe296c3a2ad9a36b6a21b2907d023cf523f0de
aaa8572c423e02aa41fe440766d256b57f4cad37ade396d01d8a17f442fb79ff,-1,22,1,0.98057144,1489576782,Regular,5e33286fd77379bf086ac17d61a511208566e9d512876195328ff0c70cfebc06
c661b06dad0bbeae08d3f5f9ba6fe6a19a50d151a8e8c995ca1cb71030dc309c,1,0,1,0.98559216,1489549690,Regular,cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447
0d3beac334c4b2214211b00c5d1ea8bb203ae71bcdc9ee385c923be8acf77419,1,1,1,1.00909939,1489493240,Regular,a0ddf81861f2a4719f12b446a020a62b75f0b54843f0e61c4bb3d31e16bc999e
36e43287b6ea907f366ecab3258788a8af459be610d84ca122a64a346889fce4,1,0,1,0.98259721,1489452783,Regular,e1d73ddcd7215736182e0f1645d301f76fcc3dce10282028d5375aab00996daf
f4a42f31cc889d0f9fde233e9b45becdd1ec8a0393603e2512c5e0b9ab36c989,1,1,1,0.98155126,1489404510,Regular,1d906df668e7f82dcd86b45fce6ccb53135f61f38f4947b68461ba060d100fcf
e97c50a0c0e3753ae48ff4fc982d2dba42089bb0170a291f027cddddb450ec9b,1,0,1,1.00170496,1489345850,Regular,efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76
8458e77158792933a460d4664fb85178c53bb34934b26b2150af1bb1194fec98,1,0,1,0.99924065,1489299347,Regular,97110ceece160ff906cb24d624a5d88f76bfe025bb4c24f6c1bb089907e140fc
62a1bb4683c4b3002bc533d7bc083a40e74c360fae7b1ddaa2b1bfd990b623db,1,0,1,0.99499095,1489243808,Regular,dd2890814e3c45956b0f4aea6d82c83db2fb9826195df212b07d6d383767dede
b5080a1e59c59daa68aa0410e6cf04511da7675bcf85eaca07cbf47bdeaf982c,-1,33,1,1.4910104,1489243808,Regular,482be9ffae9bb2c35179258b0137be2910fbcb0e3bd92c9d9cc3fdbb4837bb65
482be9ffae9bb2c35179258b0137be2910fbcb0e3bd92c9d9cc3fdbb4837bb65,1,1,1,1.4910104,1489183862,Regular,b5080a1e59c59daa68aa0410e6cf04511da7675bcf85eaca07cbf47bdeaf982c
5e33286fd77379bf086ac17d61a511208566e9d512876195328ff0c70cfebc06,1,0,1,0.98057144,1489140415,Regular,aaa8572c423e02aa41fe440766d256b57f4cad37ade396d01d8a17f442fb79ff
