tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,2,1,0.07703389,1513851704,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,1,1,0.07577169,1513851704,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,0,1,0.06522918,1513851704,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,19,1,0.07849411,1513851704,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,20,1,0.07184985,1513851704,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,21,1,0.07759719,1513851704,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,22,1,0.08411823,1513851704,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,23,1,0.07763515,1513851704,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,24,1,0.09367443,1513851704,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,25,1,0.07066825,1513851704,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,26,1,0.09014614,1513851704,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,27,1,0.06189002,1513851704,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,28,1,0.07805117,1513851704,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,29,1,0.08341212,1513851704,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,31,1,0.07772919,1513851704,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,32,1,0.07866809,1513851704,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,33,1,0.08640155,1513851704,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,34,1,0.0736321,1513851704,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d,-1,35,1,0.06694077,1513851704,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,524,1,0.06189002,1513822595,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,255,1,0.07866809,1513735948,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,502,1,0.06781341,1513649434,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,409,1,0.06694077,1513571974,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,378,1,0.07184985,1513477289,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,129,1,0.07066825,1513390438,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,482,1,0.06522918,1513304093,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,216,1,0.07649213,1513217369,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,258,1,0.08565941,1513131250,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,352,1,0.08341212,1513045273,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,94,1,0.07805117,1512959276,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,295,1,0.08709397,1512872051,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,203,1,0.08411823,1512785371,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,113,1,0.07969494,1512698885,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,122,1,0.0736321,1512612797,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,113,1,0.07772919,1512526085,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,421,1,0.08640155,1512439934,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,233,1,0.07849411,1512353451,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,471,1,0.07296994,1512267243,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,81,1,0.07577169,1512180996,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,14,1,0.07759719,1512094931,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,245,1,0.0752266,1512008156,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,390,1,0.07607642,1511921729,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,304,1,0.07703389,1511834926,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,298,1,0.07598626,1511748518,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,279,1,0.0760156,1511662489,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,282,1,0.08045652,1511575801,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,241,1,0.08122691,1511489626,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,301,1,0.09008776,1511402884,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,307,1,0.0833526,1511316561,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,188,1,0.09292608,1511230824,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,6,1,0.09341792,1511143767,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,394,1,0.07763515,1511057586,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,175,1,0.0799773,1510970995,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,350,1,0.09014614,1510885434,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,181,1,0.09367443,1510798085,Regular,70af64dea07c3016cc09f89fa548480f171fff59895e1faeb7914a83dd1c6d1d
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,5,1,0.11550595,1510759635,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,36,1,0.17584032,1510759635,Regular,4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,35,1,0.1012928,1510759635,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,34,1,0.16643567,1510759635,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,33,1,0.11768264,1510759635,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,32,1,0.10082296,1510759635,Regular,24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,31,1,0.08493039,1510759635,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,30,1,0.08967861,1510759635,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,29,1,0.07287891,1510759635,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,28,1,0.16895442,1510759635,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,27,1,0.08906377,1510759635,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,26,1,0.17558932,1510759635,Regular,80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,25,1,0.19674074,1510759635,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,24,1,0.16830249,1510759635,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,23,1,0.17696859,1510759635,Regular,a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,22,1,0.17524695,1510759635,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,21,1,0.08968127,1510759635,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,20,1,0.13052075,1510759635,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,19,1,0.18197597,1510759635,Regular,734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,18,1,0.16415502,1510759635,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,17,1,0.09825662,1510759635,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,16,1,0.12748802,1510759635,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,15,1,0.10733107,1510759635,Regular,3c6128b3a22d211771f72a10b6b3ea953ff99e54979eb2223c7866b645af3266
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,14,1,0.09386141,1510759635,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,13,1,0.09705725,1510759635,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,12,1,0.07946903,1510759635,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,11,1,0.11768264,1510759635,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,10,1,0.0658291,1510759635,Regular,c70c60f487b4e081684bf88556a78fcae0ca33042658ae6edc32e0eee738043c
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,9,1,0.15131388,1510759635,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,8,1,0.08966986,1510759635,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,7,1,0.18326055,1510759635,Regular,c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,6,1,0.18258481,1510759635,Regular,001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,4,1,0.08914416,1510759635,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,3,1,0.07876409,1510759635,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,2,1,0.09751268,1510759635,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,1,1,0.18143636,1510759635,Regular,d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b
6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238,-1,0,1,0.08677536,1510759635,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,260,1,0.09705725,1510711686,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,324,1,0.09751268,1510625339,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,363,1,0.08906377,1510539164,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,268,1,0.07946903,1510452485,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,14,1,0.08493039,1510366271,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,95,1,0.09386141,1510280040,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,132,1,0.08914416,1510193344,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,200,1,0.07287891,1510107199,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,210,1,0.07876409,1510021272,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,239,1,0.08968127,1509934477,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,227,1,0.1012928,1509848549,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,304,1,0.08967861,1509761438,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,252,1,0.08677536,1509674983,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,30,1,0.08966986,1509588799,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,88,1,0.09825662,1509502396,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,327,1,0.17524695,1509417018,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
80f9ee069fb08c764272a0037a009f2a66ede8cdda5a037b453ae86178a4a2a9,1,228,1,0.17558932,1509243206,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,269,1,0.16415502,1509070177,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,70,1,0.16643567,1508897764,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,165,1,0.16895442,1508728011,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,24,1,0.11768264,1508561562,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,33,1,0.13052075,1508465245,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,222,1,0.11768264,1508292350,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
24e9849c95558f86bc9c17c571c57660bd231e3f48a5f38b9359e9b3777b24d3,1,83,1,0.10082296,1508119685,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,159,1,0.17584032,1507946912,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
c2795d34d322cc4444d0c2f2abb9c428efcb0e4ff1b9f756891184735b37df29,1,213,1,0.18326055,1507773989,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,163,1,0.16830249,1507601121,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
a91d4fcebdcd1d7c3855ac9d2a6b9fd2f88caa36d7cbc62c46457c1a1a4109a1,1,14,1,0.17696859,1507428185,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
001e0294600eb59c89eafbaf9a4733e97a93e3f9164f5ac438d0aa6ed0168f29,1,253,1,0.18258481,1507255639,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
d5adfb63f83384719d6201252beb42ae8ffdb5a98a91d8476dd4311b53a2c50b,1,214,1,0.18143636,1507082588,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
734ed7a3626933678fb93e87fe296617e08dc44a076cee62e51cd7499816e873,1,88,1,0.18197597,1506909818,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,24,1,0.19674074,1506737514,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
c70c60f487b4e081684bf88556a78fcae0ca33042658ae6edc32e0eee738043c,1,20,1,0.0658291,1506651701,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,224,1,0.11550595,1506564905,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
3c6128b3a22d211771f72a10b6b3ea953ff99e54979eb2223c7866b645af3266,1,21,1,0.10733107,1506392230,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,187,1,0.15131388,1506391429,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b,1,54,1,0.12748802,1506218640,Regular,6101e734bcc8c4889728c7fc53d732dda03e2b8ef5cc1f854b13076f07d47238
