tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b58ab06e9a75de1937412dc8468c32bd33c7e87a6bf7ab23fa67db6b4eb2154,1,12,1,0.19533822,1505154064,Regular,926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,75,1,0.19526864,1505087984,Regular,7caf3e42674098bcb340228e67368c2f601b6c9b49da8ab8d8496035b23b0d9c
7caf3e42674098bcb340228e67368c2f601b6c9b49da8ab8d8496035b23b0d9c,1,20,1,0.19526864,1505020118,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
926762fce7f6131f5784322c7caa0b05e0f487922543dd9bcd76c614305ff445,-1,18,1,0.19554971,1504965880,Regular,7bef0fc768ee1ff2b263569a05c4daca60980593dac3c7ea7b56c796f975eedf
7bef0fc768ee1ff2b263569a05c4daca60980593dac3c7ea7b56c796f975eedf,1,11,1,0.19554971,1504829207,Regular,926762fce7f6131f5784322c7caa0b05e0f487922543dd9bcd76c614305ff445
fb961caa9f9e0bf7f3edca96292f72649e2a2f2b3c7e4e2c564be6c1206a14f3,1,1,1,0.19521914,1504676168,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
3ab69ea870ecd7999e099c5dba59c0b4d32b8e2b6421cd87195020dd1159a683,-1,4,1,0.19527598,1504540781,Regular,16bdc2c3813dd30ee535aa4c318abb70e6a0fde06fb9f80744404ad9cfa8a95b
16bdc2c3813dd30ee535aa4c318abb70e6a0fde06fb9f80744404ad9cfa8a95b,1,13,1,0.19527598,1504539663,Regular,3ab69ea870ecd7999e099c5dba59c0b4d32b8e2b6421cd87195020dd1159a683
198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814,-1,3,1,0.19632904,1504411527,Regular,512864b007f94011315e1b86bc0a6b00d5db8fdc82526555ebf4c204a9570c60
512864b007f94011315e1b86bc0a6b00d5db8fdc82526555ebf4c204a9570c60,1,2,1,0.19632904,1504411237,Regular,198e7beb004e68e7d23e7bcef7c225566fd5f0b4981dfa44a672c7ed0b5ad814
b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68,-1,26,1,0.19553898,1504282871,Regular,92c4dc94c559c21eec061f6895d84110741285205bced2f8f1617111f13b3c74
92c4dc94c559c21eec061f6895d84110741285205bced2f8f1617111f13b3c74,1,5,1,0.19553898,1504278430,Regular,b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68
32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b,-1,2,1,0.20291874,1504166966,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,15,1,0.20291874,1504165229,Regular,32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,122,1,0.18504387,1504147833,Regular,8fe59c9721147d79b74ddca4359736588e7d0d8574509889a4a8716872530edb
74ce1c18ee0e6982406443af98533379f40edb01cac85ead3b978b75a6b51470,-1,19,1,0.19629194,1504040680,Regular,776804172bb6bcd1f465102f9a3ea87bed8b210398759f550f9bf0498f898862
776804172bb6bcd1f465102f9a3ea87bed8b210398759f550f9bf0498f898862,1,11,1,0.19629194,1504034891,Regular,74ce1c18ee0e6982406443af98533379f40edb01cac85ead3b978b75a6b51470
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,79,1,0.1866874,1503967181,Regular,bc0e49d87a3562a49a6e45e119a3f25fdff58546a9f108a6d9feafe9d5afffc7
bc0e49d87a3562a49a6e45e119a3f25fdff58546a9f108a6d9feafe9d5afffc7,1,12,1,0.1866874,1503931954,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
fa001b4ab76d54d9a916865948959ff367f046fccb874e8ab3e28ab35273d9dc,-1,3,1,0.18579995,1503840513,Regular,268e8756533b8eb5f3110205e07482765241cf0a593251ff2ba22be655a0d655
268e8756533b8eb5f3110205e07482765241cf0a593251ff2ba22be655a0d655,1,12,1,0.18579995,1503837762,Regular,fa001b4ab76d54d9a916865948959ff367f046fccb874e8ab3e28ab35273d9dc
8fe59c9721147d79b74ddca4359736588e7d0d8574509889a4a8716872530edb,1,17,1,0.18504387,1503740713,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
dfdcd29361f042114903a1c836fe117fbe44d350638b01af7e9b6f43d0a734a9,-1,4,1,0.18679768,1503650990,Regular,f8f574795c648ae81bd04b26913a661ef9e1d2716675149d56ae387d4486242c
f8f574795c648ae81bd04b26913a661ef9e1d2716675149d56ae387d4486242c,1,9,1,0.18679768,1503646078,Regular,dfdcd29361f042114903a1c836fe117fbe44d350638b01af7e9b6f43d0a734a9
14cd594740f1f92de3c29fc9b81b30ba97ec17a83bc147bc873e6e422581766f,-1,15,1,0.18610226,1503562648,Regular,fad941827ccd45377739fc6d5777325309ea1ec350148eab631c4cea68227323
fad941827ccd45377739fc6d5777325309ea1ec350148eab631c4cea68227323,1,9,1,0.18610226,1503556849,Regular,14cd594740f1f92de3c29fc9b81b30ba97ec17a83bc147bc873e6e422581766f
a81cfc62869eb4851cdce008edf4426d721f85843b98eed3f375d05f1bd3cce3,1,15,1,0.18547286,1503466422,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
7d727399cadad2ce80dccceb54538517ee11af83a2b20ebbbbc1657e18c3137f,-1,17,1,0.17864325,1503376397,Regular,d31eea936c3bc058ab078b2a7725f4b1cb83e4acf3df115fa682d178b988742f
d31eea936c3bc058ab078b2a7725f4b1cb83e4acf3df115fa682d178b988742f,1,32,1,0.17864325,1503373322,Regular,7d727399cadad2ce80dccceb54538517ee11af83a2b20ebbbbc1657e18c3137f
f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1,-1,69,1,0.1663081,1503290667,Regular,82a6d09a8185008df47dd3a6c822a3d6db30b30e2ef8d304739bd89c5b0cda8a
82a6d09a8185008df47dd3a6c822a3d6db30b30e2ef8d304739bd89c5b0cda8a,1,0,1,0.1663081,1503274636,Regular,f64c30a42db08b9ec9e0e5276721943d20b396441ad98531714f22319ce18bd1
ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5,-1,56,1,0.15614038,1503122807,Regular,2960ac08085beab1e750ffcf1b7c4336abc67432d8c0199411f1752051b24a77
2960ac08085beab1e750ffcf1b7c4336abc67432d8c0199411f1752051b24a77,1,12,1,0.15614038,1503117966,Regular,ce81e4669b2ae8f6922e69b98f1ee08e65edc9f99fff71602c76208a137728b5
551e81072fd41da73a212fa83cb7be84d79dcbe7bb32bc7b56b5f04658e0ea3e,-1,6,1,0.15549687,1503050610,Regular,78260277ebceb1aeb47dfd58422e996f72df3d0814ee7765e937c3838e159376
78260277ebceb1aeb47dfd58422e996f72df3d0814ee7765e937c3838e159376,1,11,1,0.15549687,1503042542,Regular,551e81072fd41da73a212fa83cb7be84d79dcbe7bb32bc7b56b5f04658e0ea3e
43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6,-1,33,1,0.15737282,1502981634,Regular,694a995e4ec5140a51be5f2dafabf4d019a122a35e067a90779995066bad49a9
694a995e4ec5140a51be5f2dafabf4d019a122a35e067a90779995066bad49a9,1,8,1,0.15737282,1502950196,Regular,43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6
4132e51aee9e99d732374c3a93b231d510bcd3ed191e7c44307bd5b90668528d,-1,12,1,0.15609296,1502821626,Regular,2bb846e9830d79145711657c17f4f84c4129cff8d58622765bcb4d5259665a1c
2bb846e9830d79145711657c17f4f84c4129cff8d58622765bcb4d5259665a1c,1,12,1,0.15609296,1502820329,Regular,4132e51aee9e99d732374c3a93b231d510bcd3ed191e7c44307bd5b90668528d
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,172,1,0.13586218,1502763596,Regular,9fe4e988a88d5495a34c749ec18b890b66307ed2a6b4f2d5998cfa54b77a14d5
bd6611fb3348436977c36b78ec7ff17c5a2045466d654ad6c1ea873a67dd818b,-1,3,1,0.15586963,1502730314,Regular,78ab435f411089518ff3a3da10f9245b75008cde3609574b8320d34c0e6ab814
78ab435f411089518ff3a3da10f9245b75008cde3609574b8320d34c0e6ab814,1,14,1,0.15586963,1502729213,Regular,bd6611fb3348436977c36b78ec7ff17c5a2045466d654ad6c1ea873a67dd818b
ba0d0b81af9fbb9982da5fc52e6eaac3a0262245d36f028e15b2148fbc8f24cd,-1,29,1,0.14600285,1502713661,Regular,7e3803d4b18d7c710cbfa9f91ebc2f3be272c4cd5480304416710adb2e4bb8be
ae5a24bfa3aee59fc619d2c06ce0cb533f54afb97d2d9f4f9b3e8c34e7fc844d,-1,5,1,0.1563799,1502650021,Regular,bfd0ab840c84d99ccdb155e2ca904087cc3a126292df4459a6093457a417b79f
bfd0ab840c84d99ccdb155e2ca904087cc3a126292df4459a6093457a417b79f,1,6,1,0.1563799,1502646997,Regular,ae5a24bfa3aee59fc619d2c06ce0cb533f54afb97d2d9f4f9b3e8c34e7fc844d
c81732212c662480da31764c7801acb9844d18489ff81945b8f8e499d049aa09,-1,1,1,0.15601289,1502572814,Regular,2b0bbcbf816bfd14ca66617d0b3e3f2fd7ad11d7ccb91a513c9ac25239dea51b
2b0bbcbf816bfd14ca66617d0b3e3f2fd7ad11d7ccb91a513c9ac25239dea51b,1,18,1,0.15601289,1502571808,Regular,c81732212c662480da31764c7801acb9844d18489ff81945b8f8e499d049aa09
c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f,-1,39,1,0.14618607,1502561423,Regular,7a4c45478e50f7d378e7a6027f3b2804e07236e56ff2867f5c35e344f491d2b0
1a23850583f0143c053dbde752942ad53cae299f550fb89fbfcc2d1d6680b23f,-1,9,1,0.14598112,1502471999,Regular,1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115
1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115,1,11,1,0.14598112,1502468959,Regular,1a23850583f0143c053dbde752942ad53cae299f550fb89fbfcc2d1d6680b23f
06fe06569a4a25b2f7bab844c13a0a437b2c7c45121eb6e3fd12f13c45b37d48,-1,27,1,0.14707924,1502388301,Regular,3c4e1af0f9c80e1ed4860ab309d054ea6f18dd6d4ecb85cca44494b9be628475
3c4e1af0f9c80e1ed4860ab309d054ea6f18dd6d4ecb85cca44494b9be628475,1,15,1,0.14707924,1502386264,Regular,06fe06569a4a25b2f7bab844c13a0a437b2c7c45121eb6e3fd12f13c45b37d48
15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0,-1,26,1,0.14640119,1502314802,Regular,18b4e169eca2a64cb85b8b36ccf54b3efd5319014eaef4746252b9f0ee9a2b76
18b4e169eca2a64cb85b8b36ccf54b3efd5319014eaef4746252b9f0ee9a2b76,1,4,1,0.14640119,1502311428,Regular,15f843f2f7208908af0e10253a37a2a44bdeb40d172b3a6365c4578d72b571b0
7a4c45478e50f7d378e7a6027f3b2804e07236e56ff2867f5c35e344f491d2b0,1,3,1,0.14618607,1502251923,Regular,c4bb8efe2eca9e3a36651865c987c0f7b3e21417e51e6e9e70cbf101c6a8ea4f
65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401,-1,2,1,0.14515941,1502168345,Regular,e926708f1638471fd19132d9a0c7b3deec84b2bc5e803412ee14dc7a66e3ba21
e926708f1638471fd19132d9a0c7b3deec84b2bc5e803412ee14dc7a66e3ba21,1,1,1,0.14515941,1502167848,Regular,65480dc36b6b98c1ec0c59c6a4a9f771563d6315deef823599106b7dbc38d401
c5bf6deb22bc5d18f1e6074675802bc7cac218cd71af3889c4b4c53d4c99242c,-1,0,1,0.14670165,1502091902,Regular,100cbfbd8928a435e09183d9d5cd2e64c8cb5927757dace53ea847ad403c3b01
100cbfbd8928a435e09183d9d5cd2e64c8cb5927757dace53ea847ad403c3b01,1,5,1,0.14670165,1502090106,Regular,c5bf6deb22bc5d18f1e6074675802bc7cac218cd71af3889c4b4c53d4c99242c
7e3803d4b18d7c710cbfa9f91ebc2f3be272c4cd5480304416710adb2e4bb8be,1,13,1,0.14600285,1501997191,Regular,ba0d0b81af9fbb9982da5fc52e6eaac3a0262245d36f028e15b2148fbc8f24cd
9fe4e988a88d5495a34c749ec18b890b66307ed2a6b4f2d5998cfa54b77a14d5,1,8,1,0.13586218,1501933746,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
131a6bfa4af4d1305d1ed567765f8006b0c4e90c334cb41247f960813f8e0a27,-1,7,1,0.13680598,1501880780,Regular,19327a16ba1948f14084a5c5cbafe9e08d3c2da54833ae008a27a12a1071ee37
19327a16ba1948f14084a5c5cbafe9e08d3c2da54833ae008a27a12a1071ee37,1,21,1,0.13680598,1501873417,Regular,131a6bfa4af4d1305d1ed567765f8006b0c4e90c334cb41247f960813f8e0a27
2fc3f3c133a161c281d6e82e0e8313de32fbead4b6dd76ee266d63f73008ec8d,-1,9,1,0.13618895,1501816733,Regular,57622ee9cc1ca4a5fbc9508e5e2b630055e2a872804d1e25aa9c08edd6cf4263
57622ee9cc1ca4a5fbc9508e5e2b630055e2a872804d1e25aa9c08edd6cf4263,1,17,1,0.13618895,1501811400,Regular,2fc3f3c133a161c281d6e82e0e8313de32fbead4b6dd76ee266d63f73008ec8d
558b99049cd654e12b111d2ccd21b611ca12b866078aeae557fcaee6bbfeba9f,-1,19,1,0.13522115,1501739149,Regular,6da0980616bb0992076aa787ac167c3f948ab7a5b866a186508798d55ecc87a9
6da0980616bb0992076aa787ac167c3f948ab7a5b866a186508798d55ecc87a9,1,16,1,0.13522115,1501737460,Regular,558b99049cd654e12b111d2ccd21b611ca12b866078aeae557fcaee6bbfeba9f
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,46,1,0.13607746,1501708577,Regular,a44792d90a8fe5a0a7521b32ade30bfbe111c7d39b0290c00787905d58379931
a44792d90a8fe5a0a7521b32ade30bfbe111c7d39b0290c00787905d58379931,1,24,1,0.13607746,1501688782,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
eb9317b6ebcd1f83fdf5b86b25c8675ceb07c19471e77bd24cf7c72150e32dff,1,3,1,0.13647447,1501636325,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
0dd3eed2dabab2b8daea5cf5d1bc64e4f3db4f1022740b54f6b84c978ed457bc,-1,10,1,0.12766641,1501576716,Regular,3495d824c16b5d48a1f9944343bd80bb548dbd665f640dd66d2f12f910c32f2b
3495d824c16b5d48a1f9944343bd80bb548dbd665f640dd66d2f12f910c32f2b,1,31,1,0.12766641,1501563358,Regular,0dd3eed2dabab2b8daea5cf5d1bc64e4f3db4f1022740b54f6b84c978ed457bc
d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00,-1,13,1,0.12604061,1501520617,Regular,fd224b07bd7262a9f37582f720e9d8c8b170b5f44811768e835c7bb6fcc34295
d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00,-1,44,1,0.12625335,1501520617,Regular,9aaf21a8bfb74f808bd8589dc266005084d8bb8bee21b503f86a60199564ee9b
9aaf21a8bfb74f808bd8589dc266005084d8bb8bee21b503f86a60199564ee9b,1,3,1,0.12625335,1501500601,Regular,d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00
fd224b07bd7262a9f37582f720e9d8c8b170b5f44811768e835c7bb6fcc34295,1,5,1,0.12604061,1501458114,Regular,d4ba9f5199fdab4d8e06b17eb8ada4535e229732d1015abb3bfdc70a8c277e00
4e5ce3cf9a4cdd39ef20b74714882cdfe0b45cff1405c2407ab2ad12cd97fdc1,-1,5,1,0.12647739,1501413910,Regular,3b4c767fcd1bd51cbf06ea52c7bf015628586d0b5241adb2c8b41311b9cb401a
3b4c767fcd1bd51cbf06ea52c7bf015628586d0b5241adb2c8b41311b9cb401a,1,17,1,0.12647739,1501410338,Regular,4e5ce3cf9a4cdd39ef20b74714882cdfe0b45cff1405c2407ab2ad12cd97fdc1
fa74375142f6fb8ea74eac93bf3b1ceb7540962c90a9d0d524794fd30225e146,-1,15,1,0.12542114,1501364323,Regular,755b33da7e732fd8dea5ed65a4f0bcf9394fc2dd3aec253c524f04136f24b291
755b33da7e732fd8dea5ed65a4f0bcf9394fc2dd3aec253c524f04136f24b291,1,14,1,0.12542114,1501361409,Regular,fa74375142f6fb8ea74eac93bf3b1ceb7540962c90a9d0d524794fd30225e146
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,24,1,0.12526967,1501329181,Regular,b7f7d1cabfc41b61053f52cf0256ab65eeafddbcfd2ea5c8556b1a22474e1c74
b7f7d1cabfc41b61053f52cf0256ab65eeafddbcfd2ea5c8556b1a22474e1c74,1,23,1,0.12526967,1501308303,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
89256d9ca46c3a974e4fcb658f484b2977c5efce2944225047462e63c1d548bf,-1,3,1,0.11630946,1501263811,Regular,8cde709ebea801033f4722da10b63fc490a8d69e232bcc590e3548d24c94167f
8cde709ebea801033f4722da10b63fc490a8d69e232bcc590e3548d24c94167f,1,2,1,0.11630946,1501262624,Regular,89256d9ca46c3a974e4fcb658f484b2977c5efce2944225047462e63c1d548bf
bbec50648d8dae7bab84d485b2689bfa131ebb6deae8d3ff185562f57ad71f60,-1,0,1,0.11626556,1501220154,Regular,4d236656eacda5b32ded2a4d2763b366c320c4896cc52d0fdf371ceaafda9e04
4d236656eacda5b32ded2a4d2763b366c320c4896cc52d0fdf371ceaafda9e04,1,6,1,0.11626556,1501219211,Regular,bbec50648d8dae7bab84d485b2689bfa131ebb6deae8d3ff185562f57ad71f60
b2b954fb992bdfad6f6b472fb3bf64bb71ba27e4a524c16d9d0b2adc9815d87f,-1,2,1,0.11520927,1501182124,Regular,8baaefa585c5d303d742634ad6024456c6faf2cffc7adb60d46447f033d6e816
8baaefa585c5d303d742634ad6024456c6faf2cffc7adb60d46447f033d6e816,1,15,1,0.11520927,1501179101,Regular,b2b954fb992bdfad6f6b472fb3bf64bb71ba27e4a524c16d9d0b2adc9815d87f
02455cf63234fd832b7b360f1ec751b2df5b96cef8291d9b901543a6e98f9095,-1,30,1,0.11592665,1501141180,Regular,b6b21888ae2de41681ecfdf1e847fed8f7fbe68f902d730ffd55c1b0efba27e0
ac9e786eb32fd42017e48065334b7746be7a1a97af37aa9176455fe2989cbb20,-1,8,1,0.11638875,1501114879,Regular,89ffea88be878eb7e6f679d8c53b7eae656f25f29c0195bbe6127542f7ad210f
89ffea88be878eb7e6f679d8c53b7eae656f25f29c0195bbe6127542f7ad210f,1,1,1,0.11638875,1501111138,Regular,ac9e786eb32fd42017e48065334b7746be7a1a97af37aa9176455fe2989cbb20
b6b21888ae2de41681ecfdf1e847fed8f7fbe68f902d730ffd55c1b0efba27e0,1,2,1,0.11592665,1501046519,Regular,02455cf63234fd832b7b360f1ec751b2df5b96cef8291d9b901543a6e98f9095
1462b82e2a24ebd6161ae937aed01a25f428acbbb636ee0681169705d7d4fafa,1,14,1,0.11610963,1500987682,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
43d68568ef93e55eeb9bc0d5f36cbbfcd1e2e975c7ddaae55a011202f9ca0095,-1,24,1,0.11939717,1500921962,Regular,26e720c03c75073550753a757fd46f115de2a908b0fd8a076afa8b12e97129c8
26e720c03c75073550753a757fd46f115de2a908b0fd8a076afa8b12e97129c8,1,11,1,0.11939717,1500912984,Regular,43d68568ef93e55eeb9bc0d5f36cbbfcd1e2e975c7ddaae55a011202f9ca0095
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,22,1,0.10604486,1500887215,Regular,a42069d3f6049eefc21962765f66dd4f34950ce697cf80bd0429b5437f0735a0
a42069d3f6049eefc21962765f66dd4f34950ce697cf80bd0429b5437f0735a0,1,8,1,0.10604486,1500842538,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
cfcf4481d141efd80bfdf142387dd19829771093e33afd9ad250d7317e94e1ee,-1,23,1,0.09510185,1500808728,Regular,15db009e4baf205430691fc11ac60ef74fe5ee485dce25367da64258f6110c90
15db009e4baf205430691fc11ac60ef74fe5ee485dce25367da64258f6110c90,1,2,1,0.09510185,1500781376,Regular,cfcf4481d141efd80bfdf142387dd19829771093e33afd9ad250d7317e94e1ee
