tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7a42b65649b856474b3a5590e682cac681e14536e26d0a3be31a0b0fe1d897a,1,13,1,0.20120414,1531746064,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
919238895a0a65ed2b78659e5eb4c4e5063815aa5f16a81be26807f9ba56d9f4,1,11,1,0.20193164,1531612818,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8,1,17,1,0.20174119,1531486984,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
f13b8a7127b1437257f5131cc923bbef6ca74d7bd675aa22858605d8441b7feb,1,11,1,0.20013866,1531367933,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
54210621f49dc516f8c907859fd19965ab5ddede442f83a76e88c460e9287d7c,1,7,1,0.20264627,1531248943,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
f07e6ab02dae727256d713c43cb1283329b44ec17cd83f8f3fad17dea7e2c99a,1,0,1,0.20673207,1531127178,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
72d10fc29aaca5b11475cc81c62dff7a9223450e17327818f8dc51d1cd50ada0,1,7,1,0.20063763,1531008401,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
23029996b59b7223d9ca9d61d631967ccb9624927d0d848c89f64f392a6884bc,1,7,1,0.20581157,1530893626,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
e59bb5db4319af43f085d8907317d8a869c4248518c974602b18aec1de66f3c7,1,14,1,0.20540834,1530776942,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd,1,21,1,0.20168255,1530665108,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
9a6da635d879c8f48989347576afec75ca28590cd2767ecf50c1f2128308c7e0,1,18,1,0.20506894,1530560572,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04,1,0,1,0.20493008,1530456441,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
32b8439182533eaf7a2d599179ce8ddcd33034a6047077f4ea83a69b1cabb582,1,6,1,0.2039155,1530347033,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
174e93905aa62b5d0cb6bec07c851dfeb705b5ac977caa0fadea85eaeda3199b,1,35,1,0.20030056,1530236190,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
6e82bffee10eb2d3d695d4ff1457b5f1f8cf37576c0e0043afc5fb55cb472830,1,2,1,0.20521972,1530117139,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
5602811340c1602cb6c699ffc82261a689db34730ad0093aa34a353c1fa1f2dc,1,1,1,0.20411056,1530027118,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
f504ccdf396c8d025fa6cca23e180bda5c947b38ae7711fce65e16ecff896b7f,1,16,1,0.20158211,1529939165,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
31703bf3146965646dc8da13dbd9798b903e53fa26233561b2c7d6621d3e0f68,1,11,1,0.20515522,1529850558,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
5383a03929f9f59120aba1b66d0d7926f0d4a3f1dddbb169f1e2a4998b0550bc,1,0,1,0.2016292,1529755564,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
b49952726af75976a8e2f43a63bf6f242d2a5d6e5e82c13307e1d579680d9e24,1,4,1,0.20886657,1529669157,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac,1,27,1,0.20441616,1529586642,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e,1,18,1,0.20800981,1529499556,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
a46089243d4fa7df9a5d029fcb11eb940a74b27e44d2694465d83b394a797155,1,27,1,0.20401344,1529416872,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3,1,22,1,0.20010217,1529334135,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35,1,21,1,0.20457051,1529248168,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827,1,14,1,0.20345961,1529171356,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23,1,22,1,0.20071882,1529100713,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,61,1,0.20243451,1529043692,Regular,5bb2edfc4864b90d52337546ce4677a3190fab8f7ef384d6a019121178c28b78
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,69,1,0.20471081,1529043692,Regular,c634e32cc9c927d5911e59312b09453db683a877cbb99e491f3c5fde0246b67d
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,64,1,0.20591022,1529043692,Regular,318ad809baa20a044c26b121836cb7156369c9749924772dee780eda88bf957a
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,62,1,0.20313796,1529043692,Regular,8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,57,1,0.20123249,1529043692,Regular,48a9a5802fcb223c7f6c280e67f691f88c7f7030ffa1f0628c50574c5963a372
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,55,1,0.21120543,1529043692,Regular,e0607b71c0bad3665606b89977ff65ed42d7a10db4461b6b0baf264b7aece771
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,54,1,0.20479819,1529043692,Regular,f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,52,1,0.20058543,1529043692,Regular,c5c914df9060aad03e27e6d17606b672c4246bcd3e164019450784107b6bd16f
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,48,1,0.20100944,1529043692,Regular,1254b259e704eb8833862c4a097b441144266f5ade309d95d991b679ba9c4067
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,47,1,0.20173453,1529043692,Regular,f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,46,1,0.20773066,1529043692,Regular,1e8850815964b74ef3acf94a8f050979782ee8818b30a8778fae2f624a88c65f
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,42,1,0.20649333,1529043692,Regular,f6d36b4adf96029a5d0e798b795cacbba1ac6dad864826a4874f0af0752fe456
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,41,1,0.2019809,1529043692,Regular,59a99a84a167e49cf1139a5ad3af4212b2d8dbf581fdd6ffd0a5892e107b6c51
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,40,1,0.2034827,1529043692,Regular,069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,38,1,0.2090691,1529043692,Regular,6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,37,1,0.20413079,1529043692,Regular,70cf5fc07820090dd7ca298da128b6ad47660dd6890f2ca3aa259f8bb16a4d48
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,28,1,0.2063918,1529043692,Regular,86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,26,1,0.20535802,1529043692,Regular,6e421a8fe8d52826e21b2e7fcfa7941a74402ae7f67502942770b2bb19976f36
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,23,1,0.2036464,1529043692,Regular,cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,22,1,0.20197079,1529043692,Regular,4aa7b94259d75515f2c17924ba2b8fb1c3caa0d65093fcc494b00aaa5c6fb326
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,19,1,0.20567066,1529043692,Regular,2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,12,1,0.20118609,1529043692,Regular,de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,11,1,0.20396828,1529043692,Regular,b97c27e0b39a903e7583e69d58af45823801f26f4ada70fac561300448f30e0f
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,8,1,0.20168846,1529043692,Regular,0d4d63d346333e75503d049628963fd1e7fde8570f455649fa73dbf1a1056c0e
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,7,1,0.20303053,1529043692,Regular,5daf982dfeadaaebcf2febb3bd7f094a63b407c23f25c2bb95a9db0567709a0d
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,4,1,0.20117249,1529043692,Regular,d13864fef4cb2814fd530d22106bd0fcd0399733e1b4e72b1e4713553b5da409
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,3,1,0.20184928,1529043692,Regular,82bb4ecd3dd4bf13f87806de8e3707351f06218d19b75788e3675ec4bde23808
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,1,1,0.20521098,1529043692,Regular,de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601
b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360,-1,0,1,0.20169293,1529043692,Regular,62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00
0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad,1,13,1,0.21265815,1529029517,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb,1,26,1,0.20913756,1528952140,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462,1,30,1,0.20173453,1528873286,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4,1,16,1,0.20314142,1528804296,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab,1,13,1,0.20220232,1528743983,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
e0607b71c0bad3665606b89977ff65ed42d7a10db4461b6b0baf264b7aece771,1,26,1,0.21120543,1528682886,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
92107747ed284b4c0e700ec53195fc7d08647dbbe9db04ef39073e118244b28b,1,28,1,0.20908467,1528617644,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
2d6d783017463eb8cb63e0544e2ef56646de87a9998a602417d9e69eb4aeca24,1,11,1,0.20567066,1528552955,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
ec780027cc5c6bde49d2be3468a4fbe0e5b5b9a3c47b923cc1853053ac802681,1,10,1,0.20117487,1528491766,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
ebff14a007f8372ce24af2f08b0fd20066381c1a5765403c006ae19920af3981,1,29,1,0.20126917,1528434154,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
318ad809baa20a044c26b121836cb7156369c9749924772dee780eda88bf957a,1,9,1,0.20591022,1528383457,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
993d9771bcd1a8da731043d1d40e04b24c1c4fe3e4f4083878b65a765830cdcc,1,2,1,0.20356787,1528331004,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
f6d36b4adf96029a5d0e798b795cacbba1ac6dad864826a4874f0af0752fe456,1,11,1,0.20649333,1528277145,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
befac4a8d90e8bc5aff4d9eb8d0236931b2bd000698b0fda9eacc731bda6ccdc,1,3,1,0.20477592,1528216080,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48,1,12,1,0.2090691,1528159957,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
65e14e81be89f39f4a81dd1e4483c05f4ab5045049c05af377afe263d79facc2,1,4,1,0.20037273,1528103913,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
62ae2bb3106ad0c7a5d236b87bb2e78a4d2daeaa1cf43c881cf29ebdb596bd00,1,18,1,0.20169293,1528051721,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601,1,12,1,0.20521098,1527998214,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
6e421a8fe8d52826e21b2e7fcfa7941a74402ae7f67502942770b2bb19976f36,1,11,1,0.20535802,1527945980,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
c634e32cc9c927d5911e59312b09453db683a877cbb99e491f3c5fde0246b67d,1,3,1,0.20471081,1527897610,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
59a99a84a167e49cf1139a5ad3af4212b2d8dbf581fdd6ffd0a5892e107b6c51,1,3,1,0.2019809,1527850193,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
07650955dc7b0044aa79b17feaafd60cd6c777098ca7c77bc65cbaa9077980a7,1,15,1,0.20338333,1527804702,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
1f631f467a6415b600d9d217e397d2f989d2867039256f5a66ad2240c61b44b5,1,11,1,0.20622273,1527760655,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
f1c15054f39be4b9b7b9a1d5259e2e016d834247d6a85c9aa9e7c46af23808d9,1,16,1,0.20517619,1527716356,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
edfb061b9580d89882b7b46d69be27d0301ce31e892e46d3ba11491af86013d2,1,0,1,0.20089344,1527672165,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
70cf5fc07820090dd7ca298da128b6ad47660dd6890f2ca3aa259f8bb16a4d48,1,3,1,0.20413079,1527629023,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
139553d760d4a01f2efceed6750cfbedaba4bba78dfe5d4183d39282f7412aa6,1,15,1,0.20127456,1527586640,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
18e24fcd6d84a0a57efe7a219a675bbef0aaa85112b22c2fa705c0be3086f9ec,1,23,1,0.20063298,1527547115,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
d13864fef4cb2814fd530d22106bd0fcd0399733e1b4e72b1e4713553b5da409,1,3,1,0.20117249,1527509536,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14,1,9,1,0.20118609,1527472132,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
0d4d63d346333e75503d049628963fd1e7fde8570f455649fa73dbf1a1056c0e,1,2,1,0.20168846,1527438149,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc,1,18,1,0.20401745,1527400947,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a,1,16,1,0.2036464,1527362311,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
b47ef4ebc427327e4d1cfdc3fb685db00ef0df4d74053d71de0a6eaed16d72ad,1,1,1,0.20409413,1527325465,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d,1,14,1,0.2034827,1527290116,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
bc2c90f2d6bd757a30c150563c99c09bba14049dfec1e856b0bd97eb02b68cd6,1,18,1,0.20543611,1527256776,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
640fc8ae1e044c0f6f5024334ad047a9cf192f02bbfdbd12864351e695e01d91,1,4,1,0.20854474,1527225338,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
16f36bf553a70bcccf1bcd63c4b7e329c6b22769e14ac29968a2c796bd3552e2,1,8,1,0.20149622,1527195510,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
4f37c591e1b9f1f62fb394d8c9f88f3816104dea91a2a0c06aa3530a35161edc,1,13,1,0.20986053,1527166811,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
9b7689c5745e003a052acff92a0f088961635d9356569a31513733f86adfbcaf,1,8,1,0.20308956,1527137570,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
8a7b2986640bf8ff3db43582ef89617d6632168d70df30ac1e9ac7203a97abca,1,1,1,0.20020822,1527109350,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
b97c27e0b39a903e7583e69d58af45823801f26f4ada70fac561300448f30e0f,1,1,1,0.20396828,1527082872,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
1e8850815964b74ef3acf94a8f050979782ee8818b30a8778fae2f624a88c65f,1,15,1,0.20773066,1527058588,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
144951f8cb49718b2ad6f1a1c9ff173055ecef1d952dd4b2c2d2d8ca57c874ee,1,5,1,0.20455842,1527034217,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
4aa7b94259d75515f2c17924ba2b8fb1c3caa0d65093fcc494b00aaa5c6fb326,1,1,1,0.20197079,1527008985,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
c5c914df9060aad03e27e6d17606b672c4246bcd3e164019450784107b6bd16f,1,3,1,0.20058543,1526983819,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
4f089f63ef05a127d95e4c7165fcd9d6f55f5405051acda1724a3fcbcbb86680,1,12,1,0.2007342,1526956797,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
5daf982dfeadaaebcf2febb3bd7f094a63b407c23f25c2bb95a9db0567709a0d,1,19,1,0.20303053,1526926179,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
3ad641744cf6e7a359798a7ed073e33ce857a2d5970d41cac013987a12c85988,1,2,1,0.20497265,1526898333,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
86f20f845d41ced65762a344fb4a1b87863127c4a74a4985f35bdef3bfce6f39,1,25,1,0.2063918,1526869412,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f,1,24,1,0.20479819,1526841848,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
82bb4ecd3dd4bf13f87806de8e3707351f06218d19b75788e3675ec4bde23808,1,8,1,0.20184928,1526815267,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
865fe2d66498abcec941afe7591b64a97558f86ba2439ad1742b54660afdf6db,1,0,1,0.20046361,1526789125,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
1254b259e704eb8833862c4a097b441144266f5ade309d95d991b679ba9c4067,1,12,1,0.20100944,1526763018,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
5bb2edfc4864b90d52337546ce4677a3190fab8f7ef384d6a019121178c28b78,1,11,1,0.20243451,1526737062,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6,1,11,1,0.20522468,1526710738,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579,1,24,1,0.20313796,1526685629,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
6ce7adf136119786d8fc4666748eb7ddc2a123bf16c32bc1e98a236f501fb3f5,1,13,1,0.20471774,1526662653,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
ee2ff895fd63e979af74f245c6c8348153a713bf544f120d00a8ab60a55cfd5b,-1,1,1,0.20475842,1526660806,Regular,1c2fe0b10dadc3258666a9365076f38d81ad760afce5723cb115c14e62c6f718
ee2ff895fd63e979af74f245c6c8348153a713bf544f120d00a8ab60a55cfd5b,-1,0,1,0.20220169,1526660806,Regular,58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108
ee2ff895fd63e979af74f245c6c8348153a713bf544f120d00a8ab60a55cfd5b,-1,2,1,0.20328047,1526660806,Regular,4fb9f547890ad30d3a70b62c21589e37ef50b38f728ea79fa52129200db45048
58b5082fc94c089a77bb7668757bf5b487a9e2e8e7ed4be5204a7dec4b434108,1,9,1,0.20220169,1526637558,Regular,ee2ff895fd63e979af74f245c6c8348153a713bf544f120d00a8ab60a55cfd5b
1c2fe0b10dadc3258666a9365076f38d81ad760afce5723cb115c14e62c6f718,1,14,1,0.20475842,1526612773,Regular,ee2ff895fd63e979af74f245c6c8348153a713bf544f120d00a8ab60a55cfd5b
48a9a5802fcb223c7f6c280e67f691f88c7f7030ffa1f0628c50574c5963a372,1,5,1,0.20123249,1526587722,Regular,b9c3592730a185507472c7b8a18983473749b2ca58b9ac10109105928771a360
c4d4869ab875041c7464b24934bc2d93a6f1631ae7fe0793dbf317368c659bf3,1,29,1,0.20114236,1526565393,Regular,946ec7e27aa7c4ad4c77683dc3fca2dc8cbef311b2d8d93723ad1b4162616462
4fb9f547890ad30d3a70b62c21589e37ef50b38f728ea79fa52129200db45048,1,5,1,0.20328047,1526540843,Regular,ee2ff895fd63e979af74f245c6c8348153a713bf544f120d00a8ab60a55cfd5b
c5bf8da43315394e786abf64c4c4ea3af258c0070e8b6d2839364d3f10c07fae,1,16,1,0.2043756,1526518238,Regular,d26f726d81d5359c03d312455c5989ee08df8c84baeceb1369026d122e03ea9c
9055b83e3cd66701a57eeb9d5b876edeac30d622b1d2b594aeff1b14cc30efc5,1,15,1,0.21224922,1526495825,Regular,d9e3cf33a62c564a4b214e7d496a469e5d1977ac60fbb5bbbe020a1804b90818
6874200d83b174eb0a114e879ca86c6e965d0d58e729544ac5352ac8e9f58c47,-1,0,1,0.9,1526491739,Regular,c2b68d0e542b910540a9fe8629cb9f5e85a82868733ef28098e5b95a9647a9cb
c2b68d0e542b910540a9fe8629cb9f5e85a82868733ef28098e5b95a9647a9cb,1,0,1,0.9,1526458202,Regular,6874200d83b174eb0a114e879ca86c6e965d0d58e729544ac5352ac8e9f58c47
