tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268,-1,32,1,0.00844428,1601535626,Regular,329c4fcd3ce057e1c3cf6db0d5a905aa4f96aff21ba3da93e8d3ea3354aebb43
4b0c63e6ee5f84689ec9f6db5a91387fca6337e41dcfbb469a4d222b7f73eaa7,1,2,1,0.00852823,1601511478,Vote,44d3d14dd7e4d568d5db0b1752c87d01080725e3302a78bb909579cc161bc932
329c4fcd3ce057e1c3cf6db0d5a905aa4f96aff21ba3da93e8d3ea3354aebb43,1,2,1,0.00844428,1601418959,Vote,5ce33b96260d9a14c1d268456b57cc2f00c6e58c7f86d5104d80b4f296565268
2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda,-1,27,1,0.00844475,1600412909,Regular,d8283f9586a7e1c6ebc14c08532730135a51bad240092c478276e4cdf27fc845
d8283f9586a7e1c6ebc14c08532730135a51bad240092c478276e4cdf27fc845,1,2,1,0.00844475,1600254371,Vote,2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda
323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475,-1,70,1,0.00852866,1600239605,Regular,3af7d70ed6ca6ffa9951a4abf1feed5220890d3a42692f34b8b13b25024335bf
3af7d70ed6ca6ffa9951a4abf1feed5220890d3a42692f34b8b13b25024335bf,1,2,1,0.00852866,1600099479,Vote,323fa933484b79890c0b86ebdebde018517fb27ae1bd2bfc0b33d4c8bcabc475
ef98ce44e41967a7333e2350b9fcb865524528d7c868b30038ac73c49ec9b3d3,-1,27,1,0.00844477,1599894124,Regular,0cc3e96b56951512a81f00aa2964036f80175f068f6b096d365154f0638afb36
0cc3e96b56951512a81f00aa2964036f80175f068f6b096d365154f0638afb36,1,2,1,0.00844477,1599814251,Vote,ef98ce44e41967a7333e2350b9fcb865524528d7c868b30038ac73c49ec9b3d3
cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5,-1,62,1,0.0084447,1599375970,Regular,0ee68e02de558ada254e67623f72a0b316c7df81112f886773428003d404b298
0ee68e02de558ada254e67623f72a0b316c7df81112f886773428003d404b298,1,2,1,0.0084447,1599214657,Vote,cadb306eb34d0b3305242b1b2af9dcbfb107905d3ebd8c6bd48388adf33a68b5
e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c,-1,22,1,0.0085287,1599030346,Regular,5390a174909dcb2e465ced663655930f2bd5f9f52c1f068e635523504467622c
5390a174909dcb2e465ced663655930f2bd5f9f52c1f068e635523504467622c,1,2,1,0.0085287,1598913944,Vote,e1356fc493803f2d599b64463775dc4a1ea566b621981e6725f80452f2e64a7c
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,22,1,0.00852873,1598598190,Regular,5564790fedb50b414d5bd2ecadd521fd9497d87f8b410a5ea45d14251f425b2c
5564790fedb50b414d5bd2ecadd521fd9497d87f8b410a5ea45d14251f425b2c,1,2,1,0.00852873,1598436827,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26,-1,115,1,0.00852924,1598425482,Regular,cb03f522ea84a84c14ea14bab436c58662aceac26c1f237bca6ae4b7804d23f1
cb03f522ea84a84c14ea14bab436c58662aceac26c1f237bca6ae4b7804d23f1,1,2,1,0.00852924,1598298543,Vote,fd1d06a3e09b419e1fa6b1a5b969b1033dccb026b71bd83cdd656b732c2ccb26
28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822,-1,1,1,0.00852918,1598253456,Regular,bfb8433bca989df2e20373d321e51739d12ca48e2b6b06f9caac7e6fa4feea06
bfb8433bca989df2e20373d321e51739d12ca48e2b6b06f9caac7e6fa4feea06,1,2,1,0.00852918,1598100496,Vote,28c56c740b62be8b89efee0974a9aef3e73a1b0c3e6924e3c63d2e7a72d94822
9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28,-1,11,1,0.00852924,1598079813,Regular,93d0048d4a06a0ce1a65686518093b9a1004071648f630ddf71393661ae1e420
93d0048d4a06a0ce1a65686518093b9a1004071648f630ddf71393661ae1e420,1,2,1,0.00852924,1597954514,Vote,9f904fdbd4d6d74f14b380b6d5e3e92bc8348860fee4959321ec79524e9a6c28
98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0,-1,86,1,0.00852918,1597820424,Regular,cd0c50afb7d23ee0d2a0af0dff9b9f531559f7934cd048f3885ff1e3662ea7c7
cd0c50afb7d23ee0d2a0af0dff9b9f531559f7934cd048f3885ff1e3662ea7c7,1,2,1,0.00852918,1597743740,Vote,98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0
