tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
876e048f9e7dd0af4a424b59fb7422be3afecb8853b708dda31c3162f84a2775,1,1,1,327.17242376,1679602131,Regular,eff7c92f45bfb5346c4111cac706a13f7672e316f4053c92d9c626101ed8b033
ff48c1028fcd5b8dfe2e4c8781dd456ac36f7475383977e73cdd92b1c99e2e0d,-1,0,1,310.43525605,1679561187,Regular,b747fabe3d4ee88cdc49954e1dd5b5f5f242cd2e86fe5a6a1031e30838bfe330
b747fabe3d4ee88cdc49954e1dd5b5f5f242cd2e86fe5a6a1031e30838bfe330,1,0,1,310.43525605,1679515979,Regular,ff48c1028fcd5b8dfe2e4c8781dd456ac36f7475383977e73cdd92b1c99e2e0d
0d7f883964627ec601c617e82140a211a877660c39c6d24ce2dce1985c4196c4,-1,0,1,38.5289824,1679508646,Regular,d0e1267e8958d9c1374b66696ef24fe047d26f03949f26c5ecf6c3e9eae413cc
48dbbd96b336b15c27f754e2aab8700a8e100f794a4425624c44fbc5f621be3b,-1,0,1,65.24725172,1679472105,Regular,ffe5b9726e07152930d318ac5ad9745fd39573a129993e0d929df3d6cda0cfce
ffe5b9726e07152930d318ac5ad9745fd39573a129993e0d929df3d6cda0cfce,1,1,1,65.24725172,1679429395,Regular,48dbbd96b336b15c27f754e2aab8700a8e100f794a4425624c44fbc5f621be3b
667f50c80e91e994bc25644f87b86b79d2d65f0d23bebdefd36f7acf38069d24,-1,0,1,274.09943911,1679372930,Regular,cd56a662f2672c49bdc1672a3b14c4263ca6b490ca66201f244ccc41543dae17
cd56a662f2672c49bdc1672a3b14c4263ca6b490ca66201f244ccc41543dae17,1,1,1,274.09943911,1679342453,Regular,667f50c80e91e994bc25644f87b86b79d2d65f0d23bebdefd36f7acf38069d24
784b8b7f2325b79088adf07c8e2f055ef662df0029fcb800e4c596b76af72a53,1,1,1,287.02008354,1679256021,Regular,5d4cda24a49e5c1d5349a6fcb2b0f32d55b56103b4f10dcd9c6098ccb8b6e273
19c1b15fb145574cca15004f6e3df86f72bf9366c483bd7a2e38137b0285e3bd,-1,0,1,62.53517176,1679246890,Regular,6b6b12c1024e6619cb32c99cac99fe00789576e2afe8044ec32d045a92be9f40
6b6b12c1024e6619cb32c99cac99fe00789576e2afe8044ec32d045a92be9f40,1,0,1,62.53517176,1679169620,Regular,19c1b15fb145574cca15004f6e3df86f72bf9366c483bd7a2e38137b0285e3bd
8f4f53394e0c0042a2ded94ec771024709fb77d1e3c158dc422dc81a4c0a9834,-1,0,1,3.45747598,1679127917,Regular,de3dfdb0bccff351df68cf9e5d642dec0504603b7c86bb176285e838c5478af4
d0e1267e8958d9c1374b66696ef24fe047d26f03949f26c5ecf6c3e9eae413cc,1,0,1,38.5289824,1679083423,Regular,0d7f883964627ec601c617e82140a211a877660c39c6d24ce2dce1985c4196c4
de3dfdb0bccff351df68cf9e5d642dec0504603b7c86bb176285e838c5478af4,1,1,1,3.45747598,1678997415,Regular,8f4f53394e0c0042a2ded94ec771024709fb77d1e3c158dc422dc81a4c0a9834
60d4e9a83e8c0f188356726f8d061deba57dfba11b957c30b41da7305094f89b,-1,0,1,1031.35857847,1678972213,Regular,b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360
b3d641454e1d72c8822f6a3903e78d2f310f0e55d8b9002c5d0c440882ead360,1,1,1,1031.35857847,1678910464,Regular,60d4e9a83e8c0f188356726f8d061deba57dfba11b957c30b41da7305094f89b
97832388f5cf0461ab2fe89865e5c0ba3aa0c4ffd1fc0f4db2a70f0fda0746b6,-1,0,1,237.89765701,1678850719,Regular,3903417e0c0160995983ba000e7d2673e2e51f0f3a6fe79d096091fc32ef89f1
3d0dd51fa7694059611e61f34f4f777da37909e3aa9270e035fcc5a23acc5eaf,-1,0,1,245.05125264,1678845421,Regular,a9523aca4b357d6801dee122af8966b23e5ca3d35f17e4bd3c78f3788cd3c76b
af04f98043d5eb617d6aeb510111b7158c5043bf6d9fa89fca2784fcc84930f4,-1,0,1,770.86600847,1678825955,Regular,73ac4cf321166456e0fc790a73ab16e53b589266d94714b04e25b065a07c39a5
73ac4cf321166456e0fc790a73ab16e53b589266d94714b04e25b065a07c39a5,1,1,1,770.86600847,1678825253,Regular,af04f98043d5eb617d6aeb510111b7158c5043bf6d9fa89fca2784fcc84930f4
3903417e0c0160995983ba000e7d2673e2e51f0f3a6fe79d096091fc32ef89f1,1,0,1,237.89765701,1678738066,Regular,97832388f5cf0461ab2fe89865e5c0ba3aa0c4ffd1fc0f4db2a70f0fda0746b6
24f6a3b93af5510eb35e0ca95508330169cee1d5923b978bee656dfb9a142080,-1,0,1,465.75130363,1678720186,Regular,704eca767e6e01a474970267cfb97669ac6c2cd0e408826aca45694f867ea397
704eca767e6e01a474970267cfb97669ac6c2cd0e408826aca45694f867ea397,1,1,1,465.75130363,1678651205,Regular,24f6a3b93af5510eb35e0ca95508330169cee1d5923b978bee656dfb9a142080
a9523aca4b357d6801dee122af8966b23e5ca3d35f17e4bd3c78f3788cd3c76b,1,0,1,245.05125264,1678564930,Regular,3d0dd51fa7694059611e61f34f4f777da37909e3aa9270e035fcc5a23acc5eaf
9caea388ced4f0bb639e12bb3b87e1b2041544c9428ae89a76023a24c88d8200,-1,0,1,2863.11020565,1678524734,Regular,41b137c8f78942c7097adc9bca0301843831e85a88e7b293a835a474afd1228c
41b137c8f78942c7097adc9bca0301843831e85a88e7b293a835a474afd1228c,1,0,1,2863.11020565,1678478703,Regular,9caea388ced4f0bb639e12bb3b87e1b2041544c9428ae89a76023a24c88d8200
80d877efbfcde024ea434676e2f887d7527a112d8a25073b8ca2f0905d6bfdd3,-1,0,1,869.85670526,1678443220,Regular,42caf7a2f0a2fe1fdfc6612eb6e9b3723d232e9033b419cb0e1e50b4c4dd0e3d
a22fcc33e7e07bf11d4690dabc81973b114a39399f1e420e5203a00a30736ae3,-1,0,1,179.26243168,1678427096,Regular,9e1182edfc1888de5ac6851d0c981ae6abcf532fd30868b77464153db6ca9264
2bcaf7d74a7925789303a0b2c04d5af783a654997bab1b63a3404ff8e43a38df,-1,2,1,3.26734561,1678410259,Regular,b9d35bb9173e4fc42f1796b0a1396737356da61c39a0ebbf818155cd5cab2706
bcd49ac4cc847764232eb42f1c2afffc78d95598c33be1bea0a42fa04ed9cafd,-1,0,1,26.92138445,1678409642,Regular,cf849fdd4e2e9390de434205952886c021e3accb204db2f7331644fb4f6cb25a
bcd49ac4cc847764232eb42f1c2afffc78d95598c33be1bea0a42fa04ed9cafd,-1,1,1,135.88406971,1678409642,Regular,a50ca9f8fad7d68cfebe0a6121eaa8348b74e347800d2bc7da945d2fd991d575
c1f729a78a2040c075b6a1d2d106b54d9081ccd3bc865cd97a8d537db501c0c5,-1,0,1,2.9204233,1678408835,Regular,bb651e77b497f5b98ff73a64db35cfcb805ba646869ca90a1b72d9cc076f0176
c1f729a78a2040c075b6a1d2d106b54d9081ccd3bc865cd97a8d537db501c0c5,-1,1,1,287.15863987,1678408835,Regular,5ecafcfe92e139b6630ae6297f3490e73f24d124f123cd1b5e43d129faa82928
cf849fdd4e2e9390de434205952886c021e3accb204db2f7331644fb4f6cb25a,1,1,1,26.92138445,1678392180,Regular,bcd49ac4cc847764232eb42f1c2afffc78d95598c33be1bea0a42fa04ed9cafd
5ecafcfe92e139b6630ae6297f3490e73f24d124f123cd1b5e43d129faa82928,1,0,1,287.15863987,1678306334,Regular,c1f729a78a2040c075b6a1d2d106b54d9081ccd3bc865cd97a8d537db501c0c5
bb651e77b497f5b98ff73a64db35cfcb805ba646869ca90a1b72d9cc076f0176,1,1,1,2.9204233,1678219284,Regular,c1f729a78a2040c075b6a1d2d106b54d9081ccd3bc865cd97a8d537db501c0c5
0578b6d73a21624dd5ce14e95f61af87355a0dc52f6c067114c356349c87a276,-1,2,1,9.20683037,1678161009,Regular,d2c0547f99d8d6a151580c3bd92a199a5e58961a462b113ede731167c793866e
0578b6d73a21624dd5ce14e95f61af87355a0dc52f6c067114c356349c87a276,-1,1,1,3.20820633,1678161009,Regular,ab9d3fce536ed19541f3ddcf3001cc65f54ed80dfcef9ad2f924a3e1cedc3f96
ab9d3fce536ed19541f3ddcf3001cc65f54ed80dfcef9ad2f924a3e1cedc3f96,1,0,1,3.20820633,1678133426,Regular,0578b6d73a21624dd5ce14e95f61af87355a0dc52f6c067114c356349c87a276
42caf7a2f0a2fe1fdfc6612eb6e9b3723d232e9033b419cb0e1e50b4c4dd0e3d,1,0,1,869.85670526,1678046445,Regular,80d877efbfcde024ea434676e2f887d7527a112d8a25073b8ca2f0905d6bfdd3
a50ca9f8fad7d68cfebe0a6121eaa8348b74e347800d2bc7da945d2fd991d575,1,1,1,135.88406971,1677960332,Regular,bcd49ac4cc847764232eb42f1c2afffc78d95598c33be1bea0a42fa04ed9cafd
d2c0547f99d8d6a151580c3bd92a199a5e58961a462b113ede731167c793866e,1,0,1,9.20683037,1677874309,Regular,0578b6d73a21624dd5ce14e95f61af87355a0dc52f6c067114c356349c87a276
d4dfe5789f103a1551c311ec599cb5e9e57fe8fc07df817552c6f50af297755a,-1,0,1,2.00258562,1677832350,Regular,155d4e5c81269be5d8e103e068e6c7669d1fa040f7ce3bbe7bb5e25df9f05b81
b9d35bb9173e4fc42f1796b0a1396737356da61c39a0ebbf818155cd5cab2706,1,1,1,3.26734561,1677787421,Regular,2bcaf7d74a7925789303a0b2c04d5af783a654997bab1b63a3404ff8e43a38df
9ad7076964ef498e9f7c3ac227a4439c3f02bca5536d115c7b979fd1b37ea3e5,-1,0,1,84.56425454,1677782117,Regular,ff376970af31018a799c95d7e7a6a928511f661b2187196a4a5157134f0ccac7
9e1182edfc1888de5ac6851d0c981ae6abcf532fd30868b77464153db6ca9264,1,0,1,179.26243168,1677701038,Regular,a22fcc33e7e07bf11d4690dabc81973b114a39399f1e420e5203a00a30736ae3
d95037091b8f2ec48017d8d85bd45437fb79c7443e3b91716b324fac8bf92a88,-1,0,1,8.87530689,1677682144,Regular,2aa3f77c1252af0a288a58ab18540bf892828e277e6b09fe96c55a7116293e3a
ff376970af31018a799c95d7e7a6a928511f661b2187196a4a5157134f0ccac7,1,0,1,84.56425454,1677614668,Regular,9ad7076964ef498e9f7c3ac227a4439c3f02bca5536d115c7b979fd1b37ea3e5
305deeaf1adfc542bf5c9ab9c6917fc25cbfc9ce3ee08fda1a08debe24936d87,-1,0,1,27.67286217,1677594964,Regular,d9e7833849cb0e41e97219d45ab7cc5b9fcfec720ad5091db6cc61eeed75c21e
d9e7833849cb0e41e97219d45ab7cc5b9fcfec720ad5091db6cc61eeed75c21e,1,1,1,27.67286217,1677528004,Regular,305deeaf1adfc542bf5c9ab9c6917fc25cbfc9ce3ee08fda1a08debe24936d87
2aa3f77c1252af0a288a58ab18540bf892828e277e6b09fe96c55a7116293e3a,1,0,1,8.87530689,1677441621,Regular,d95037091b8f2ec48017d8d85bd45437fb79c7443e3b91716b324fac8bf92a88
4ecdec7c88f84fa8e4fe8c8d0f251bd0188e4d31b8b8969f60c42e946428519e,-1,0,1,4.4886361,1677388322,Regular,ce0b384afeb82e0a148dfc70dcd435ac45abf8404e0d8551d2f34af7e2fcdc99
155d4e5c81269be5d8e103e068e6c7669d1fa040f7ce3bbe7bb5e25df9f05b81,1,0,1,2.00258562,1677355204,Regular,d4dfe5789f103a1551c311ec599cb5e9e57fe8fc07df817552c6f50af297755a
879f2ad7a63def32e881a4735a4d391118ac70066f79e362ba67cf331f785bc9,-1,0,1,552.21955986,1677354911,Regular,e5104e64a742cb0a2f1521e9dd5cdc68c4e752b9d37ca2c81c9bb2a4a111ae46
a8655f8dfbc056eddbe189538cf0ed86d873dc365a0022f52b89d60ffaedd01b,-1,0,1,187.3036306,1677284112,Regular,8fce77f1688ed88f74bc2f76f5334a0ab8e3e43abd9940a44de2693be2e95f15
8fce77f1688ed88f74bc2f76f5334a0ab8e3e43abd9940a44de2693be2e95f15,1,0,1,187.3036306,1677269458,Regular,a8655f8dfbc056eddbe189538cf0ed86d873dc365a0022f52b89d60ffaedd01b
ce0b384afeb82e0a148dfc70dcd435ac45abf8404e0d8551d2f34af7e2fcdc99,1,0,1,4.4886361,1677182843,Regular,4ecdec7c88f84fa8e4fe8c8d0f251bd0188e4d31b8b8969f60c42e946428519e
d4636dff0d848c4b93e4480fd6929109e0ceb501e30dc7f0b17d5ecc90954042,-1,0,1,60.88888999,1677139124,Regular,19849075d2b7634a167efa54bf566dc51e0976b6c17b06b08a36dafff8d27661
19849075d2b7634a167efa54bf566dc51e0976b6c17b06b08a36dafff8d27661,1,0,1,60.88888999,1677096246,Regular,d4636dff0d848c4b93e4480fd6929109e0ceb501e30dc7f0b17d5ecc90954042
e5104e64a742cb0a2f1521e9dd5cdc68c4e752b9d37ca2c81c9bb2a4a111ae46,1,0,1,552.21955986,1677009901,Regular,879f2ad7a63def32e881a4735a4d391118ac70066f79e362ba67cf331f785bc9
538978a6e0bf21840f998d27402f5504cea3708234073184bf4a41163870cbd6,-1,0,1,841.32892513,1676999395,Regular,4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0
4de4ca2d885e85f9c5fbe72ba3100aec0f909685be62449a49e3068563986bd0,1,0,1,841.32892513,1676923982,Regular,538978a6e0bf21840f998d27402f5504cea3708234073184bf4a41163870cbd6
bc226bdec3c3ce25cabc94ad3237e2458707b3f18219a744e6f68b8c15188de6,-1,1,1,4.66438013,1676904122,Regular,78842c42fa33c6aa6df8fa4ae9fb1edba3b2851070409b59220e1079dacd7f07
42fa4a611d458af74c7dc16a650e17e71923eeb0ff54f3e0baa031228e581c0b,-1,1,1,607.70522667,1676889423,Regular,f36f828ed9d0099aae08a95b3f5016bababfbb1255cd181e0e34f1e87997f354
f36f828ed9d0099aae08a95b3f5016bababfbb1255cd181e0e34f1e87997f354,1,1,1,607.70522667,1676836825,Regular,42fa4a611d458af74c7dc16a650e17e71923eeb0ff54f3e0baa031228e581c0b
264bb13aecac448e3b1c39838e08be0047cc081c6d4b4d1ee0e63c0a47266d2f,-1,0,1,30.71263058,1676809999,Regular,e84604e5b064e0311a221bbdda3b6c7c7888daaecfc840be13af215ed893c3f3
e505d29611e4ef16eb569aa0a18b06ea3ca448c34957d37d2eb5465ff8fea0c6,-1,1,1,46.4840348,1676807031,Regular,a5309165832852ae2fbffef948996a0151f4ddfee2ede3a1c6b0229602aad7a3
a5309165832852ae2fbffef948996a0151f4ddfee2ede3a1c6b0229602aad7a3,1,0,1,46.4840348,1676750729,Regular,e505d29611e4ef16eb569aa0a18b06ea3ca448c34957d37d2eb5465ff8fea0c6
e84604e5b064e0311a221bbdda3b6c7c7888daaecfc840be13af215ed893c3f3,1,0,1,30.71263058,1676664984,Regular,264bb13aecac448e3b1c39838e08be0047cc081c6d4b4d1ee0e63c0a47266d2f
7dc5aacda0bd78d2c391d5f2b3a4667205d9252e64fa54800ef5cc2d9353fc54,-1,0,1,329.43784957,1676651056,Regular,14dfd140a382f185ad7221992e1d4326f2ef8387d12d53eee4d48ccb06097218
1804145a57b8e30cfb445df7e08fa66a10800fabed9a304bc551154cb4966977,-1,0,1,64.35247139,1676617411,Regular,355a756b2aa762ec62241d8269c203d7d69e77be8cff1c7b52c7f770ea4156cf
14dfd140a382f185ad7221992e1d4326f2ef8387d12d53eee4d48ccb06097218,1,0,1,329.43784957,1676577661,Regular,7dc5aacda0bd78d2c391d5f2b3a4667205d9252e64fa54800ef5cc2d9353fc54
2c64f057b7a6c94a6ea1d8826e6337f4c0f1991d9c9fc0e181524ce5efa24447,-1,0,1,88.33745694,1676566839,Regular,219d2a2cd26d02e15485a0004203cbcc46b71eab804f2a32125c92e8a610da4b
526a0e866cba32b2203fc965b05e1b1d26d3035d4484f12cd5cb688f939b050b,-1,0,1,68.00513421,1676529259,Regular,ab88dd3ea76653ad93df44f3cdc7eaab943f6d9c66000bfa25dafe2594cecc25
ab88dd3ea76653ad93df44f3cdc7eaab943f6d9c66000bfa25dafe2594cecc25,1,1,1,68.00513421,1676491277,Regular,526a0e866cba32b2203fc965b05e1b1d26d3035d4484f12cd5cb688f939b050b
1ed195431c2c75fbbef8e12c484ae5175062f720f7574d8226df6cb329d7f478,-1,0,1,291.94157877,1676435165,Regular,c0fad2ecbb1634ed35b0a4828dfdadd118f8ea063d58202d4ab596df81815753
c0fad2ecbb1634ed35b0a4828dfdadd118f8ea063d58202d4ab596df81815753,1,1,1,291.94157877,1676404938,Regular,1ed195431c2c75fbbef8e12c484ae5175062f720f7574d8226df6cb329d7f478
355a756b2aa762ec62241d8269c203d7d69e77be8cff1c7b52c7f770ea4156cf,1,0,1,64.35247139,1676318549,Regular,1804145a57b8e30cfb445df7e08fa66a10800fabed9a304bc551154cb4966977
d21db7983452546a57742e0e93c7797fcd532b2dfccb000465943952db171132,-1,0,1,5.09188532,1676310869,Regular,0563d54b1b0fca88f85365c5ae3f3c635bf083a03a1effb3e13ece9bd9398bc9
70f1d4afdfbc166f0e29fdc3fb8a770d6d6cd673e4c9c17fe6df71d9dbecd480,-1,0,1,2583.29836378,1676287344,Regular,6240f2172daf7fd45fa75af8372cd00d19e7cc164c36a3174521ed7c4db40f85
0563d54b1b0fca88f85365c5ae3f3c635bf083a03a1effb3e13ece9bd9398bc9,1,1,1,5.09188532,1676232292,Regular,d21db7983452546a57742e0e93c7797fcd532b2dfccb000465943952db171132
78842c42fa33c6aa6df8fa4ae9fb1edba3b2851070409b59220e1079dacd7f07,1,1,1,4.66438013,1676145635,Regular,bc226bdec3c3ce25cabc94ad3237e2458707b3f18219a744e6f68b8c15188de6
6f768dbda000a1223645a5cfec0cb2eb75a7448525afa1e8e5fa43e2a7a1ee9b,-1,0,1,130.81210932,1676085839,Regular,5989506e6fc39a24fd257ced2088088f5ae3173ced45accdbb097f3b318224db
5989506e6fc39a24fd257ced2088088f5ae3173ced45accdbb097f3b318224db,1,0,1,130.81210932,1676059275,Regular,6f768dbda000a1223645a5cfec0cb2eb75a7448525afa1e8e5fa43e2a7a1ee9b
0fb84edd008865b47168c964f402c773fbc1c3f9fecdd41d0e0f6ad9e386e25b,-1,0,1,603.92452703,1675976257,Regular,d029a33ff1ed7366212184efc83f5934c605ed1d3c84a21773a33867754eab19
6240f2172daf7fd45fa75af8372cd00d19e7cc164c36a3174521ed7c4db40f85,1,1,1,2583.29836378,1675973299,Regular,70f1d4afdfbc166f0e29fdc3fb8a770d6d6cd673e4c9c17fe6df71d9dbecd480
4b44008546b0fb8b8d28b11ac2841484b3e7a8217615bc3901b93bb1f7ecb39f,-1,0,1,7.08290321,1675970460,Regular,b4eae534b6bf84367272bdd857298ea2b3f57d5bf97863b387baf7d70bf024d2
cba231088b86c56a589e75d8f9829a79fe7b5e5c228f507d95ef24f019a4515b,-1,1,1,87.32373362,1675962301,Regular,4df12792231e68ba6037de3bbb8468c798cfee75dcf162481be28a2aaf367912
acb211d04350c43ad1241cc4b2dd0cc03aa853fa00950d23793e698ac87dfa1b,-1,0,1,148.05843766,1675926742,Regular,00b387f50820dc882ef867795d3f23326c53211fade7345b1d839cfa4fcae06e
16e85745f85e43ab3eb503109352060e6c0c47a36f00483606e31186516334b9,-1,0,1,341.09949123,1675898701,Regular,8ff8d11c00140423cbb33ed1c22057c752836470399bca07ca87144031f88b9c
8ff8d11c00140423cbb33ed1c22057c752836470399bca07ca87144031f88b9c,1,1,1,341.09949123,1675886734,Regular,16e85745f85e43ab3eb503109352060e6c0c47a36f00483606e31186516334b9
af2366a7db418aaaecd088cbff877cf1cea90d981def6c94850b65c998777a8f,-1,0,1,145.46143173,1675821072,Regular,4cda831b364bd3057e1a5751b4b0183563b81b07ab5d52128a59d1f591d25e4b
4df12792231e68ba6037de3bbb8468c798cfee75dcf162481be28a2aaf367912,1,0,1,87.32373362,1675800354,Regular,cba231088b86c56a589e75d8f9829a79fe7b5e5c228f507d95ef24f019a4515b
240f78656a7cc52ec722a2521396fe7f08507233e1b9d999c62a075d461be102,-1,0,1,7.93595316,1675728666,Regular,214222ce5b0d520d29531f61b779cc8e26ccf4ea141520202044eacb1ab71a1e
214222ce5b0d520d29531f61b779cc8e26ccf4ea141520202044eacb1ab71a1e,1,1,1,7.93595316,1675713621,Regular,240f78656a7cc52ec722a2521396fe7f08507233e1b9d999c62a075d461be102
d029a33ff1ed7366212184efc83f5934c605ed1d3c84a21773a33867754eab19,1,0,1,603.92452703,1675627237,Regular,0fb84edd008865b47168c964f402c773fbc1c3f9fecdd41d0e0f6ad9e386e25b
c6ade9f361f46bb3689ee239be0476b6a3c3c31d45eae41e53de69ce4683cd08,-1,0,1,51.72380145,1675621363,Regular,9a1656b79eac14b427a4708c1c18d8fe391c2166ebf679ea2dae169ec125a6f8
3c5835e5a312e14247181c5c4c40fbaf5f7fafd51acfc88f86c7ec2fd937d1ff,-1,0,1,201.03764747,1675549316,Regular,579205f7374d08d448309ccc7390f0781892e3b22697489b14d89839baf0fc39
4cda831b364bd3057e1a5751b4b0183563b81b07ab5d52128a59d1f591d25e4b,1,0,1,145.46143173,1675541067,Regular,af2366a7db418aaaecd088cbff877cf1cea90d981def6c94850b65c998777a8f
219d2a2cd26d02e15485a0004203cbcc46b71eab804f2a32125c92e8a610da4b,1,0,1,88.33745694,1675454591,Regular,2c64f057b7a6c94a6ea1d8826e6337f4c0f1991d9c9fc0e181524ce5efa24447
00b387f50820dc882ef867795d3f23326c53211fade7345b1d839cfa4fcae06e,1,1,1,148.05843766,1675368156,Regular,acb211d04350c43ad1241cc4b2dd0cc03aa853fa00950d23793e698ac87dfa1b
54d27e235c60cd400d9df87b02b3ad5022e13cb2e48dd74d49f8d2a2aa5846b4,-1,2,1,64.43954177,1675300747,Regular,aeb78b9e2312bc828bb24da19b13a841011c57ae7d540094f9f1f5ca526943ac
1ca16c83f910dae09021e71cff34492eb4f36282e557cc2f5a76aa490681e368,-1,0,1,156.90528308,1675292891,Regular,a53545715e77823ca667f97f955b1163f22460ebec9e22d89c2860ab3e1fc675
579205f7374d08d448309ccc7390f0781892e3b22697489b14d89839baf0fc39,1,0,1,201.03764747,1675281606,Regular,3c5835e5a312e14247181c5c4c40fbaf5f7fafd51acfc88f86c7ec2fd937d1ff
a53545715e77823ca667f97f955b1163f22460ebec9e22d89c2860ab3e1fc675,1,0,1,156.90528308,1675195229,Regular,1ca16c83f910dae09021e71cff34492eb4f36282e557cc2f5a76aa490681e368
b8f147e03f9627999293780d0e99d3d3a5a1f3cf56c1b74df522899744532056,-1,0,1,328.17228721,1675190260,Regular,8e0fdec01ce2794e012040a4117833567be023e2b6e3c8883a8f232147991203
8e0fdec01ce2794e012040a4117833567be023e2b6e3c8883a8f232147991203,1,1,1,328.17228721,1675108986,Regular,b8f147e03f9627999293780d0e99d3d3a5a1f3cf56c1b74df522899744532056
29c0bb5c119c36eb1a31e5738cf8e200f6773b132583bea3bbb4c37677f57e84,-1,0,1,4.39349519,1675026503,Regular,9eeed7c8887ec0c9e679f657245741ea9507d53dac82d6f34cc450290f8bb84d
b4eae534b6bf84367272bdd857298ea2b3f57d5bf97863b387baf7d70bf024d2,1,1,1,7.08290321,1675022611,Regular,4b44008546b0fb8b8d28b11ac2841484b3e7a8217615bc3901b93bb1f7ecb39f
9eeed7c8887ec0c9e679f657245741ea9507d53dac82d6f34cc450290f8bb84d,1,1,1,4.39349519,1674936127,Regular,29c0bb5c119c36eb1a31e5738cf8e200f6773b132583bea3bbb4c37677f57e84
ef992ae8d63a4a5013de7081cbb0213c087f602a770caf70cc4df9b374de8f87,-1,1,1,289.16011238,1674885729,Regular,443f437cde8aada246c8434b42d5b3d63ac0574517a1fc7cb042406c63038606
aeb78b9e2312bc828bb24da19b13a841011c57ae7d540094f9f1f5ca526943ac,1,1,1,64.43954177,1674849629,Regular,54d27e235c60cd400d9df87b02b3ad5022e13cb2e48dd74d49f8d2a2aa5846b4
443f437cde8aada246c8434b42d5b3d63ac0574517a1fc7cb042406c63038606,1,1,1,289.16011238,1674763259,Regular,ef992ae8d63a4a5013de7081cbb0213c087f602a770caf70cc4df9b374de8f87
fed2c7ae39c7f71b04bc9aa438e2773ff259d3fbbcbd560c8cd1766c09b4ddaf,-1,0,1,1090.62158514,1674731317,Regular,57ea1c658266029984190c05d827e991e14069778c2c7af90c30289a20de26a2
37fbf4cc9334b55f64f45911142078038d7487f2a1f4ce08fb1b980bfaf23bac,-1,0,1,89.89997059,1674713684,Regular,bd3b6b0b3810a5e9c60de122f89c63de8ab742357eb7af59ee59154abf7ccb55
9a1656b79eac14b427a4708c1c18d8fe391c2166ebf679ea2dae169ec125a6f8,1,0,1,51.72380145,1674678053,Regular,c6ade9f361f46bb3689ee239be0476b6a3c3c31d45eae41e53de69ce4683cd08
57ea1c658266029984190c05d827e991e14069778c2c7af90c30289a20de26a2,1,1,1,1090.62158514,1674590561,Regular,fed2c7ae39c7f71b04bc9aa438e2773ff259d3fbbcbd560c8cd1766c09b4ddaf
1d00ed9cdf554a27aea3fb4b7ee9375ad7b62706931a09c3c2da7c57118ed23c,-1,0,1,342.30161285,1674589357,Regular,68f11af91426ec210635c5bf3479c42c44fe8e2d4d570fad4749f42a874b3379
ddb2fe56738a6179dac7d804317a50a832f45cccc299889e793b01162b66a68d,-1,1,1,131.69983659,1674584741,Regular,2ac5ec8a48906c6f74a80ac962e498b9dd5baefa742bf0872721006bd9f1b09a
ddb2fe56738a6179dac7d804317a50a832f45cccc299889e793b01162b66a68d,-1,0,1,32.11217172,1674584741,Regular,701e726b60699529c116ae0df296743d6cef2c599c9459e4df2b31d20d79e097
98b2ee1d5a23f3458958e2aec5de78f6e5ab2801c4e4bfefee98423938d186d1,-1,0,1,3.8007508,1674578025,Regular,1b70804796bda3d838da88a83b52ad4912f9c27cee79c2cbb3a09c1819f81cbd
1d61e42585165e8612fa5c53edd43b0932e580a8e5eee9ae7260a65686e87404,-1,0,1,7.18120275,1674509948,Regular,48d1d79f4a80ff7b12552bc289a87280e1a241669b0aa2e37a54ee0b02fecfc0
1b70804796bda3d838da88a83b52ad4912f9c27cee79c2cbb3a09c1819f81cbd,1,1,1,3.8007508,1674504356,Regular,98b2ee1d5a23f3458958e2aec5de78f6e5ab2801c4e4bfefee98423938d186d1
eb7fc78c73293c9288fa5be033db7a508648dcea92d350a36e2f06eb32daaa0a,-1,1,1,5.06367386,1674503373,Regular,7c98d2480ab2da1a976b231b0f70c96378a57de473f2e1fedf9c99363a84b025
eb7fc78c73293c9288fa5be033db7a508648dcea92d350a36e2f06eb32daaa0a,-1,0,1,258.88117447,1674503373,Regular,357c861c131c323642ed4e02edb7419149a1c73b20a9f4d81176c65d839a5332
48d1d79f4a80ff7b12552bc289a87280e1a241669b0aa2e37a54ee0b02fecfc0,1,0,1,7.18120275,1674417848,Regular,1d61e42585165e8612fa5c53edd43b0932e580a8e5eee9ae7260a65686e87404
68f11af91426ec210635c5bf3479c42c44fe8e2d4d570fad4749f42a874b3379,1,1,1,342.30161285,1674331314,Regular,1d00ed9cdf554a27aea3fb4b7ee9375ad7b62706931a09c3c2da7c57118ed23c
9f2adde364ff2237b28d08fb7028c13be4b12fa6c1c04531b737ef45ce9f0084,-1,0,1,2.69876733,1674270153,Regular,b13f6d679812401d0e6e3c6bd9e736e0da0c59b1ac10759a73890cbac3018999
4d644d9cd94e7b1538efee35e115fbc0f10c34775769b8c511aec0b0d916951e,-1,1,1,57.82450018,1674268924,Regular,16e8a1fe021c83294d873734dda53f2087c0edae13c47ff7d75847519276f69d
2ac5ec8a48906c6f74a80ac962e498b9dd5baefa742bf0872721006bd9f1b09a,1,0,1,131.69983659,1674244941,Regular,ddb2fe56738a6179dac7d804317a50a832f45cccc299889e793b01162b66a68d
