tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b14a3b48ef3c63b8c7d933d0ba565cb215a1fcf424e09a7329f603fc0d0a95a8,-1,3,1,5,1527050030,Regular,61c9702e8e0b10928ca1b1a110c085f7d63f218194dae54e1dcd78b0758a7a73
61c9702e8e0b10928ca1b1a110c085f7d63f218194dae54e1dcd78b0758a7a73,1,30,1,5,1527043495,Regular,b14a3b48ef3c63b8c7d933d0ba565cb215a1fcf424e09a7329f603fc0d0a95a8
51d50d47a99ba5960945885f5618828f17711a727a0861e7c0df7649a4ff4d82,1,23,1,5,1527043433,Regular,cb4cc8d18ed4e24b977d2c83f9c07a2f7d7616605f19ab851f5b79d607ea6984
bfcff57005ce697cff309fa8467eb41b823d35fff92c13dc620f47f1162de73b,-1,3,1,5,1527039770,Regular,7a8110e85432ef9c33ff78af3f81da3f32915c0bf40615307fb51019f240c5be
711d8444756572132d776f9eb95def0c3fde5c022b75f80e48e6432e48f477c6,-1,3,1,5,1527038345,Regular,aa24b00d6f870f33c7ade7c27d0a0f4df4fcd6e690ea0dd0cd3d015a13a1a624
aa24b00d6f870f33c7ade7c27d0a0f4df4fcd6e690ea0dd0cd3d015a13a1a624,1,5,1,5,1527037298,Regular,711d8444756572132d776f9eb95def0c3fde5c022b75f80e48e6432e48f477c6
7a8110e85432ef9c33ff78af3f81da3f32915c0bf40615307fb51019f240c5be,1,29,1,5,1527031739,Regular,bfcff57005ce697cff309fa8467eb41b823d35fff92c13dc620f47f1162de73b
4eeb1120a801da2d646dd7ff7ca00dd96c9599bcacef9bf007ae0acc28a68e3e,-1,6,1,5,1527015352,Regular,1b82a7acc33a1155303ae6b9354adb359d211245aade3ceab10ef2cc5136ee53
1b82a7acc33a1155303ae6b9354adb359d211245aade3ceab10ef2cc5136ee53,1,3,1,5,1527013937,Regular,4eeb1120a801da2d646dd7ff7ca00dd96c9599bcacef9bf007ae0acc28a68e3e
c812ffa8bb08c784c155e0632f29364d4eb75d36143413be344b0b801e7f1588,-1,8,1,5,1527007799,Regular,511ab56f67d9119be5fb9e1151a568e68c61da547ec9eaadeb69f6ae99c22369
511ab56f67d9119be5fb9e1151a568e68c61da547ec9eaadeb69f6ae99c22369,1,1,1,5,1527006067,Regular,c812ffa8bb08c784c155e0632f29364d4eb75d36143413be344b0b801e7f1588
9e8f181792a478cd7c12b17732371f113f9ddc3961b7ee0171ffb4640378dd8b,-1,3,1,5,1527000168,Regular,0bf1f6e65894c4241fb976392d3a5b02b642532faed433af9a4266c618809679
0bf1f6e65894c4241fb976392d3a5b02b642532faed433af9a4266c618809679,1,13,1,5,1526989509,Regular,9e8f181792a478cd7c12b17732371f113f9ddc3961b7ee0171ffb4640378dd8b
f318e8db0675be43924c266069dad300c29524d3669db7f2823a33b9d3928219,-1,21,1,5,1526977626,Regular,65e610977f4d610cb045fec60265652e13c14f0776fd342fa59e160cbd994cb8
65e610977f4d610cb045fec60265652e13c14f0776fd342fa59e160cbd994cb8,1,2,1,5,1526974037,Regular,f318e8db0675be43924c266069dad300c29524d3669db7f2823a33b9d3928219
cb7d7dff549ea202ca244dc0da9db5a007d8f6879feb1dfd209ff2f2fdc53ae9,-1,7,1,5,1526957621,Regular,ec0c393f8cdcf597588feb8a61be3bd648ed3c5a4a825180b48a054446831025
ec0c393f8cdcf597588feb8a61be3bd648ed3c5a4a825180b48a054446831025,1,8,1,5,1526956640,Regular,cb7d7dff549ea202ca244dc0da9db5a007d8f6879feb1dfd209ff2f2fdc53ae9
d583fb0f056c3e65f8dc3600eab306bcc5ac7de1d8288e273320bffcc7e56f4f,-1,3,1,5,1526943726,Regular,1295ddcdf5cf6258ebd522d0e7bb8a659b3d1403d9d26df29f20778f3d68592d
1295ddcdf5cf6258ebd522d0e7bb8a659b3d1403d9d26df29f20778f3d68592d,1,9,1,5,1526941886,Regular,d583fb0f056c3e65f8dc3600eab306bcc5ac7de1d8288e273320bffcc7e56f4f
4537d95d2da5f0cf7b1816d2fb94393d193143f7a652693c1e2aed8c3b0f2152,-1,3,1,5,1526914967,Regular,dd606609d0f284b5d71a82678fa6e2b2f8b2d2152298be8c68c633fe71cac17f
0e6fa4d7811fe3a104ef82a52866719fc9bf3b243f0879a4c77ea95d3a394d5f,-1,0,1,5,1526846402,Regular,a565f3e11ff1d8c08c237504e64a78e480c2282496da98fde7c251e419a9cd60
7121ac9c5b49a0a997696c10aaf1d315ed13d84f4e10a12145eb210f59ee173b,-1,2,1,5,1526845577,Regular,2170d0a811fb9612a36c4f69d979927b15b27f1f659c5d6d50e23ccbfb27d30d
dd606609d0f284b5d71a82678fa6e2b2f8b2d2152298be8c68c633fe71cac17f,1,19,1,5,1526844801,Regular,4537d95d2da5f0cf7b1816d2fb94393d193143f7a652693c1e2aed8c3b0f2152
2170d0a811fb9612a36c4f69d979927b15b27f1f659c5d6d50e23ccbfb27d30d,1,2,1,5,1526844446,Regular,7121ac9c5b49a0a997696c10aaf1d315ed13d84f4e10a12145eb210f59ee173b
039e0675079f64077317bf0111cbef2bf115c40a439753df4a7c20a4ccaf5e1c,-1,6,1,5,1526842467,Regular,aa5610d8376805a6fe8cc98a1d130284732126b06afcc64e4d7d5dc4e90e8379
a565f3e11ff1d8c08c237504e64a78e480c2282496da98fde7c251e419a9cd60,1,13,1,5,1526842467,Regular,0e6fa4d7811fe3a104ef82a52866719fc9bf3b243f0879a4c77ea95d3a394d5f
aa5610d8376805a6fe8cc98a1d130284732126b06afcc64e4d7d5dc4e90e8379,1,6,1,5,1526842320,Regular,039e0675079f64077317bf0111cbef2bf115c40a439753df4a7c20a4ccaf5e1c
cb4b73f79ed314f83e4995630d04579e466b498636e9a208725bc486af95bf6f,-1,3,1,5,1526838779,Regular,e9c25ab55a1fec4ddb9cad9401cfafbddb1de72cf1bc220132de56a80511bb9c
a4bf06bb68ad803edf982d0d867ebc53c9184353d42661b9dbd948aa800a6f61,-1,4,1,5,1526837204,Regular,78b9d8f151b95059800a7747f624cf8e63b939602c2efe86e85676b367b52130
e9c25ab55a1fec4ddb9cad9401cfafbddb1de72cf1bc220132de56a80511bb9c,1,7,1,5,1526837204,Regular,cb4b73f79ed314f83e4995630d04579e466b498636e9a208725bc486af95bf6f
78b9d8f151b95059800a7747f624cf8e63b939602c2efe86e85676b367b52130,1,4,1,5,1526836605,Regular,a4bf06bb68ad803edf982d0d867ebc53c9184353d42661b9dbd948aa800a6f61
52ca14b3c98fb9c8ef3a7273afa2a91fd279438863744c1069b662e9571a785e,-1,2,1,5,1526834405,Regular,a1a195c666c860179bc5448b44cfa4466a96acc13ff571de6af95be550b5db60
4d5ec83c61c5f131c64168b300f573c0ad49fc43b3d0992292155906072c5d81,-1,2,1,5,1526832308,Regular,9191fae6a33eaf1449dddcf6a3c3e8318fca737d07152c3b6cdd6503a7162130
9191fae6a33eaf1449dddcf6a3c3e8318fca737d07152c3b6cdd6503a7162130,1,20,1,5,1526831383,Regular,4d5ec83c61c5f131c64168b300f573c0ad49fc43b3d0992292155906072c5d81
a1a195c666c860179bc5448b44cfa4466a96acc13ff571de6af95be550b5db60,1,10,1,5,1526831336,Regular,52ca14b3c98fb9c8ef3a7273afa2a91fd279438863744c1069b662e9571a785e
763a026ee3bed000b73059d1bc8b317046aa867a653e5c9034e5c73d4359c5cd,-1,2,1,5,1526826360,Regular,b00cb29b149f8f28ad6ed50d0f9321c69c7adc07c2c0dc76f933effdaf22eb3c
b00cb29b149f8f28ad6ed50d0f9321c69c7adc07c2c0dc76f933effdaf22eb3c,1,1,1,5,1526825802,Regular,763a026ee3bed000b73059d1bc8b317046aa867a653e5c9034e5c73d4359c5cd
f0c102b155b627f7c809d927e32a86cf1b991bde00cac97ae276c75192bd2eff,-1,10,1,5,1526793008,Regular,38179b9f8e9458cc4e5a9f52db713ada8433904f01617980738ae35ef4c1bb5a
38179b9f8e9458cc4e5a9f52db713ada8433904f01617980738ae35ef4c1bb5a,1,37,1,5,1526772413,Regular,f0c102b155b627f7c809d927e32a86cf1b991bde00cac97ae276c75192bd2eff
5c5450199c66c041da26395c1c9f056b9b2826bde6ef4f22a84d5f49aabd3d9f,-1,6,1,5,1526772413,Regular,2109c3a0748627f658c738f5e91d656d8da8299fb38eb5dbd31e81f99cc28ff5
957ae61a0c8cf785f7361af44ef712e1bb70acba7175978fe8c282d390fc1037,-1,0,1,5,1526758489,Regular,78bd9cdc9d527c2d1a2936c0d1ee5b276ed5e9c7381b6d8e9313807bde8fa5a8
78bd9cdc9d527c2d1a2936c0d1ee5b276ed5e9c7381b6d8e9313807bde8fa5a8,1,0,1,5,1526757108,Regular,957ae61a0c8cf785f7361af44ef712e1bb70acba7175978fe8c282d390fc1037
2ba5df457aa0dcdfb6a34c559e8a66a0faed332bd2399b1b54309010d15de5d2,-1,2,1,5,1526705934,Regular,3ee14314b658aba42c4f6abc17a3fb302e0659b81b708c5a24f9430ad039d0f3
3ee14314b658aba42c4f6abc17a3fb302e0659b81b708c5a24f9430ad039d0f3,1,12,1,5,1526697063,Regular,2ba5df457aa0dcdfb6a34c559e8a66a0faed332bd2399b1b54309010d15de5d2
87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff,1,33,1,5,1526696945,Regular,8611e2a0b60ba6aad5728d5da8a951dc79e191dd28a03711d5b77e5aea19155d
d1b9ed724fa99444d76d229b4b2189cb48d766610dc3f65771c88c864fbfea8a,-1,6,1,5,1526694257,Regular,f1ae128ff76d36e910f03ed6e5e88a96b42bc3f5483167730682e2fb4acc2bf1
fee27d7bd083f24bf28605a482286cc4da4e877c28820ed04c0128d6f70dc08b,-1,1,1,5,1526688016,Regular,2b499984ffbc2adf8894323b385808f1c3347249d2e1402adc4242df5647c47b
2b499984ffbc2adf8894323b385808f1c3347249d2e1402adc4242df5647c47b,1,12,1,5,1526685334,Regular,fee27d7bd083f24bf28605a482286cc4da4e877c28820ed04c0128d6f70dc08b
84864977adbe56f6afeafef9868d588da4cb088a5fda39d00ab8c4d005daa4fd,-1,0,1,5,1526685189,Regular,d089191822dc204449fc9bb809c6035cfd172a85bec47b8fb192f1e6aee1a8e5
b99b98ce7eb3f75cdfb2d7d3cfc17b1690fb4c230ad20e6aacf904a3086c4ce9,-1,5,1,5,1526683420,Regular,583eb30ad2deb04506657e5de0ad9ec00fefbc79dff8884b69c56b96343a8f64
583eb30ad2deb04506657e5de0ad9ec00fefbc79dff8884b69c56b96343a8f64,1,12,1,5,1526683091,Regular,b99b98ce7eb3f75cdfb2d7d3cfc17b1690fb4c230ad20e6aacf904a3086c4ce9
1dadb09f3f038164e8e5b7c84a450744173e7846d2e5c3371464b8e740722533,-1,7,1,5,1526679617,Regular,954071d566847b18d24ae07325f1868afc679cbac87f42039f4e8bac3450dda4
954071d566847b18d24ae07325f1868afc679cbac87f42039f4e8bac3450dda4,1,11,1,5,1526677694,Regular,1dadb09f3f038164e8e5b7c84a450744173e7846d2e5c3371464b8e740722533
9af49ce2fdcc7537b0aa3cdb84a9f8a0688144f00ad12eb2fc065f2c6dca7391,-1,3,1,5,1526632154,Regular,b21158347a0671cf5bc6db40dcb771b4deb98717d6f75ec7da2fd762a5619ea7
b21158347a0671cf5bc6db40dcb771b4deb98717d6f75ec7da2fd762a5619ea7,1,2,1,5,1526631756,Regular,9af49ce2fdcc7537b0aa3cdb84a9f8a0688144f00ad12eb2fc065f2c6dca7391
0fd444444a75d21eb03670c93b32b0b5246f8e9529bf902bab0da5e865a74b94,-1,2,1,5,1526618888,Regular,4daef4bcbc8c78fab57f4800807121a4384ef729b02ddea37bcaefa7bfe19e32
4daef4bcbc8c78fab57f4800807121a4384ef729b02ddea37bcaefa7bfe19e32,1,13,1,5,1526605112,Regular,0fd444444a75d21eb03670c93b32b0b5246f8e9529bf902bab0da5e865a74b94
a1efed00a5f6da368619b3a8acb4d2bab3e753896df12cd23b6890be92329abf,-1,10,1,5,1526540114,Regular,377582e07d6dcb20df70881010dc1877061577eac3aea2a7911938d7adb5c8da
381467a78fa05c902bf53018c504c0b013962f331b97a3d811fa31569e13ec0e,-1,13,1,5,1526446832,Regular,096f828657d9d322cadc718dd1eed22070dc0aa5553bd310806ee6db113d5d8d
096f828657d9d322cadc718dd1eed22070dc0aa5553bd310806ee6db113d5d8d,1,5,1,5,1526442755,Regular,381467a78fa05c902bf53018c504c0b013962f331b97a3d811fa31569e13ec0e
59a145de7b9a71e48f86f611855e5d804cfc8763b6bcb2f3b9b737d2533b0d96,-1,4,1,5,1526442477,Regular,45e7e4977da7fafacdc5570aad2979c728792d7e341e5622f863d8107466b956
45e7e4977da7fafacdc5570aad2979c728792d7e341e5622f863d8107466b956,1,8,1,5,1526426596,Regular,59a145de7b9a71e48f86f611855e5d804cfc8763b6bcb2f3b9b737d2533b0d96
d089191822dc204449fc9bb809c6035cfd172a85bec47b8fb192f1e6aee1a8e5,1,5,1,5,1526398967,Regular,84864977adbe56f6afeafef9868d588da4cb088a5fda39d00ab8c4d005daa4fd
3324f88ef4239a614f71aa141e5daf405295a0753776bc2ef89a70c41a50961a,-1,4,1,5,1526355402,Regular,55fe33ebb102ac6102d86c161cc107d3b84e7f84527ec420db1d7c398469cb23
377582e07d6dcb20df70881010dc1877061577eac3aea2a7911938d7adb5c8da,1,14,1,5,1526344053,Regular,a1efed00a5f6da368619b3a8acb4d2bab3e753896df12cd23b6890be92329abf
55fe33ebb102ac6102d86c161cc107d3b84e7f84527ec420db1d7c398469cb23,1,41,1,5,1526343289,Regular,3324f88ef4239a614f71aa141e5daf405295a0753776bc2ef89a70c41a50961a
e4d6779597fdf5c4b21509e193c1e70ceca4acbef2d703f6f92244951b1c17bf,-1,4,1,5,1526341641,Regular,f9141a36f71ef8482418506411634d2336eb0bfc80c76fa76512c95bae34c9d2
f9141a36f71ef8482418506411634d2336eb0bfc80c76fa76512c95bae34c9d2,1,47,1,5,1526337744,Regular,e4d6779597fdf5c4b21509e193c1e70ceca4acbef2d703f6f92244951b1c17bf
6db13779e5c505a7ea7502f39b2160f602034127aeb38449b8a3ec0b9595ccc7,-1,0,1,5,1526331390,Regular,62f3560e5067a2db60eeb6595d510320e96ec7ab48032269bc3b794f4e33b8cf
2109c3a0748627f658c738f5e91d656d8da8299fb38eb5dbd31e81f99cc28ff5,1,7,1,5,1526319189,Regular,5c5450199c66c041da26395c1c9f056b9b2826bde6ef4f22a84d5f49aabd3d9f
e1ad49ec15e0b5a4551bca705e93fb46bb937cae4ed2bffddb0e2ba5019dbc16,-1,12,1,5,1526319065,Regular,b13617183cd2bd352ef4801b5ecb6bb47f38935f3ff59f7d72d9e089785af749
b13617183cd2bd352ef4801b5ecb6bb47f38935f3ff59f7d72d9e089785af749,1,24,1,5,1526317591,Regular,e1ad49ec15e0b5a4551bca705e93fb46bb937cae4ed2bffddb0e2ba5019dbc16
1aaa4c99aa2bb72ef3347219628f853071090831eb8f33082f38feaafae78565,-1,24,1,5,1526317471,Regular,06a70dc3597be1e53e0516197babca7afa3da1db2afe858f7ddf5493800e828c
1aaa4c99aa2bb72ef3347219628f853071090831eb8f33082f38feaafae78565,-1,4,1,5,1526317471,Regular,ac9de681d72c96812eeabf886f6de0e04c7925c8d425fbaec4703653af3f7584
4bb474c6fc20b37de4a7c4f49f239a3a0035615c45ecef848a654aa0e224af5a,-1,12,1,5,1526317471,Regular,bb6ba021ad28250965d97d5b0847e5980f9295a8c2c98ca6fa9a9f25a8fa5583
62f3560e5067a2db60eeb6595d510320e96ec7ab48032269bc3b794f4e33b8cf,1,11,1,5,1526316811,Regular,6db13779e5c505a7ea7502f39b2160f602034127aeb38449b8a3ec0b9595ccc7
bb6ba021ad28250965d97d5b0847e5980f9295a8c2c98ca6fa9a9f25a8fa5583,1,10,1,5,1526316723,Regular,4bb474c6fc20b37de4a7c4f49f239a3a0035615c45ecef848a654aa0e224af5a
06a70dc3597be1e53e0516197babca7afa3da1db2afe858f7ddf5493800e828c,1,19,1,5,1526316060,Regular,1aaa4c99aa2bb72ef3347219628f853071090831eb8f33082f38feaafae78565
12d7114637ef1e884e4c5cd3f50897d458eda9eeeec78b7132838cc0f53d4410,-1,0,1,5,1526307880,Regular,bfce9a4df46af459d2346479e616bc71e95d444d8339fd3c6f774c6ec6ee1119
bfce9a4df46af459d2346479e616bc71e95d444d8339fd3c6f774c6ec6ee1119,1,9,1,5,1526305652,Regular,12d7114637ef1e884e4c5cd3f50897d458eda9eeeec78b7132838cc0f53d4410
ac9de681d72c96812eeabf886f6de0e04c7925c8d425fbaec4703653af3f7584,1,50,1,5,1526305109,Regular,1aaa4c99aa2bb72ef3347219628f853071090831eb8f33082f38feaafae78565
77da3852e947cc3f48024ea830322a82d0b68d11534a72a5141abb255e4f7e57,-1,2,1,5,1526302148,Regular,b99497017368feec11e6ebc663b5298c6be31566d536918094d7dd575e5c1515
b99497017368feec11e6ebc663b5298c6be31566d536918094d7dd575e5c1515,1,20,1,5,1526300412,Regular,77da3852e947cc3f48024ea830322a82d0b68d11534a72a5141abb255e4f7e57
7af8e5a58435950bb9d87c03c178f63d13be5d646d8ee2fc4982de647ff0e64a,-1,1,1,5,1526288085,Regular,8e6a80f1b7d1d9334dd4a76df1fc5cc0cb0dc55807f78a57e80ee654db4bf8cb
bccd77f362c830cf52ad6ad97b782e0e1bbb2a7485ed9f32e0755a3df4d0fbb2,-1,5,1,5,1526268221,Regular,26c428fb732ecb66cd7515e69fd3e0eafd783db5b3c338bce8504a441a579858
8e6a80f1b7d1d9334dd4a76df1fc5cc0cb0dc55807f78a57e80ee654db4bf8cb,1,9,1,5,1526267885,Regular,7af8e5a58435950bb9d87c03c178f63d13be5d646d8ee2fc4982de647ff0e64a
26c428fb732ecb66cd7515e69fd3e0eafd783db5b3c338bce8504a441a579858,1,15,1,5,1526267517,Regular,bccd77f362c830cf52ad6ad97b782e0e1bbb2a7485ed9f32e0755a3df4d0fbb2
8b5f1bebdacd53349f89659839bcdec52b29fb0a4e0f359ffdc8ff4c5ed22bb6,-1,4,1,5,1526264735,Regular,6b0f1782888c09e1741757456795586b64905842382ca2cd08c6538c70681c2a
8b5f1bebdacd53349f89659839bcdec52b29fb0a4e0f359ffdc8ff4c5ed22bb6,-1,11,1,5,1526264735,Regular,90d2464c71fadc50803f57113b7fff0267162c98f82dfecb5f0ab3a3721d4677
90d2464c71fadc50803f57113b7fff0267162c98f82dfecb5f0ab3a3721d4677,1,0,1,5,1526262124,Regular,8b5f1bebdacd53349f89659839bcdec52b29fb0a4e0f359ffdc8ff4c5ed22bb6
6b0f1782888c09e1741757456795586b64905842382ca2cd08c6538c70681c2a,1,14,1,5,1526261616,Regular,8b5f1bebdacd53349f89659839bcdec52b29fb0a4e0f359ffdc8ff4c5ed22bb6
ca7b343f5241ecf25bb0819683284e794b365d4277ab8113c65b8b5c8b1b0f83,-1,7,1,5,1526261392,Regular,88dd232445bcd36f355a554eafc4026ae05b1cc3bc1b96a772601857bbe8e0e7
50adfd815116a1e413bfc9dda9fd9405689830f4ae5ae1ed0516a0ee45555033,-1,1,1,5,1526260296,Regular,89c72da1f30543e91ecdf07b726e91eb37d7fb784d5a930d251c592414d53827
89c72da1f30543e91ecdf07b726e91eb37d7fb784d5a930d251c592414d53827,1,15,1,5,1526257241,Regular,50adfd815116a1e413bfc9dda9fd9405689830f4ae5ae1ed0516a0ee45555033
d5ddd04d0baf55f34cd6edce1267f95895805885821473264b4e42bd53aa7ecf,-1,5,1,5,1526252431,Regular,337ad9e06efc75e10aeff467aee83c392fd8c86c63623492dd70a3bed97cd5ba
337ad9e06efc75e10aeff467aee83c392fd8c86c63623492dd70a3bed97cd5ba,1,14,1,5,1526251015,Regular,d5ddd04d0baf55f34cd6edce1267f95895805885821473264b4e42bd53aa7ecf
1df7aa1e2fea6b5f78910b45349a5f3bfb9152f9b7438faa551ce379288f4488,-1,1,1,5,1526226646,Regular,003674c5c49e1267605bd3d0e8c4ed1683cfbcb4a8c1c040b4915f4b5417134b
003674c5c49e1267605bd3d0e8c4ed1683cfbcb4a8c1c040b4915f4b5417134b,1,8,1,5,1526220998,Regular,1df7aa1e2fea6b5f78910b45349a5f3bfb9152f9b7438faa551ce379288f4488
5dc6c0edb2f9cf4ae945cb5933405c45d8d9ae4f6c9781ac7550992c778a3d53,-1,0,1,5,1526178839,Regular,7e67384513fcb2423517a56b12b821b211d5c4cd30e7a269f44b9e54df528d0f
7e67384513fcb2423517a56b12b821b211d5c4cd30e7a269f44b9e54df528d0f,1,2,1,5,1526177024,Regular,5dc6c0edb2f9cf4ae945cb5933405c45d8d9ae4f6c9781ac7550992c778a3d53
8f14ba2d86c675b5cb15d2bb3b447a669b199e5e4ac651bfca7e5c515c3433fb,-1,12,1,5,1526126567,Regular,7f3f9bf6322dcb2462b85058f654e4db5acd6b10bf3017b11b93c52e8adfdc5f
7f3f9bf6322dcb2462b85058f654e4db5acd6b10bf3017b11b93c52e8adfdc5f,1,13,1,5,1526123170,Regular,8f14ba2d86c675b5cb15d2bb3b447a669b199e5e4ac651bfca7e5c515c3433fb
fe58228e342290c7f4860146aaf391cbb8987e6c0784bfd96748eddb7978e51b,-1,4,1,5,1526048943,Regular,ebb9b9bea3114eac188cb17def6081f24dc1a790bb01077b999f84fd14b65ce3
2ffdd7747555e8cc40cd9ee96515fc842c0b7f7d211b5586c243556f1e84cf41,-1,1,1,5,1525955826,Regular,af74606728bd6b48855e4b0a0e46959ad5e1571c55d4772b2863bd259a274bda
5450f1d8b296c6dc555f2538a256c8043382750f0dbc3e8fce216e70e5126a36,-1,23,1,5,1525945948,Regular,a9c71ef2cb8816f05b86e6181fc9a59762610536334c0219dc753b8f947dfbe2
af74606728bd6b48855e4b0a0e46959ad5e1571c55d4772b2863bd259a274bda,1,7,1,5,1525945948,Regular,2ffdd7747555e8cc40cd9ee96515fc842c0b7f7d211b5586c243556f1e84cf41
10c3383baa98ade642a6abc7fef099706dd64090409fb310a535ea63f0ec4a80,-1,0,1,5,1525935679,Regular,2b03600250a52c4e3ee20328d51dad97ccfd8875d3e334735aad0ef98073d180
efc83436d53fc0b396be292e9075bcec2a072964486c760d803729b28d1a8253,-1,0,1,5,1525915604,Regular,ce66ed5595fb41c7c5a370dc8ae3e360859b6b8689bc7854a37cb3dcb984885d
2b03600250a52c4e3ee20328d51dad97ccfd8875d3e334735aad0ef98073d180,1,10,1,5,1525909040,Regular,10c3383baa98ade642a6abc7fef099706dd64090409fb310a535ea63f0ec4a80
ce66ed5595fb41c7c5a370dc8ae3e360859b6b8689bc7854a37cb3dcb984885d,1,17,1,5,1525908829,Regular,efc83436d53fc0b396be292e9075bcec2a072964486c760d803729b28d1a8253
1a69cdfdc97cde0669ae6c5cb19f9a40a6b8964e3f2fc854a163afce8293777b,-1,10,1,5,1525903656,Regular,ffc22869241358c05d978d88968e2856876b43413c5187cc5607d26310cf37d8
a9c71ef2cb8816f05b86e6181fc9a59762610536334c0219dc753b8f947dfbe2,1,14,1,5,1525903656,Regular,5450f1d8b296c6dc555f2538a256c8043382750f0dbc3e8fce216e70e5126a36
f1ae128ff76d36e910f03ed6e5e88a96b42bc3f5483167730682e2fb4acc2bf1,1,1,1,5,1525903126,Regular,d1b9ed724fa99444d76d229b4b2189cb48d766610dc3f65771c88c864fbfea8a
6fceab425aa8ec6b1fdf277055867f3882f2dd77a540ca9fe674e59f57860126,-1,1,1,5,1525580628,Regular,11c8a997f749e2439359f9ec5e9ef8a03de3b58d0a363f3357818525d4312d4d
11c8a997f749e2439359f9ec5e9ef8a03de3b58d0a363f3357818525d4312d4d,1,13,1,5,1525557230,Regular,6fceab425aa8ec6b1fdf277055867f3882f2dd77a540ca9fe674e59f57860126
95bf3d350a12c52bb2eedce32b6d7a1fc8166581fdd6d02256f1573c1aa6a888,-1,5,1,5,1525550862,Regular,bd60890b3ad1913c905363b4f76bbaee7a7583f02d4fe340f5779bb31a869131
bd60890b3ad1913c905363b4f76bbaee7a7583f02d4fe340f5779bb31a869131,1,11,1,5,1525546613,Regular,95bf3d350a12c52bb2eedce32b6d7a1fc8166581fdd6d02256f1573c1aa6a888
e248f2bac3ae0b20d9aade3fdcd035659655056e4fd2cb34597af56798e46d29,-1,0,1,5,1525497864,Regular,ef20f1deab28e25ebc57c944d58b965da7fe359f1204ee865db81574c723abb6
dd915ae43bab1056c314fd944b626d850360e9607a01e82a4f53a8902115f2d5,-1,28,1,5,1525469759,Regular,f41d3d2af09357f16e642a2beeaafb0c2ec171ea5ea5a0a56984a14646f8a33d
ebb9b9bea3114eac188cb17def6081f24dc1a790bb01077b999f84fd14b65ce3,1,16,1,5,1525469759,Regular,fe58228e342290c7f4860146aaf391cbb8987e6c0784bfd96748eddb7978e51b
c3a6c9d0d91c36e86603fb4b18f9a44347c227e464d2c851093070d03989f51d,-1,38,1,5,1525469319,Regular,27e7d3bb758166a5614db3a8a41d6cf609b252dae5e080fe0fbcc5615e32079f
f41d3d2af09357f16e642a2beeaafb0c2ec171ea5ea5a0a56984a14646f8a33d,1,27,1,5,1525469319,Regular,dd915ae43bab1056c314fd944b626d850360e9607a01e82a4f53a8902115f2d5
ef20f1deab28e25ebc57c944d58b965da7fe359f1204ee865db81574c723abb6,1,9,1,5,1525468850,Regular,e248f2bac3ae0b20d9aade3fdcd035659655056e4fd2cb34597af56798e46d29
a46a54925863b27355d3f782b483c004342de1941d9e872ed214d4edd216896f,-1,2,1,5,1525468570,Regular,b5ee4c15737fd413a5afe08d440ceb967c351cb01078b2a3a21e84b7d3ad0a1e
ffc22869241358c05d978d88968e2856876b43413c5187cc5607d26310cf37d8,1,49,1,5,1525468570,Regular,1a69cdfdc97cde0669ae6c5cb19f9a40a6b8964e3f2fc854a163afce8293777b
b5ee4c15737fd413a5afe08d440ceb967c351cb01078b2a3a21e84b7d3ad0a1e,1,2,1,5,1525468361,Regular,a46a54925863b27355d3f782b483c004342de1941d9e872ed214d4edd216896f
27e7d3bb758166a5614db3a8a41d6cf609b252dae5e080fe0fbcc5615e32079f,1,0,1,5,1525468328,Regular,c3a6c9d0d91c36e86603fb4b18f9a44347c227e464d2c851093070d03989f51d
88dd232445bcd36f355a554eafc4026ae05b1cc3bc1b96a772601857bbe8e0e7,1,19,1,5,1525468162,Regular,ca7b343f5241ecf25bb0819683284e794b365d4277ab8113c65b8b5c8b1b0f83
ad7b3f8d06d6e81f26129ceadba09e75aac432dd459297f420062e40cbe3443e,-1,5,1,5,1525381850,Regular,d185b24e143fd7027e05b2bcc658ea5f5afbd8d7986a8d41d289b998e7cd27ff
983e2cc6181c456afceae3c3e2a9514aa4a38b2d79b42dcd820c35f2e1f03e8c,-1,8,1,5,1522274133,Regular,4b04d25fbc111a574498172e1822e1ebd567e3adf419ac3864f662bcc7d5a6c5
7e42558e512f119cd57b9a90c535c0c57395c951f9e84812d8d39a39ef8b3016,-1,10,1,5,1522259091,Regular,2acd61327762d11bf13db1cb462a63d8d94253352c59ef46db0a31cc8cb5d1a3
5446038033a5574246091a5fe35e2342a0c175c1f78731f73848ca95da84cb5e,-1,7,1,5,1522215705,Regular,42fd9700299fca84fd63b1485d1cf8f86aff8ee449e711568ada9765fcd3e07b
26ef2539899edf36a1583a41f6821a7f648d4dcd4e756e21bf4b424fb4e24eda,-1,3,1,5,1522206421,Regular,dab2f0f46186850100e66f10cf13b9c974517e3ef003e1505c16795659ea6334
dab2f0f46186850100e66f10cf13b9c974517e3ef003e1505c16795659ea6334,1,4,1,5,1522201587,Regular,26ef2539899edf36a1583a41f6821a7f648d4dcd4e756e21bf4b424fb4e24eda
9b317f1565dddcdf7ed5cf6324ff448d3318810dcde24de4882af2d7eb7d8af1,-1,5,1,5,1522177448,Regular,0f613699a1ea98d903475861e106972a71052e1344619bed493d10e74f4fbe02
