tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,140,1,0.0675064,1637032249,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,394,1,0.06766114,1636946360,Regular,219c162cb65105112c51114683da858c7f5a4240361e05a6cf1239c919ff38da
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,383,1,0.07203166,1636861411,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,397,1,0.08368694,1636776081,Regular,93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,160,1,0.07517526,1636688230,Regular,8efd7c3e1781ab55ec9379223e709ba985f03d7d05a4f146d4b593c477dd1dba
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,340,1,0.0786374,1636601710,Regular,9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,276,1,0.08821282,1636510810,Regular,6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,60,1,0.08602095,1636428438,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,133,1,0.08530148,1636344710,Regular,912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,134,1,0.07612899,1636258182,Regular,a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,103,1,0.07624535,1636167194,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,251,1,0.08691648,1636083169,Regular,953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,7,1,0.09095143,1635990299,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,98,1,0.08834524,1635911128,Regular,b41cfcc8cb452aedd996895ef5b32486c0506f5aa7845714bc0b29babb359434
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,356,1,0.08470349,1635823955,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,370,1,0.08858256,1635737794,Regular,30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,98,1,0.09962368,1635654574,Regular,4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,192,1,0.12128447,1635562790,Regular,b7fc140d30e716caf9cab45c53b8164e23104bcf695bd24fc7d623ba89e2c630
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,350,1,0.15178325,1635478585,Regular,e949647442ec412e11f4926585d61a9256727994bfdd230ab9cc56eb859f0cec
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,203,1,0.1508092,1635390034,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,340,1,0.14932221,1635302082,Regular,3570cc1f4f47a73693e23813700d1ab51657138ad7740417351a22c817248c62
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,299,1,0.17808862,1635225241,Regular,178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,441,1,0.17878511,1635133854,Regular,dce85c77dfe4e8e9c3020eaade1368e44210ebfeec436901698136730d3081e9
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,453,1,0.16727386,1635049878,Regular,cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,224,1,0.12616913,1634958575,Regular,4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,275,1,0.13354369,1634876230,Regular,dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,276,1,0.17910073,1634786359,Regular,d9c3528b1032c737b5fec5be15e7e987dc1a8b0113179fc148ec24c7aeb2d491
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,220,1,0.17755669,1634698480,Regular,29f506e379ad0cb0e713228c9d6cd87b0140da84025bfedf7e71e5e1d157392d
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,343,1,0.1557703,1634613902,Regular,bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,102,1,0.15004103,1634529593,Regular,17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,233,1,0.18394605,1634444178,Regular,656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,270,1,0.20256426,1634357831,Regular,850f7621a2bdf4f93fb2edb6f273f290878807872d8ff07aa935e19fb5784c18
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,290,1,0.20663694,1634268958,Regular,7d1e92f7f84627c6a2099c9ce92174f556e770a5eb6c16db2e3acc437dc3ac0d
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,107,1,0.21799156,1634184674,Regular,50ec78746917ad71ced17ddfe02edcdfef9f2c8096b3602ec5fb021c22ede7f1
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,204,1,0.21236995,1634097855,Regular,dcbfa0517c67267ee9789c858af83f39dda2c69cc252a32b99499994d2349f4b
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,154,1,0.210227,1634006179,Regular,8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,114,1,0.21953031,1633922465,Regular,e825a0240e45055e3575a636e3da9387aabf15ed78012c6e02c55ff8fa52fc4f
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,446,1,0.22674027,1633839905,Regular,d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,227,1,0.24050359,1633750133,Regular,14b6d9c596689993a283bd6fa7683684ccfea4f7305f54cb23fc9544a7886bc3
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,72,1,0.23471132,1633665081,Regular,70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,469,1,0.20300964,1633579618,Regular,1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,458,1,0.19551298,1633493766,Regular,5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,336,1,0.19489836,1633405038,Regular,ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,89,1,0.18042802,1633314029,Regular,71c7e0a25dadbf177246ffd15caaabe1ff6ae29e2c31d930e491f24cb7ea3969
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,272,1,0.19888905,1633231156,Regular,c1f50fddfb7eadfa502221db2532bd0d90d310a0cbe352f37a404871209318c7
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,186,1,0.20043492,1633149470,Regular,cf8c6327e86a81216026b65fc491b2047fd598d46b4233a2a0f7c819ae5514c7
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,398,1,0.16158905,1633053938,Regular,f6903b29d308bacbc429ba5a0947a41f04ba95840bd54432048d53f6acdce9e7
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,385,1,0.16645017,1632970056,Regular,6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,14,1,0.22105272,1632889399,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,317,1,0.20968665,1632800261,Regular,be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,37,1,0.14415304,1632715617,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,348,1,0.12233465,1632630381,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,220,1,0.14150456,1632545774,Regular,7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,321,1,0.14550076,1632453365,Regular,885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,42,1,0.13528969,1632280933,Regular,140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,322,1,0.14396408,1632190878,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,204,1,0.15539186,1632106844,Regular,60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,279,1,0.18810013,1632021312,Regular,1d8fcf77293f4216664026be1b0cc40d7ee7e8510834c0d4218b4e298f06f407
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,323,1,0.17224286,1631938157,Regular,f958e7a50a826bf098f0a2ce82bccd33b497e6e6a59ab85a7170f1407be2a020
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,445,1,0.16910639,1631849415,Regular,0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,357,1,0.16974181,1631763198,Regular,020bb9ce6710ba45a4cb05b1aff189e78275390864654d0c1a863b385d295991
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,170,1,0.13526496,1631677689,Regular,9d140d99539d1580cced08975b6a066bac58cbed03b3e1f2e4825b14f3b97f98
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,57,1,0.10810418,1631592684,Regular,3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,277,1,0.09454339,1631506736,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,390,1,0.10879517,1631417451,Regular,e3b5bb39b8f5e085410c04faa1a160f9fa645f13ff867ac903b83ddcb6582930
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,486,1,0.13224913,1631333996,Regular,2531297e8949bf6538325c95e668069cc47d9962857ffb41004d61057c977c0b
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,261,1,0.12703273,1631245378,Regular,e42e8dc852f47bbd1fc6bd8bb7607cff1e0cf35b1e775aff6475427146a38899
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,137,1,0.10552466,1631157276,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,114,1,0.08260791,1631072872,Regular,84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,367,1,0.09466209,1630988444,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,2,1,0.08053725,1630899440,Regular,1ecffa23d8b070c0baf36b20b9ce7475a5f364fe47d69fa88b96f451692cf68e
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,317,1,0.1234874,1630809105,Regular,2fcffdea494d97a2cedbaf1b3a04a578641507dc31601895aa1ddfe1e4561dad
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,91,1,0.12837311,1630722702,Regular,d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,566,1,0.17095057,1630636416,Regular,53617ce0dd207b303de5354fbc2d913692e353ab452c7b439487124ed5983dba
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,52,1,0.17199183,1630550216,Regular,2598d734d6602db29f6f1d2193694cc76b219af92b6e4701cbaf09365cf827d7
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,485,1,0.13933883,1630204423,Regular,50940da3dc049f40a44df2aa1887b926a8c46a61a695a016418d58d0a185e7d5
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,477,1,0.11580814,1630118796,Regular,6206c3935024f42aff069ddfca84ac331ba69f9d842240e8574fcff6725fb8e9
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,536,1,0.11708447,1630031477,Regular,86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,281,1,0.13094739,1629945147,Regular,dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,77,1,0.14011472,1629858920,Regular,4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,572,1,0.14390738,1629772330,Regular,09a008a7fc2040280ae10167dbf584f4efc267b400bea65286bbb47eb4508248
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,430,1,0.11572951,1629685882,Regular,49783a4bccb0231581639356cda699c7590801a30b6f0a851803db9c63f382f6
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,190,1,0.13182768,1629599589,Regular,6e8df7d57c5e404f8db2166c03055430decf7ac668774c5cfd2636c4703fd8ec
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,200,1,0.11492486,1629340239,Regular,bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,485,1,0.17115492,1629167675,Regular,e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,85,1,0.0276186,1629084034,Regular,7fb3cc3e7e76c64fd045802f9a762f51602fddb20398a2898dd75bfeb17ce729
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,315,1,0.17056733,1629001031,Regular,b6cb388b1c21cf9b33717512995e370572fdf37a657b2756c85702d588589bda
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,384,1,0.22396757,1628914626,Regular,6911190415ab540adec4bf6930f5ed154b17233af6ee0f84793e3d322dc5c6a2
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,359,1,0.18856613,1628826254,Regular,a4e48ff9c5633eea3bf4db0279e58f6733ab61a5be4cebac472eae63f3f8083f
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,0,1,0.14376424,1628737743,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,206,1,0.14532412,1628648544,Regular,885fbd2626c7513b7e8458092d55ab615bb19a74b7eb8bbec552d8462765ad7c
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,120,1,0.11791472,1628566524,Regular,36e289f224a87030b9ac12325592389c2cf78b6d69d5ed67ff0bda3d7b56c9c5
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,411,1,0.13204846,1628479650,Regular,bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,215,1,0.15504847,1628397059,Regular,ca77f80b022b1ea0abe35bdc58a709aece042ba5ba42aa9c5c29c310ddc7cfde
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,168,1,0.37442812,1626236688,Regular,200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,286,1,0.17935465,1625452546,Regular,8e9791918996174038793170613954fdfee886082fc8d62f5a9cd3e57d3a7f22
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,203,1,0.33540012,1625279443,Regular,534196131765852aa6f115395f4e5704f1754d78a340282187f812c94a1ab1c9
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,90,1,0.2070834,1625193074,Regular,8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0
