tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,508,1,5.47627758,1632451169,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,263,1,5.19887463,1632390401,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,200,1,4.74920266,1632390401,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,449,1,4.98126372,1632390401,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,350,1,4.74920266,1632365448,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,72,1,4.98126372,1632277812,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,423,1,5.19887463,1632191881,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,374,1,5.53769847,1632120912,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,391,1,5.53769847,1632105329,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,477,1,3.70886385,1632030910,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,648,1,3.70886385,1632019447,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,118,1,7.73969647,1631951762,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6,-1,134,1,7.04844306,1631951762,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,689,1,7.73969647,1631932612,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,307,1,7.04844306,1631845902,Regular,f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6
1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de,-1,74,1,7.18864799,1631773603,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,676,1,7.18864799,1631759427,Regular,1dc36237d4b2069bd0444ac0f616090a7711abd44eff246da86390164af466de
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,104,1,6.21240015,1631693645,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,211,1,6.21240015,1631673558,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,98,1,4.63616855,1631608951,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,597,1,4.63616855,1631586653,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,391,1,4.18655491,1631522624,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,556,1,4.18655491,1631500212,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,265,1,6.54838776,1631418558,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5,-1,16,1,5.19397332,1631418558,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,47,1,5.19397332,1631414163,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,253,1,5.44986349,1631342907,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,77,1,6.54838776,1631328024,Regular,8f062dbc67f79dabd44823d0d70ba91bf5c2bbdfa6f13b46d9faa999fedcafc5
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,144,1,6.34520419,1631254818,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,462,1,6.34520419,1631241034,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,97,1,5.44986349,1631154869,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,282,1,4.2725839,1631093237,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,555,1,4.2725839,1631068319,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,416,1,5.29453744,1631007476,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,397,1,5.3980689,1631007476,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,6,1,4.77772869,1631007476,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,8,1,5.29453744,1630982153,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,18,1,5.3980689,1630895386,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,203,1,4.77772869,1630809105,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,15,1,5.44925036,1630765056,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,515,1,5.44925036,1630722702,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,402,1,6.79161109,1630681530,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,625,1,6.79161109,1630636416,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,315,1,5.19967818,1630586894,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,247,1,5.19967818,1630550216,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,191,1,5.14497309,1630497772,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,105,1,5.14497309,1630463446,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,33,1,5.54104048,1630401647,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,575,1,5.54104048,1630377393,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,26,1,5.8997701,1630325690,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,17,1,5.8997701,1630290672,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,79,1,4.82479023,1630223643,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,16,1,5.35289113,1630223643,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,98,1,5.35289113,1630204423,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,118,1,4.82479023,1630118796,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,403,1,5.01800551,1630060089,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,371,1,5.01800551,1630031477,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,273,1,5.48873149,1629977650,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,213,1,5.48873149,1629945147,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,35,1,5.40112574,1629898171,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,395,1,5.40112574,1629858920,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,270,1,5.10830497,1629799873,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,473,1,5.35864362,1629799873,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,122,1,5.10830497,1629772330,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,105,1,5.35864362,1629685882,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,40,1,5.92177759,1629606786,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,560,1,5.92177759,1629599589,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,201,1,6.32094473,1629539787,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,202,1,6.32094473,1629513112,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,1,1,5.73586041,1629474246,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,297,1,5.73586041,1629426714,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,11,1,6.45763969,1629355956,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,383,1,6.45763969,1629340239,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,89,1,8.48570011,1629268517,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,609,1,8.48570011,1629254184,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,306,1,8.09478304,1629209653,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,258,1,8.09478304,1629167675,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,481,1,7.52008538,1629106348,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,528,1,7.52008538,1629081499,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,152,1,8.07163764,1628995247,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,301,1,8.07163764,1628994832,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,450,1,9.89805146,1628913903,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,78,1,8.70636556,1628913903,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,60,1,6.52106628,1628913903,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,242,1,9.89805146,1628908745,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,71,1,8.70636556,1628822290,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,187,1,6.52106628,1628735554,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,273,1,6.47483786,1628674116,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,26,1,6.35434737,1628674116,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,620,1,6.35434737,1628660703,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,89,1,6.47483786,1628562973,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,327,1,6.48506445,1628492880,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,209,1,6.48506445,1628476222,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,80,1,6.88773147,1628408654,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,497,1,6.88773147,1628389792,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0,-1,1,1,6.42862981,1628329168,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,134,1,6.42862981,1628303646,Regular,6b1eec92041bc6c12429820fe6ce35a0cec8d1601d32b69c2247dec3343fbbf0
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,116,1,6.35899601,1628220358,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,393,1,6.35899601,1628217270,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,4,1,7.23308175,1628161142,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,220,1,6.72798139,1628161142,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,206,1,6.72798139,1628130686,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,61,1,7.23308175,1628047996,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
c9339c3c6f402d617a3f0f70650c88c7e6f14ea06e1ec24fe52a1cc43213c7e7,-1,43,1,6.8757889,1627972336,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,641,1,6.8757889,1627957808,Regular,c9339c3c6f402d617a3f0f70650c88c7e6f14ea06e1ec24fe52a1cc43213c7e7
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,81,1,6.61895221,1627898170,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,34,1,6.54967655,1627898170,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,223,1,6.54967655,1627871380,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,89,1,6.61895221,1627785308,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,39,1,5.91618712,1627705955,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,446,1,5.91618712,1627698722,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,200,1,7.56041246,1627638707,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,119,1,7.56041246,1627612441,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,23,1,6.96257308,1627545793,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,378,1,6.96257308,1627526310,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,362,1,7.15752037,1627468862,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,78,1,7.15752037,1627439502,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,61,1,8.41451515,1627384151,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,56,1,6.32610485,1627384151,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,49,1,6.32610485,1627353487,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,93,1,6.08986442,1627291692,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,81,1,6.08986442,1627268703,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,242,1,8.631578,1627203071,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,211,1,7.22985461,1627203071,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,425,1,7.22985461,1627180536,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,160,1,8.41451515,1627094750,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,484,1,8.631578,1627008370,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,401,1,8.39635183,1626948534,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,87,1,8.39635183,1626921796,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
