tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,35,1,95.33256174,1533996955,Regular,3bc86496c651bc6a4be70f614a181eba169ef3191c336b022f6a75657b121190
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,42,1,0.02362677,1533996955,Regular,860d3f61942167b7bda71869476e990308b19be57026f1b86682b4ff23072856
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,43,1,95.33256174,1533996955,Regular,860d3f61942167b7bda71869476e990308b19be57026f1b86682b4ff23072856
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,60,1,0.02362677,1533996955,Regular,809516e12ad297911c821b0d518d9c9e76cfd71d10101596fbd9aac3c66d98e8
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,61,1,95.33256174,1533996955,Regular,809516e12ad297911c821b0d518d9c9e76cfd71d10101596fbd9aac3c66d98e8
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,30,1,0.02362677,1533996955,Regular,7327a33a7b00d6976d6f756c5f9163bb1a3d51490415deee21c2a1ae46c728a0
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,31,1,95.33256174,1533996955,Regular,7327a33a7b00d6976d6f756c5f9163bb1a3d51490415deee21c2a1ae46c728a0
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,78,1,0.02362677,1533996955,Regular,80f99c84135ae9e4aad51e1040e6957f49f4c8f59568afe3f0adde6831d62ffc
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,79,1,95.33256174,1533996955,Regular,80f99c84135ae9e4aad51e1040e6957f49f4c8f59568afe3f0adde6831d62ffc
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,67,1,95.33256174,1533996955,Regular,04ce3c5fa4abd84cd20881088acb43c9933768743df46e8a4a4cb8b309b964fb
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,66,1,0.02362677,1533996955,Regular,04ce3c5fa4abd84cd20881088acb43c9933768743df46e8a4a4cb8b309b964fb
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,25,1,95.33256174,1533996955,Regular,70e4505156f75e10570262d125d78c20233bf099e43e7cce9b54a98ced712841
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,24,1,0.02362677,1533996955,Regular,70e4505156f75e10570262d125d78c20233bf099e43e7cce9b54a98ced712841
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,22,1,0.02362677,1533996955,Regular,fd9502317e22bd0a5495e03885cfa750785e0661a7e44c9cf62b30cac5f27c0b
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,23,1,95.33256174,1533996955,Regular,fd9502317e22bd0a5495e03885cfa750785e0661a7e44c9cf62b30cac5f27c0b
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,50,1,0.02362677,1533996955,Regular,dbf1164d47d10fa75cb6928722036937b929b761123b46774b356eeff37b01b6
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,51,1,95.33256174,1533996955,Regular,dbf1164d47d10fa75cb6928722036937b929b761123b46774b356eeff37b01b6
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,56,1,0.02362677,1533996955,Regular,51b4fafa23838b026c2e980dc699a286d10262dfbb6c6956a9f8f71cd8e5a58e
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,57,1,95.33256174,1533996955,Regular,51b4fafa23838b026c2e980dc699a286d10262dfbb6c6956a9f8f71cd8e5a58e
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,45,1,95.33256174,1533996955,Regular,9fcbcbb24697c55af7470f86b96631aa67846bad5fa8a9dc6c427a303eb34671
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,44,1,0.02362677,1533996955,Regular,9fcbcbb24697c55af7470f86b96631aa67846bad5fa8a9dc6c427a303eb34671
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,40,1,0.02362677,1533996955,Regular,ad5bdd8f02275d262175d23ca1f56c62a10169005614d12a20f9c8881cc76c32
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,41,1,95.33256174,1533996955,Regular,ad5bdd8f02275d262175d23ca1f56c62a10169005614d12a20f9c8881cc76c32
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,54,1,0.02362677,1533996955,Regular,83247812b91355901317c1d7e1186cc66b8b089d95110401d34259c294f97405
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,55,1,95.33256174,1533996955,Regular,83247812b91355901317c1d7e1186cc66b8b089d95110401d34259c294f97405
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,80,1,0.02362677,1533996955,Regular,16025f145aadec80b9f1531ee912f13801dcda27c5be7852a4729abc3b1de03f
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,81,1,95.33256174,1533996955,Regular,16025f145aadec80b9f1531ee912f13801dcda27c5be7852a4729abc3b1de03f
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,32,1,0.02362677,1533996955,Regular,6fef1dddccc4acd6a4063f4f5a9399f12bcf799e83996f763899bfdb505f8f00
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,33,1,95.33256174,1533996955,Regular,6fef1dddccc4acd6a4063f4f5a9399f12bcf799e83996f763899bfdb505f8f00
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,6,1,0.02362677,1533996955,Regular,dd567f3850fe5ab86d4bb335cfb1fefbed46713df5393b0b5485c2bb96c8f0b7
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,7,1,95.33256174,1533996955,Regular,dd567f3850fe5ab86d4bb335cfb1fefbed46713df5393b0b5485c2bb96c8f0b7
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,72,1,0.02362677,1533996955,Regular,86369c13d45edddb77d0cb6cf6f1e58cd8b21ba308eaf3417ff16f573ba849de
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,73,1,95.33256174,1533996955,Regular,86369c13d45edddb77d0cb6cf6f1e58cd8b21ba308eaf3417ff16f573ba849de
6075248df726ddeec15685df7ecce3dd170cefdd50e66a3a39f551beae7d00a1,1,74,1,0.02362677,1533996955,Regular,44de064a7465cc21bf46bdf6579697c6e00808e1463aee35b83ec93b7d88adfd
