tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,11,1,0.46668717,1546141322,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,10,1,0.1456115,1546141322,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,9,1,0.16496478,1546141322,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b,-1,6,1,0.1579623,1546141322,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,885,1,0.10864185,1541993377,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,137,1,0.12364763,1541907069,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,281,1,0.12084525,1541820564,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,134,1,0.12686056,1541734430,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,506,1,0.15489916,1541648248,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,33,1,0.15736086,1541561615,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,252,1,0.14160817,1541475419,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,103,1,0.13148705,1541388759,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,366,1,0.13697759,1541302637,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,259,1,0.15140645,1541215826,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,630,1,0.14007746,1541129350,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,320,1,0.1456941,1541043288,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,357,1,0.14594997,1540962762,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,362,1,0.1456115,1540870043,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,385,1,0.30195087,1540781647,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,413,1,0.15034877,1540616283,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,194,1,0.1579623,1540522274,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,82,1,0.17273644,1540436047,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,166,1,0.16496478,1540349508,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,880,1,0.16840362,1540263077,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,156,1,0.17177581,1540177761,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,708,1,0.16592023,1540090297,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,497,1,0.15782267,1540003853,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,156,1,0.17556039,1539918582,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,525,1,0.18594546,1539831015,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,462,1,0.18325319,1539745078,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,717,1,0.17975617,1539658816,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,226,1,0.18825929,1539571996,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,924,1,0.19530575,1539485412,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,838,1,0.20412931,1539399342,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,392,1,0.21520302,1539313079,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,375,1,0.22188306,1539226874,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,198,1,0.23023459,1539140185,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,764,1,0.23245608,1539053462,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,679,1,0.22418041,1538967311,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,750,1,0.23132254,1538881217,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,280,1,0.24441594,1538816973,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,233,1,0.23028731,1538741434,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,536,1,0.24960465,1538621595,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,138,1,0.29691802,1538535851,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,98,1,0.30198544,1538448708,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,539,1,0.24825786,1538362491,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,875,1,0.24139508,1538275809,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,726,1,0.27594459,1538189860,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,125,1,0.25964423,1538103406,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,835,1,0.27965193,1538017645,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,214,1,0.30137599,1537930277,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,287,1,0.30871366,1537844616,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,413,1,0.31893149,1537757601,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,253,1,0.32447969,1537671435,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,401,1,0.31143631,1537584805,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,449,1,0.32310205,1537498361,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,264,1,0.30385908,1537411813,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,25,1,0.28612134,1537325430,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,826,1,0.29532268,1537239024,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,701,1,0.30225346,1537152609,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,159,1,0.1108953,1537066458,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,524,1,0.27893038,1536980413,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,297,1,0.31255049,1536894173,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,403,1,0.29461795,1536807675,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,97,1,0.32049281,1536728363,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,53,1,0.31048206,1536634412,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,712,1,0.30397978,1536548525,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,357,1,0.32030767,1536462174,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,479,1,0.31589037,1536375020,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,484,1,0.32417189,1536288609,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,464,1,0.29301096,1536203234,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,481,1,0.32322434,1536117400,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,128,1,0.32540199,1536029434,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,279,1,0.32962084,1535943016,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,147,1,0.2995382,1535857535,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,336,1,0.30535163,1535770882,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,483,1,0.31895672,1535683811,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,28,1,0.32092766,1535597636,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,452,1,0.32339175,1535511189,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,412,1,0.33779872,1535424733,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,169,1,0.34279645,1535338209,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,131,1,0.32594938,1535251952,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,485,1,0.31982224,1535165799,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,507,1,0.35453543,1535079015,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,211,1,0.36866211,1534992610,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,202,1,0.35034154,1534906540,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,523,1,0.35569229,1534819813,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,444,1,0.35252761,1534733524,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,442,1,0.38081211,1534647009,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,76,1,0.43318777,1534560709,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,295,1,0.39449031,1534474478,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,236,1,0.39485701,1534389246,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,19,1,0.4183815,1534309788,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,205,1,0.43660242,1534212947,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,471,1,0.40917706,1534126539,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,181,1,0.36845082,1534040407,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,241,1,0.38510652,1533953711,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,306,1,0.41596836,1533867417,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,516,1,0.3921597,1533780973,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,176,1,0.42733117,1533694525,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,331,1,0.39029277,1533608203,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,18,1,0.38543002,1533521782,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,357,1,0.38018205,1533435680,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,136,1,0.38178698,1533349292,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,458,1,0.45119961,1533262847,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,29,1,0.46668717,1533176211,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,93,1,0.51066377,1533089711,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,6,1,0.4823429,1533003421,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,227,1,0.43739818,1532917163,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,596,1,0.42741129,1532830675,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,7,1,0.47857554,1532745008,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,518,1,0.50701615,1532658107,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,362,1,0.46977256,1532571689,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,40,1,0.37568205,1532484972,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,411,1,0.49345728,1532398754,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,562,1,0.49734721,1532312111,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,300,1,0.45613954,1532225984,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,353,1,0.47763989,1532139393,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,381,1,0.51552085,1532052930,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,255,1,0.47944122,1531966552,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,315,1,0.5210436,1531880548,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,600,1,0.49363521,1531793756,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,554,1,0.47535697,1531707325,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,239,1,0.52728525,1531622459,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,267,1,0.55341642,1531534516,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,184,1,0.56247202,1531448685,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,616,1,0.53851812,1531361858,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,335,1,0.56782448,1531275660,Regular,2cad12fd948229e8111485b9fa51178b0eca2b249ca50ed4f5c349e269cdbe3b
