tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7b79ee7ddddcbebdd05a0d06818a96c2ebd5ba4788e95402a07d653b5c209fd,-1,0,1,0.3831993,1632207857,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,87,1,0.3831993,1632205751,Regular,d7b79ee7ddddcbebdd05a0d06818a96c2ebd5ba4788e95402a07d653b5c209fd
35cc80b8d151973fcd5eb779e6a81c9f8c325b75f60085fba0fe1ca7aa3f26ff,-1,0,1,0.43856996,1632124416,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,10,1,0.43856996,1632118761,Regular,35cc80b8d151973fcd5eb779e6a81c9f8c325b75f60085fba0fe1ca7aa3f26ff
7b36f92ddf4582614f19d1edc66646ccf06ca6db76a468ae6f9aae534517735b,-1,0,1,0.51950716,1632041523,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,7,1,0.51950716,1632033635,Regular,7b36f92ddf4582614f19d1edc66646ccf06ca6db76a468ae6f9aae534517735b
470bb2db0fa030c438d1ddf8fb99d14a740cfb6a98d61b4c4eb50d14e752f9f2,-1,0,1,0.57100337,1631960517,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,135,1,0.57100337,1631947330,Regular,470bb2db0fa030c438d1ddf8fb99d14a740cfb6a98d61b4c4eb50d14e752f9f2
d54804dd7eb756c9b673615df6b1c8aade8d787576c56ed249910b4b384f6aaa,-1,0,1,0.49139003,1631875810,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,81,1,0.49139003,1631864414,Regular,d54804dd7eb756c9b673615df6b1c8aade8d787576c56ed249910b4b384f6aaa
f6c4de273de3980e49db28337d0cb144e5c368b3f8f23f9f28d5c46010e83ddb,-1,0,1,0.47520002,1631792669,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,117,1,0.47520002,1631775307,Regular,f6c4de273de3980e49db28337d0cb144e5c368b3f8f23f9f28d5c46010e83ddb
999b32c2e0a72214346528a2451c0dc8ac1b5db75099b955b38b8921e0783c69,-1,0,1,0.27157379,1631704393,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,130,1,0.27157379,1631684290,Regular,999b32c2e0a72214346528a2451c0dc8ac1b5db75099b955b38b8921e0783c69
b876d3f7a02e77e70ff1dec0a560668f63dca198548750b8f854c533827675ed,-1,0,1,0.23224651,1631607039,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,109,1,0.23224651,1631604619,Regular,b876d3f7a02e77e70ff1dec0a560668f63dca198548750b8f854c533827675ed
30437e2030be2420b1a94be476373fc30a0ac0b6a5f5645c2d3119d9f78b34a9,-1,0,1,0.21476194,1631524957,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,14,1,0.21476194,1631521719,Regular,30437e2030be2420b1a94be476373fc30a0ac0b6a5f5645c2d3119d9f78b34a9
5c9630df19ab71f378020ee393c3565fd0c24e09511d6fac3bb7117f2910b71f,-1,0,1,0.25661952,1631434759,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,23,1,0.25661952,1631426911,Regular,5c9630df19ab71f378020ee393c3565fd0c24e09511d6fac3bb7117f2910b71f
c92f9769a83e04180f340697736314b6ff95bdd75975f0ab4549fba0ae1927ae,-1,0,1,0.35559206,1631354733,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,50,1,0.35559206,1631339738,Regular,c92f9769a83e04180f340697736314b6ff95bdd75975f0ab4549fba0ae1927ae
752c098a04ab266bc43c907a74857f30c7988cb41e286f4af4c9eb96b68f6623,-1,0,1,0.15027912,1631271319,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,108,1,0.15027912,1631254073,Regular,752c098a04ab266bc43c907a74857f30c7988cb41e286f4af4c9eb96b68f6623
e931b76726950feff9ddb46d64cfba9e54a8cae1f346a10b4d6d1193ecbb45c6,-1,0,1,0.24056874,1631174327,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,42,1,0.24056874,1631167736,Regular,e931b76726950feff9ddb46d64cfba9e54a8cae1f346a10b4d6d1193ecbb45c6
ce285579896cc0e57f3357998496de87dee78f2ec9b3c69651bd3f12c27974dd,-1,0,1,0.29180354,1631089779,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,7,1,0.29180354,1631085382,Regular,ce285579896cc0e57f3357998496de87dee78f2ec9b3c69651bd3f12c27974dd
24bccd67fc5bd08db4825bf2dc6896b5b06c2e583eab47dd59db3b9beb317856,-1,0,1,0.29767708,1631002012,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,88,1,0.29767708,1631000410,Regular,24bccd67fc5bd08db4825bf2dc6896b5b06c2e583eab47dd59db3b9beb317856
49ff253c6c8259c75c9bd7d983ae41167d4ba62bdf45ee498a45b3cfa42f68d7,-1,0,1,0.32865047,1630747904,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,121,1,0.32865047,1630737870,Regular,49ff253c6c8259c75c9bd7d983ae41167d4ba62bdf45ee498a45b3cfa42f68d7
e74d7325cfffd2882bfcabb3a9d63e75d460d3c1543a52f6bd6b4ce9d7e162d2,-1,0,1,0.45653393,1630665067,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,120,1,0.45653393,1630645560,Regular,e74d7325cfffd2882bfcabb3a9d63e75d460d3c1543a52f6bd6b4ce9d7e162d2
64876078d9a309aaf8d8350e514b0cd800df3717bb816bf9c8ee0d551195e8c1,-1,0,1,0.35545486,1630570071,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,116,1,0.35545486,1630566741,Regular,64876078d9a309aaf8d8350e514b0cd800df3717bb816bf9c8ee0d551195e8c1
6b1695de403925c18d1d1f27b3b3faae471ee7dc604790b57e07bc2d3212ab96,-1,0,1,0.35406059,1630488036,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,47,1,0.35406059,1630470891,Regular,6b1695de403925c18d1d1f27b3b3faae471ee7dc604790b57e07bc2d3212ab96
52971ec67e911c603f9e14fc2b58b333c0497bad5284e392c70290513c722f8d,-1,0,1,0.37536687,1630394452,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,113,1,0.37536687,1630386622,Regular,52971ec67e911c603f9e14fc2b58b333c0497bad5284e392c70290513c722f8d
836d91456ff49727d610437cbe18226931d65c2aed6138f3f7c1d7bd3fa27254,-1,0,1,0.20285337,1630314148,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,47,1,0.20285337,1630309525,Regular,836d91456ff49727d610437cbe18226931d65c2aed6138f3f7c1d7bd3fa27254
0e9db910c32af76eebefcbaaf1fcc66c348e3293b8fa7502790b7514ead6f4b9,-1,0,1,0.37542994,1630231929,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,121,1,0.37542994,1630213370,Regular,0e9db910c32af76eebefcbaaf1fcc66c348e3293b8fa7502790b7514ead6f4b9
9b48e3361b3deb9f7c65eea6002b997f60f653f62863e4eaab0f7e742251973d,-1,0,1,0.27496081,1630141551,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,61,1,0.27496081,1630128144,Regular,9b48e3361b3deb9f7c65eea6002b997f60f653f62863e4eaab0f7e742251973d
c2de4748f3e488685e8ecae1d7fea1a7091e3c8a764440ee84f95871c4d67e10,-1,1,1,0.18352306,1630053114,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
c2de4748f3e488685e8ecae1d7fea1a7091e3c8a764440ee84f95871c4d67e10,-1,0,1,0.27476909,1630053114,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,98,1,0.27476909,1630049283,Regular,c2de4748f3e488685e8ecae1d7fea1a7091e3c8a764440ee84f95871c4d67e10
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,86,1,0.18352306,1629955550,Regular,c2de4748f3e488685e8ecae1d7fea1a7091e3c8a764440ee84f95871c4d67e10
134c07bc1d41d0e61dfd2afbee8265a758c8c810f7b5821ac196f9e252865b35,-1,0,1,0.28697356,1629886822,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,49,1,0.28697356,1629869906,Regular,134c07bc1d41d0e61dfd2afbee8265a758c8c810f7b5821ac196f9e252865b35
ff7f06fca3a3132631ea7b003791ac9303d67bcd65e7435182ad5cc5b4505249,-1,0,1,0.35087372,1629793036,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,54,1,0.35087372,1629786102,Regular,ff7f06fca3a3132631ea7b003791ac9303d67bcd65e7435182ad5cc5b4505249
624e890307a4abc4cbe6999bfd9b142cd992ad22869d1751e31c46e73fcbf291,-1,0,1,0.37594928,1629719406,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,106,1,0.37594928,1629699265,Regular,624e890307a4abc4cbe6999bfd9b142cd992ad22869d1751e31c46e73fcbf291
403579033cf12ab04180e096dce53438dc866db14ebbc2f51ee9a29be0955f19,-1,0,1,0.407941,1629636753,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,99,1,0.407941,1629607266,Regular,403579033cf12ab04180e096dce53438dc866db14ebbc2f51ee9a29be0955f19
a1f588c08c3584547f51d5b331917224f60920ab2bd899df9eb7e2ca1817f9a4,-1,0,1,0.40168372,1629535540,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,43,1,0.40168372,1629527211,Regular,a1f588c08c3584547f51d5b331917224f60920ab2bd899df9eb7e2ca1817f9a4
787d36833aa43791d353f4e77372985e1057a762312743ed1e1cc8a82115670a,-1,0,1,0.26764833,1629454314,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,48,1,0.26764833,1629440738,Regular,787d36833aa43791d353f4e77372985e1057a762312743ed1e1cc8a82115670a
8488813b5c28d7c6a345cd543bf35c7cdf2df65bf93305bd71942ffd4fc563d9,-1,0,1,0.45142977,1629363249,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,34,1,0.45142977,1629358783,Regular,8488813b5c28d7c6a345cd543bf35c7cdf2df65bf93305bd71942ffd4fc563d9
67591333c3f8a78c515412972bbc8b385db70e96fefcd9dccc116d5243e1cdb4,-1,0,1,0.66169469,1629282810,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,17,1,0.66169469,1629260864,Regular,67591333c3f8a78c515412972bbc8b385db70e96fefcd9dccc116d5243e1cdb4
59e5a60cc18de52d6bb31f71ad4d5a78fcb7971ab1aefce5bfd42648a2a697b0,-1,0,1,0.49291083,1629198378,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,32,1,0.49291083,1629180759,Regular,59e5a60cc18de52d6bb31f71ad4d5a78fcb7971ab1aefce5bfd42648a2a697b0
b43df433979d50fd7c542ce189ed55891a7022011dd12fb42965618f925d268d,-1,0,1,0.57209161,1629107687,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,65,1,0.57209161,1629104884,Regular,b43df433979d50fd7c542ce189ed55891a7022011dd12fb42965618f925d268d
594e5b2a9e748395c7615a7ed868f7ae1ae022d28b26e93f0dd78eb183918f07,-1,0,1,0.63212143,1629041597,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,107,1,0.63212143,1629015853,Regular,594e5b2a9e748395c7615a7ed868f7ae1ae022d28b26e93f0dd78eb183918f07
f7ade4625740ef243b218472e1d0f8098c5f5a8afbd9a7fb3e380ac9ba6162a5,-1,0,1,0.75050807,1628939845,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,121,1,0.75050807,1628936449,Regular,f7ade4625740ef243b218472e1d0f8098c5f5a8afbd9a7fb3e380ac9ba6162a5
aac9350613eba2c5fa16adb6f94522a84bbad12f22790c1fa2e0fb2f966bc1b5,-1,0,1,0.49315261,1628845875,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,34,1,0.49315261,1628837459,Regular,aac9350613eba2c5fa16adb6f94522a84bbad12f22790c1fa2e0fb2f966bc1b5
d9345fadaabd81ea6f41b68f5db9f8ff67e3c23a86b7d54bcf99f72a16f14d71,-1,0,1,0.40775213,1628764329,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,78,1,0.40775213,1628756141,Regular,d9345fadaabd81ea6f41b68f5db9f8ff67e3c23a86b7d54bcf99f72a16f14d71
3a0d09a1b362985bfaa718edf290b0c9ba5745f71e9f35e6292536200a5497f1,-1,0,1,0.49029825,1628695112,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,25,1,0.49029825,1628663367,Regular,3a0d09a1b362985bfaa718edf290b0c9ba5745f71e9f35e6292536200a5497f1
6f6d40cb4d0345bd5b8f13efac36ed316df89823f997bf9bf06547be2661739c,-1,0,1,0.50679539,1628597595,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,28,1,0.50679539,1628575502,Regular,6f6d40cb4d0345bd5b8f13efac36ed316df89823f997bf9bf06547be2661739c
5441493256b0f0275c072b5eb78dd3a0a9f4b911d9084a54baae072cfe99920e,-1,0,1,0.50786152,1628497591,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,87,1,0.50786152,1628491177,Regular,5441493256b0f0275c072b5eb78dd3a0a9f4b911d9084a54baae072cfe99920e
d9b1984524e3883727e9a7da218c81bad772eed343c67249733d1afe0d8023a9,-1,0,1,0.51092489,1628404658,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,87,1,0.51092489,1628401496,Regular,d9b1984524e3883727e9a7da218c81bad772eed343c67249733d1afe0d8023a9
dd5d2daf5e060da63e117c65771f10e6ec3a6e9f4c77d0640c6e2b2ec562ccd9,-1,0,1,0.38435767,1628330350,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,51,1,0.38435767,1628315202,Regular,dd5d2daf5e060da63e117c65771f10e6ec3a6e9f4c77d0640c6e2b2ec562ccd9
da44f8c50e610287f6a64ab351caac7be19244c2ef7dcd2203b7e0426cd5dbfe,-1,0,1,0.32279525,1628241831,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,105,1,0.32279525,1628232835,Regular,da44f8c50e610287f6a64ab351caac7be19244c2ef7dcd2203b7e0426cd5dbfe
4fe7a8a414c139da964fb97643e2240e621345e0ed1f60fe1ee73ede4dda2c70,-1,0,1,0.34390012,1628149012,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,99,1,0.34390012,1628141827,Regular,4fe7a8a414c139da964fb97643e2240e621345e0ed1f60fe1ee73ede4dda2c70
e9d4f665577fadcb5abed8ea017bdf8fd7761d3ddc522e691ce4faeddcdea0f5,-1,0,1,0.36601353,1628074160,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,4,1,0.36601353,1628054988,Regular,e9d4f665577fadcb5abed8ea017bdf8fd7761d3ddc522e691ce4faeddcdea0f5
87475591661bca330113d85e9a616583cb9dc47adc2c4e8ec08bcca90bda279f,-1,0,1,0.34918567,1627981872,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,2,1,0.34918567,1627976177,Regular,87475591661bca330113d85e9a616583cb9dc47adc2c4e8ec08bcca90bda279f
a289c1ad33c72ec691259a87ff10133cd1095088c23ad7e2f41cc95bb7adbc74,-1,0,1,0.31830858,1627904254,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,65,1,0.31830858,1627890115,Regular,a289c1ad33c72ec691259a87ff10133cd1095088c23ad7e2f41cc95bb7adbc74
438de80c7c1b2689445916b85b38dc3e49ea1aec05758836b4c92d912864ed77,-1,0,1,0.35132744,1627828957,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,56,1,0.35132744,1627798858,Regular,438de80c7c1b2689445916b85b38dc3e49ea1aec05758836b4c92d912864ed77
a7b2653c985272091b3bea8e9121a178120b63387dedb3717bab94dbe2f80684,-1,0,1,0.34679823,1627715691,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,31,1,0.34679823,1627711988,Regular,a7b2653c985272091b3bea8e9121a178120b63387dedb3717bab94dbe2f80684
6ad2bde2dbfbb684f3402cbc584301ff8df5e69060f6e7afec6f112bba399f2a,-1,0,1,0.30357308,1627648622,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,66,1,0.30357308,1627624115,Regular,6ad2bde2dbfbb684f3402cbc584301ff8df5e69060f6e7afec6f112bba399f2a
e49912d5334d8f733c1320400a003a66117529530132dc783e4bfa2663422f92,-1,0,1,0.24077835,1627575653,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,91,1,0.24077835,1627537705,Regular,e49912d5334d8f733c1320400a003a66117529530132dc783e4bfa2663422f92
b0fd793edbeebaa46cba4fe82820b23304f66f790f4b1f1143a01e62900a6db7,-1,0,1,0.26672081,1627482505,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,18,1,0.26672081,1627454170,Regular,b0fd793edbeebaa46cba4fe82820b23304f66f790f4b1f1143a01e62900a6db7
ae3d3b108adb2557703f24f658ef361fc9f831d9b654d9f46061293ffc7cd4c9,-1,0,1,0.27560747,1627390626,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,23,1,0.27560747,1627368406,Regular,ae3d3b108adb2557703f24f658ef361fc9f831d9b654d9f46061293ffc7cd4c9
8fdc02f2a4b44f3bd9a2f0afb0f834f9185e74647c99e94228b04a4a3fa66466,-1,0,1,0.23199099,1627293222,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,36,1,0.23199099,1627284123,Regular,8fdc02f2a4b44f3bd9a2f0afb0f834f9185e74647c99e94228b04a4a3fa66466
14cf9466abe9a3071cdda74af6e5e61336dee8c22870301bab39692a70db7d8e,-1,0,1,0.19905828,1627228215,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,59,1,0.19905828,1627191354,Regular,14cf9466abe9a3071cdda74af6e5e61336dee8c22870301bab39692a70db7d8e
186538c597750e6067b6c80ff1bda9e6dc38ec58251630eee73f5ac66d599f4f,-1,1,1,0.28835801,1627117764,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
186538c597750e6067b6c80ff1bda9e6dc38ec58251630eee73f5ac66d599f4f,-1,0,1,0.31064614,1627117764,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,68,1,0.28835801,1627107841,Regular,186538c597750e6067b6c80ff1bda9e6dc38ec58251630eee73f5ac66d599f4f
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,75,1,0.31064614,1627021593,Regular,186538c597750e6067b6c80ff1bda9e6dc38ec58251630eee73f5ac66d599f4f
9533a5dbb81676cfa98ea2d9da83d08847f72df6abe12e768d454e60d34fc42f,-1,0,1,0.30240804,1626949395,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,106,1,0.30240804,1626942973,Regular,9533a5dbb81676cfa98ea2d9da83d08847f72df6abe12e768d454e60d34fc42f
cdd13a9c3c09ccdad5d2250a69822c2e2db6be0e71ca21148b70b63a6a2ebf11,-1,0,1,0.35868557,1626857604,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,48,1,0.35868557,1626851287,Regular,cdd13a9c3c09ccdad5d2250a69822c2e2db6be0e71ca21148b70b63a6a2ebf11
e147829da77afadec00222ed97ca899b2cc94ae007de4cab9df1deb67e1bd677,-1,0,1,0.2887404,1626795811,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,123,1,0.2887404,1626759277,Regular,e147829da77afadec00222ed97ca899b2cc94ae007de4cab9df1deb67e1bd677
084a90f3e3ceea8faf5dd709719cd04dfff7286aa6fa30df81efc80597225a36,-1,0,1,0.39944979,1626681879,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,40,1,0.39944979,1626679860,Regular,084a90f3e3ceea8faf5dd709719cd04dfff7286aa6fa30df81efc80597225a36
429900e2f647c4b8f5a02a464110a7e90bf0ce89495cb51751c013b9eba84992,-1,0,1,0.28257697,1626618955,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,67,1,0.28257697,1626597008,Regular,429900e2f647c4b8f5a02a464110a7e90bf0ce89495cb51751c013b9eba84992
c9641abbd048725b8fb46dc3cd8f99438308ce3992837f99e56c3f042e74a053,-1,0,1,0.24917077,1626520855,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,56,1,0.24917077,1626502869,Regular,c9641abbd048725b8fb46dc3cd8f99438308ce3992837f99e56c3f042e74a053
