tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,36,1,0.18379892,1678654270,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,35,1,0.17094188,1678654270,Regular,6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,30,1,0.1993901,1678654270,Regular,2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,15,1,0.1646042,1678654270,Regular,d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,4,1,0.19186162,1678654270,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,22,1,0.16581923,1678654270,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,19,1,0.17378838,1678654270,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,10,1,0.17805816,1678654270,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,11,1,0.15360005,1678654270,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,32,1,0.17294407,1678654270,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,23,1,0.15711999,1678654270,Regular,0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,0,1,0.17928827,1678654270,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,16,1,0.1811634,1678654270,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,26,1,0.23385765,1678654270,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,7,1,0.1674791,1678654270,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959,-1,38,1,0.17534426,1678654270,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
0f446127c62e70457b3073a98bbf56bb5b8f6fd2e7faa7ce118e5d5c87b3b1b0,1,134,1,0.15711999,1678584860,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb,1,120,1,0.17294407,1678496884,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63,1,165,1,0.17805816,1678414186,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,185,1,0.17928827,1678327414,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3,1,187,1,0.23385765,1678243207,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3,1,88,1,0.16823808,1678152458,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977,1,105,1,0.1811634,1678067380,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec,1,103,1,0.18379892,1677978334,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a,1,34,1,0.1674791,1677891388,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
3b17dfc9fb355a241dc9592945a3f1be2bf3b1eb71776bb82138dc9f1a4ae924,1,7,1,0.17951062,1677808850,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
2ffe025e70f03b3328a7726ba96ce66c05afe471fb69da826bd2e11ba4c56eca,1,102,1,0.1993901,1677721939,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,64,1,0.1784668,1677634374,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049,1,56,1,0.19186162,1677548387,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb,1,24,1,0.17534426,1677463970,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469,1,62,1,0.15360005,1677384589,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
d2bbea040d41e67e3fa444859c643dd6ce25b25cbb3df9a96ae0de3b87eedf74,1,101,1,0.1646042,1677297850,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
6509c0488c7912206c94a138033679c821429a99f71f841b0d075e883c62a4e8,1,135,1,0.17094188,1677206110,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f,1,101,1,0.17378838,1677116926,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa,1,182,1,0.16581923,1677033909,Regular,eb0df61b2936bf8dc6a9d14b114103a79869e49216a0e2e7caa399267e89e959
88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a,-1,5,1,0.18215194,1676970727,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,39,1,0.18215194,1676945515,Regular,88c30c3e47de0059eb1955337481be77913fb3ffd74f13c31946790bf983d14a
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,21,1,0.16103419,1675963097,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,23,1,0.20936262,1675963097,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,4,1,0.15390739,1675963097,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,6,1,0.11421905,1675963097,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,9,1,0.12958417,1675963097,Regular,91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f
72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487,-1,17,1,0.13152621,1675963097,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,0,1,0.11421905,1674613273,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,66,1,0.12958417,1673835132,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,137,1,0.13152621,1673749240,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,95,1,0.15390739,1673664298,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,170,1,0.16103419,1673575877,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,152,1,0.20936262,1673493694,Regular,72cbb1abcf8e9f0e2bc3b85db8549b8d264359b21b182e4ca76cb617a4f1b487
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,35,1,0.12488632,1673376272,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,14,1,0.11380415,1673376272,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,16,1,0.16190568,1673376272,Regular,f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,17,1,0.14638418,1673376272,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,18,1,0.15810838,1673376272,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,19,1,0.19503847,1673376272,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,20,1,0.13429202,1673376272,Regular,76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,23,1,0.11525272,1673376272,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,25,1,0.14665872,1673376272,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,27,1,0.14312571,1673376272,Regular,b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,30,1,0.13453295,1673376272,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,32,1,0.14385559,1673376272,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,36,1,0.16464737,1673376272,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,38,1,0.11812527,1673376272,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,13,1,0.15447219,1673376272,Regular,3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,11,1,0.14577433,1673376272,Regular,ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,9,1,0.11200904,1673376272,Regular,7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,7,1,0.165034,1673376272,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,6,1,0.13792736,1673376272,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,4,1,0.19485469,1673376272,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,3,1,0.19090518,1673376272,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938,-1,1,1,0.14067057,1673376272,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,81,1,0.13792736,1673318881,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,104,1,0.14577433,1673062283,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,110,1,0.11812527,1672799974,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,129,1,0.13453295,1672715378,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,68,1,0.15447219,1672628716,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,32,1,0.14312571,1672539571,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,22,1,0.19503847,1672451379,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,93,1,0.19090518,1672367839,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,19,1,0.16464737,1672281968,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,83,1,0.11200904,1672194891,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,138,1,0.13429202,1672106407,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,61,1,0.11380415,1671938869,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,90,1,0.11525272,1671851032,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,100,1,0.15810838,1671763528,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,155,1,0.14638418,1671592086,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,96,1,0.19485469,1671502707,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,23,1,0.165034,1671416918,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,23,1,0.16190568,1671241147,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,177,1,0.12488632,1671157066,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,133,1,0.14665872,1671074064,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,77,1,0.14385559,1670986834,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,67,1,0.14067057,1670897364,Regular,2c12ea26bfec95ad6cda6e438368a80de283378f0c00ede7d938a5005f66e938
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,1,1,0.23941486,1670848242,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,6,1,0.28556756,1670848242,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,9,1,0.17664736,1670848242,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,11,1,0.30942915,1670848242,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,12,1,0.29756719,1670848242,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,14,1,0.35376819,1670848242,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,15,1,0.31647391,1670848242,Regular,5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,19,1,0.27181934,1670848242,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,23,1,0.32437815,1670848242,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,24,1,0.31397183,1670848242,Regular,26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,26,1,0.19863764,1670848242,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,28,1,0.1965537,1670848242,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,29,1,0.29101269,1670848242,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,30,1,0.18095505,1670848242,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,31,1,0.13750903,1670848242,Regular,81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,32,1,0.28312611,1670848242,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,35,1,0.27164269,1670848242,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,37,1,0.26979307,1670848242,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,38,1,0.30208225,1670848242,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,39,1,0.29610067,1670848242,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,40,1,0.31165504,1670848242,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,41,1,0.18163059,1670848242,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,43,1,0.22392595,1670848242,Regular,040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,45,1,0.31492134,1670848242,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,46,1,0.26851534,1670848242,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,49,1,0.13280369,1670848242,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,52,1,0.32413336,1670848242,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,55,1,0.30616556,1670848242,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,56,1,0.28351028,1670848242,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,57,1,0.15450208,1670848242,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,60,1,0.15209533,1670848242,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,62,1,0.3175736,1670848242,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,65,1,0.35131661,1670848242,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,66,1,0.34590347,1670848242,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
172ed2ea1d8a3d8e693bd5bec0b148d34f65f1fa8b5e352c2ccfb218e973af88,-1,67,1,0.28875684,1670848242,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
