tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad8ba5f9cdc0956e1ad7522ddde556c0937599dd5b9b7b437e1b36f84705d370,-1,6,1,5,1512724883,Regular,612fbf8e5f4f537073c20dbada504f3366fd35e77969af6273ec10dfdf844de0
5b58316bbc00e65caaf28e969b8d69356ce1b1f2fd9fd0236cedcc4190040367,-1,5,1,5,1512717455,Regular,3853ccf6e209c0f8c29f98538939cf461826e3622329b12d7265ec47e5e2180e
3853ccf6e209c0f8c29f98538939cf461826e3622329b12d7265ec47e5e2180e,1,17,1,5,1512714958,Regular,5b58316bbc00e65caaf28e969b8d69356ce1b1f2fd9fd0236cedcc4190040367
b6fc50c949f36ef1bdfbefef535f21a88bc55dd8de918d7ce6562197cf795c8e,-1,2,1,5,1512711147,Regular,52fd4e8c091b6b9c2802d91a64eee8b62a6cefe110faa741f505cdd14dd63fc3
52fd4e8c091b6b9c2802d91a64eee8b62a6cefe110faa741f505cdd14dd63fc3,1,7,1,5,1512709204,Regular,b6fc50c949f36ef1bdfbefef535f21a88bc55dd8de918d7ce6562197cf795c8e
710143b38f5dbb2f80e04172ee2fd559396daaf97b8519ebea1434e2f75945d2,-1,0,1,5,1512683913,Regular,ad38e521c36f8224fefbf5ace020cac3f0b2b9f26bce74e7400402873fb1eec9
ad38e521c36f8224fefbf5ace020cac3f0b2b9f26bce74e7400402873fb1eec9,1,33,1,5,1512656644,Regular,710143b38f5dbb2f80e04172ee2fd559396daaf97b8519ebea1434e2f75945d2
e4ab6b9dfc32d649b36224cd9067aeee931bd3b7808c2793a50ccc10bbc5a464,-1,5,1,5,1512654382,Regular,7460c05d67aa9fd010c3b61f103b0f4f3e1573a97193907f41d7af5ac87bce62
7460c05d67aa9fd010c3b61f103b0f4f3e1573a97193907f41d7af5ac87bce62,1,27,1,5,1512650231,Regular,e4ab6b9dfc32d649b36224cd9067aeee931bd3b7808c2793a50ccc10bbc5a464
420d12a22d05f874871f7e5be92ab17837ef7e2f828996bfc118433c99cd0867,-1,7,1,5,1512625425,Regular,a414bba0c6581cbccf91aed10ddffe05a9c4aa7ea82b6b12d5cb93e9d6538488
acf1c52df4a64f053224a310796d53002c439ce532ff03c05aa998478a0f7452,-1,1,1,5,1512616106,Regular,418a7d2c20052e750b4cb5aeebeb7e699c6a6447307c0c9248232bf84137137a
418a7d2c20052e750b4cb5aeebeb7e699c6a6447307c0c9248232bf84137137a,1,8,1,5,1512603557,Regular,acf1c52df4a64f053224a310796d53002c439ce532ff03c05aa998478a0f7452
5225af59d1b8df9ee322e63b986d985e507cf36484c07feb50b3d7dbb34b339e,-1,4,1,5,1512602098,Regular,fcc1e1f73301039eec1800246abca7b4ec1fde0dc4c1f15973efeafa060cff6b
a0c781c99865cbd93520d5a5b58512d710022d7af1da4b184e625161c42a4223,-1,0,1,5,1512585634,Regular,822aba498b4018acd0168e11b738d5cc6eef63e8b8f3a380183dabf252ed0149
612fbf8e5f4f537073c20dbada504f3366fd35e77969af6273ec10dfdf844de0,1,34,1,5,1512584298,Regular,ad8ba5f9cdc0956e1ad7522ddde556c0937599dd5b9b7b437e1b36f84705d370
cf95f31949e0ed8c406795c41e0c208b8fc338789f309056dd3f624f629bcb70,-1,11,1,5,1512584298,Regular,f017989b7307e258f5199b6b8f24b593812d9d85080ac59712aff735e8710843
822aba498b4018acd0168e11b738d5cc6eef63e8b8f3a380183dabf252ed0149,1,3,1,5,1512584105,Regular,a0c781c99865cbd93520d5a5b58512d710022d7af1da4b184e625161c42a4223
f017989b7307e258f5199b6b8f24b593812d9d85080ac59712aff735e8710843,1,47,1,5,1512581300,Regular,cf95f31949e0ed8c406795c41e0c208b8fc338789f309056dd3f624f629bcb70
100b27f687f4faf68c3b533b07a063c4c213072d544dceb5a3193e7449ae75e1,1,32,1,5,1512580355,Regular,efda71f69e8688888304c0328fc66aa27aace72a5926d1a7f6314e0d58229fca
a414bba0c6581cbccf91aed10ddffe05a9c4aa7ea82b6b12d5cb93e9d6538488,1,10,1,5,1512580150,Regular,420d12a22d05f874871f7e5be92ab17837ef7e2f828996bfc118433c99cd0867
f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7,-1,29,1,5,1512580034,Regular,bcc32db4cb99921b934a45cd5634bc87410e9bb1399610cd145697b0a90a8c53
fcc1e1f73301039eec1800246abca7b4ec1fde0dc4c1f15973efeafa060cff6b,1,34,1,5,1512580034,Regular,5225af59d1b8df9ee322e63b986d985e507cf36484c07feb50b3d7dbb34b339e
bcc32db4cb99921b934a45cd5634bc87410e9bb1399610cd145697b0a90a8c53,1,48,1,5,1512579144,Regular,f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7
e9f797eb0f7057ce7113abebcdb19abb4a641204dbeebfb45aa05adc3671fc3c,-1,23,1,5,1512579144,Regular,f6b91328163e0ab0590c99f007f01b944fbed75d1624c640a95bc59fdbfeee02
f17eeec13b7080adce969ecce99b590c238ba9d97f46258996f084a4d41d2232,-1,54,1,5,1512579144,Regular,164438640f0c54479df122792e6e3acf3da0400ec397658a9d74c70956b2e02b
f6b91328163e0ab0590c99f007f01b944fbed75d1624c640a95bc59fdbfeee02,1,24,1,5,1512578404,Regular,e9f797eb0f7057ce7113abebcdb19abb4a641204dbeebfb45aa05adc3671fc3c
164438640f0c54479df122792e6e3acf3da0400ec397658a9d74c70956b2e02b,1,32,1,5,1512577444,Regular,f17eeec13b7080adce969ecce99b590c238ba9d97f46258996f084a4d41d2232
e3d7acd4e0cf2150269fc6a5b5bd82661449d4673fbd4df0a399bd4e72625155,-1,0,1,5,1512575505,Regular,7dce8dac3dfca587768d39cfd60c949109af48fa80607e2a69d5a04292f6b6e5
8bbcc1716ca8cb70c8a48700631c9efbc893baccb7101cdf9e33e346c1e3d234,-1,27,1,5,1512574684,Regular,5b13013a4dbabe6b9ff96c419bfecb667dfdea350551292eba5ea5df2064b5bf
c7c42cf1768fe9e76bae8d3bb47ff5695388fa06459ed81f0bfb043e37953fbe,-1,19,1,5,1512574646,Regular,06a28032bf337aa8a014ceffd8a0a6859ef629404976672061df5f4b44f92725
7dce8dac3dfca587768d39cfd60c949109af48fa80607e2a69d5a04292f6b6e5,1,14,1,5,1512572943,Regular,e3d7acd4e0cf2150269fc6a5b5bd82661449d4673fbd4df0a399bd4e72625155
06a28032bf337aa8a014ceffd8a0a6859ef629404976672061df5f4b44f92725,1,30,1,5,1512572252,Regular,c7c42cf1768fe9e76bae8d3bb47ff5695388fa06459ed81f0bfb043e37953fbe
5b13013a4dbabe6b9ff96c419bfecb667dfdea350551292eba5ea5df2064b5bf,1,17,1,5,1512571231,Regular,8bbcc1716ca8cb70c8a48700631c9efbc893baccb7101cdf9e33e346c1e3d234
128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6,-1,101,1,5,1512569103,Regular,df4101e294db5e3a6496428e29175ab3839265bea46ce98001751fbd221af1b5
7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2,-1,55,1,5,1512569103,Regular,d34b6cacf08f1f20795058d5f62e783e0b9266b8735db7f8dd500ae3638746b9
e96a187870f2c0d5676d12e60afd80da55c578848c21251f2d2f29a4575d6db1,-1,52,1,5,1512568724,Regular,a7ee278fc4b1bd50cdc356d3a917e56efb58e37a03ca772095fa015c0e49fc2f
e96a187870f2c0d5676d12e60afd80da55c578848c21251f2d2f29a4575d6db1,-1,8,1,5,1512568724,Regular,b2e1e2c13a6bfbfd95a9b3a64bfd37dea936eb1e9b94815958039e4f826c4028
a7ee278fc4b1bd50cdc356d3a917e56efb58e37a03ca772095fa015c0e49fc2f,1,1,1,5,1512568346,Regular,e96a187870f2c0d5676d12e60afd80da55c578848c21251f2d2f29a4575d6db1
df4101e294db5e3a6496428e29175ab3839265bea46ce98001751fbd221af1b5,1,16,1,5,1512567904,Regular,128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6
b2e1e2c13a6bfbfd95a9b3a64bfd37dea936eb1e9b94815958039e4f826c4028,1,8,1,5,1512567721,Regular,e96a187870f2c0d5676d12e60afd80da55c578848c21251f2d2f29a4575d6db1
d34b6cacf08f1f20795058d5f62e783e0b9266b8735db7f8dd500ae3638746b9,1,34,1,5,1512567316,Regular,7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2
8878235ff84cd9ebd0708b413444b5918524a1e9a9aed74057760d8c03e72521,-1,2,1,5,1512565595,Regular,7496c0e742ff62660e1d2108f29cec33235554601593c6ce82341e38e7d9724c
7496c0e742ff62660e1d2108f29cec33235554601593c6ce82341e38e7d9724c,1,44,1,5,1512563764,Regular,8878235ff84cd9ebd0708b413444b5918524a1e9a9aed74057760d8c03e72521
f29f56c6a0f51de81c00455f2d025d3d5d7fc7f32106073dc8d78044f23d633b,-1,4,1,5,1512559717,Regular,1d48bf326b4a154d4cbd0c81701d64376ca1a1b4b67189260f84231c66468736
1d48bf326b4a154d4cbd0c81701d64376ca1a1b4b67189260f84231c66468736,1,9,1,5,1512555455,Regular,f29f56c6a0f51de81c00455f2d025d3d5d7fc7f32106073dc8d78044f23d633b
5479e8d8d769413a93e5f1fed0f5f67a974325a4e4775122b6d7317d0de40c2b,-1,19,1,5,1512531501,Regular,df413678d4bbafa2d7049f9c0718362b662045e597b24e83a69c6c7a15ce74f0
df413678d4bbafa2d7049f9c0718362b662045e597b24e83a69c6c7a15ce74f0,1,4,1,5,1512528096,Regular,5479e8d8d769413a93e5f1fed0f5f67a974325a4e4775122b6d7317d0de40c2b
6f0d27c8cd59562d768dedfb8c622484a7b6cd0f75b552b81d6719b4ab8781ae,-1,2,1,5,1512526653,Regular,b8192849cacc7986364edd27e3a66fa66d6819bd66e80eab6778961c104ee370
b0f93aa223d742ca70eb8703f7caf1205ec8c97f792863090715eb64ca6b717b,-1,3,1,5,1512521192,Regular,ba1f607fb14fca7b29480db47b395c3670c39b78507c0b13de2f6956b4a9d718
b8192849cacc7986364edd27e3a66fa66d6819bd66e80eab6778961c104ee370,1,26,1,5,1512521192,Regular,6f0d27c8cd59562d768dedfb8c622484a7b6cd0f75b552b81d6719b4ab8781ae
cf8550797784b0eb08effb8713eedbcae2473da8d1db6dcb0f42222d94aeff95,-1,2,1,5,1512521192,Regular,d8bf07603a217ad1486bddf8a55f91a0ee8de98a2a220b328c37050814034a33
d8bf07603a217ad1486bddf8a55f91a0ee8de98a2a220b328c37050814034a33,1,9,1,5,1512519857,Regular,cf8550797784b0eb08effb8713eedbcae2473da8d1db6dcb0f42222d94aeff95
ba1f607fb14fca7b29480db47b395c3670c39b78507c0b13de2f6956b4a9d718,1,3,1,5,1512519846,Regular,b0f93aa223d742ca70eb8703f7caf1205ec8c97f792863090715eb64ca6b717b
130352346bf7ab4afe78b63f4360071744f44b7a159c355950b9583a3d3c8090,-1,15,1,5,1512515497,Regular,cee7e70ae2ae86344d8bfc479da560aa653deeb75532f271886d846f777a845d
cee7e70ae2ae86344d8bfc479da560aa653deeb75532f271886d846f777a845d,1,30,1,5,1512514515,Regular,130352346bf7ab4afe78b63f4360071744f44b7a159c355950b9583a3d3c8090
9a6ee7c904b1c4e25ad76939f697bae4ba518dabce550ea49357c9653175ac93,-1,18,1,5,1512510452,Regular,e50807fa8b2d7cd47d266aff7ea88e0ded7f1931a4f7aa474bf09cf41def5fa0
e50807fa8b2d7cd47d266aff7ea88e0ded7f1931a4f7aa474bf09cf41def5fa0,1,3,1,5,1512506454,Regular,9a6ee7c904b1c4e25ad76939f697bae4ba518dabce550ea49357c9653175ac93
fbebc2d006a588104e0f0565d90bd3228fd9d17fc5286d5814bd8e03668fd545,-1,0,1,5,1512490922,Regular,fe26e1899a2c048175e0593b1c69f0b814d7382cc4786a99a4c0f3b69dc53c49
fe26e1899a2c048175e0593b1c69f0b814d7382cc4786a99a4c0f3b69dc53c49,1,3,1,5,1512486606,Regular,fbebc2d006a588104e0f0565d90bd3228fd9d17fc5286d5814bd8e03668fd545
426d0bf7ef28f41b52e3bd59fd2e21d49dbbb29057aae49ec6f6ddc917feb4e7,-1,21,1,5,1512484101,Regular,c9c0b120e0a04049a51f1779b1eea91c49313d91ad3fa81a3db5d56150bb65b6
c9c0b120e0a04049a51f1779b1eea91c49313d91ad3fa81a3db5d56150bb65b6,1,20,1,5,1512451861,Regular,426d0bf7ef28f41b52e3bd59fd2e21d49dbbb29057aae49ec6f6ddc917feb4e7
0a1b622e1188f964230aa6765414feb7cc359b321ed1fb048438c18f50f45106,-1,0,1,5,1512443829,Regular,059fdf53eb7e008ea6116fae9405d4ce4e8a1a901f952ffe36f5234b3e67f180
059fdf53eb7e008ea6116fae9405d4ce4e8a1a901f952ffe36f5234b3e67f180,1,30,1,5,1512438970,Regular,0a1b622e1188f964230aa6765414feb7cc359b321ed1fb048438c18f50f45106
0144a5cadd725084738ae3018ed332a6b5ff0e6b7f444d214ba92556b80e68a8,-1,6,1,5,1512351176,Regular,d4903a04433bd80a9d5d8b423383890a63c1595cd2b689ee981eace580870b92
d4903a04433bd80a9d5d8b423383890a63c1595cd2b689ee981eace580870b92,1,16,1,5,1512331565,Regular,0144a5cadd725084738ae3018ed332a6b5ff0e6b7f444d214ba92556b80e68a8
024b038dfd0036397133d36e99f8f0fdf7f80b184690cc1121bb9b1e47a4dc11,-1,40,1,5,1512330571,Regular,db00da8f6b9c360f7a4a5fdaec3d9a749ef6315e3f90d04db6fd0ff6c9c6ebfb
42e87efe0ed6b797937b40c3d57f87280ef9b4a54028848b4fb330bf63ad4564,-1,0,1,5,1512326511,Regular,796817de333109f9db2bceec7f8c6bf109febf4643a073fc7976cb1caee86037
796817de333109f9db2bceec7f8c6bf109febf4643a073fc7976cb1caee86037,1,15,1,5,1512323824,Regular,42e87efe0ed6b797937b40c3d57f87280ef9b4a54028848b4fb330bf63ad4564
47596b6d4e7995faaf9659f76099959e3d8f4bf2f0024523e25878b43baee615,-1,14,1,5,1512179785,Regular,8998d2e0b09ecf584d2e5195ff5b50abaaf1a01962134a540e028a8bb8df7b31
8998d2e0b09ecf584d2e5195ff5b50abaaf1a01962134a540e028a8bb8df7b31,1,14,1,5,1512179565,Regular,47596b6d4e7995faaf9659f76099959e3d8f4bf2f0024523e25878b43baee615
ebc7443ebc849232ce42ed3ef98bb376539cc292d899eb1f8448e9905d66ec40,-1,18,1,5,1512073164,Regular,d65454ea4cb54cb2570c30adcd0270de78e8e4a0bee9b67d66e01a89ef89831b
d65454ea4cb54cb2570c30adcd0270de78e8e4a0bee9b67d66e01a89ef89831b,1,21,1,5,1512072479,Regular,ebc7443ebc849232ce42ed3ef98bb376539cc292d899eb1f8448e9905d66ec40
bacaca41ddea54f2481123f80ebcf956481d96f48053c64100a48c63389691bd,-1,0,1,5,1512014785,Regular,ba6c99afe95261da7e65fa00ee9fcc7c05214ad75126602481a5966802a57959
ba6c99afe95261da7e65fa00ee9fcc7c05214ad75126602481a5966802a57959,1,6,1,5,1512012203,Regular,bacaca41ddea54f2481123f80ebcf956481d96f48053c64100a48c63389691bd
17b82f3ce0be93ae3e162d86e2f52a6dac173968542ed4e66fb93a192994bbff,1,49,1,5,1512011943,Regular,756ba337c8b3e1a25ca2b0510cdc5f2a82c6c5c0e243092d167d6bc6adff2d3e
582100d57e60cd753dbd6132e237f499db319392cf4e94bc33d6946c5f55f910,-1,6,1,5,1512010197,Regular,93f3f565420de54435f350eb1f5141cc24fe1c810088032315a6e3869dba6f08
93f3f565420de54435f350eb1f5141cc24fe1c810088032315a6e3869dba6f08,1,43,1,5,1512008436,Regular,582100d57e60cd753dbd6132e237f499db319392cf4e94bc33d6946c5f55f910
70dc209a0b00fb345b6e4a740e50fc8e9d65d7dc436adbb1416be39c372ce2fa,-1,0,1,5,1512002578,Regular,a7a4926190a516c5384d39af167985e6a0d9d3d8d74a1afbe2eb4d6ac59f2335
f02b54727831da1258848f5d6afcb04ffa6a25ce9dd9250d8606e5397712fd8e,-1,31,1,5,1512001699,Regular,9ee7e394ab69e356c999b9296b00cd7a98daba57d30e4db23abae93ea0a88223
0fea2b77f6e82900cbd7237a1bb8b6ae1f625a6b997ad360a0f0fd7185d871ae,-1,0,1,5,1511998066,Regular,94ccdb3aae05c774d9b4c3047a44b8ce00a5362a55ea71f1e620f21c371d3e0d
9ee7e394ab69e356c999b9296b00cd7a98daba57d30e4db23abae93ea0a88223,1,33,1,5,1511994992,Regular,f02b54727831da1258848f5d6afcb04ffa6a25ce9dd9250d8606e5397712fd8e
94ccdb3aae05c774d9b4c3047a44b8ce00a5362a55ea71f1e620f21c371d3e0d,1,45,1,5,1511994279,Regular,0fea2b77f6e82900cbd7237a1bb8b6ae1f625a6b997ad360a0f0fd7185d871ae
a7a4926190a516c5384d39af167985e6a0d9d3d8d74a1afbe2eb4d6ac59f2335,1,24,1,5,1511991801,Regular,70dc209a0b00fb345b6e4a740e50fc8e9d65d7dc436adbb1416be39c372ce2fa
a40636f92a1f84aef77e48abe6f1e4064f8a5541251e0500158a2b90f10262a8,-1,15,1,5,1511974068,Regular,853fa7f053ae1d0bd8d77f81883d664dadd47242361c09a29284e9066a6e169a
853fa7f053ae1d0bd8d77f81883d664dadd47242361c09a29284e9066a6e169a,1,23,1,5,1511972354,Regular,a40636f92a1f84aef77e48abe6f1e4064f8a5541251e0500158a2b90f10262a8
5a7b5ef8c0ab5fe48a79a5602a2cc35a7ca14cf108f1d2d0880671755b5c54a6,-1,22,1,5,1511932500,Regular,4d81827b651cdcf9bba8f54c83b43b34f7a56977d41dabeffc388d91fde072a2
4d81827b651cdcf9bba8f54c83b43b34f7a56977d41dabeffc388d91fde072a2,1,16,1,5,1511916193,Regular,5a7b5ef8c0ab5fe48a79a5602a2cc35a7ca14cf108f1d2d0880671755b5c54a6
fc48c357e59ea3ba6f433db98d80edbf85476cb56c3d1d7c9df6528410b8eced,-1,17,1,5,1511893100,Regular,12aac685ec995a4882a1a2d02cfab075a77c0b732960b28ceeeb375fe8d9704d
12aac685ec995a4882a1a2d02cfab075a77c0b732960b28ceeeb375fe8d9704d,1,47,1,5,1511883975,Regular,fc48c357e59ea3ba6f433db98d80edbf85476cb56c3d1d7c9df6528410b8eced
8da1967f1c3cf48aa91d8d3fc7d6c18c5569f93ebba3f58bc5db83eef0883dfd,-1,0,1,5,1511880951,Regular,fad0e03304bf97a8c9ccf43809f8f0b71aba9bc198be2d33df7bb8ccc4a2e8fa
fad0e03304bf97a8c9ccf43809f8f0b71aba9bc198be2d33df7bb8ccc4a2e8fa,1,3,1,5,1511877257,Regular,8da1967f1c3cf48aa91d8d3fc7d6c18c5569f93ebba3f58bc5db83eef0883dfd
4a6a1fa496778fbd4cf61628ac8fec0caa33a8b505a758c3dbd656fc87958aa4,-1,7,1,5,1511876054,Regular,237dd69f4ac542f380472c514c99b312ef387adcf03f309acb20e818b3a11f12
237dd69f4ac542f380472c514c99b312ef387adcf03f309acb20e818b3a11f12,1,19,1,5,1511874283,Regular,4a6a1fa496778fbd4cf61628ac8fec0caa33a8b505a758c3dbd656fc87958aa4
16f0e9632c6319a5e0c9846449de1c24e8f539f7b4cb9ee6534b613c6a1df1ea,-1,21,1,5,1511872021,Regular,fb80e65dbdafd7d54584a5ae20210b38a4b499aa3113befdf535971baa5ee2b3
fb80e65dbdafd7d54584a5ae20210b38a4b499aa3113befdf535971baa5ee2b3,1,15,1,5,1511871751,Regular,16f0e9632c6319a5e0c9846449de1c24e8f539f7b4cb9ee6534b613c6a1df1ea
66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce,-1,34,1,5,1511856745,Regular,9bbc25f51dc68e0aa04b8890bdc56f07c4a1a2e14420b95a66988ec06b03d81c
66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce,-1,83,1,5,1511856745,Regular,321bc20e386a2e18e88f177f3b390aa7b4e21c94f2596b5191ab9fcafb4ba6c0
321bc20e386a2e18e88f177f3b390aa7b4e21c94f2596b5191ab9fcafb4ba6c0,1,30,1,5,1511856453,Regular,66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce
9bbc25f51dc68e0aa04b8890bdc56f07c4a1a2e14420b95a66988ec06b03d81c,1,35,1,5,1511856318,Regular,66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce
ffc11f99bd949b43d4ebc172b9ed37c549d71abf51070be0bebad9474558d830,-1,19,1,5,1511807792,Regular,d1304d51eb686f57a7a96e73e148f58845907cdbd73dd5f8c66ba8d2b5ed9b35
d1304d51eb686f57a7a96e73e148f58845907cdbd73dd5f8c66ba8d2b5ed9b35,1,4,1,5,1511807482,Regular,ffc11f99bd949b43d4ebc172b9ed37c549d71abf51070be0bebad9474558d830
ac927821b95b9ab3fef648291ec9642651d3e9a535c186fe785b43194e8ced57,-1,2,1,5,1511789458,Regular,ea8985e5e5bfdef7916f97eaaa82f2e430b577931d0fe1c275ec5c68eb41c04e
ea8985e5e5bfdef7916f97eaaa82f2e430b577931d0fe1c275ec5c68eb41c04e,1,6,1,5,1511788448,Regular,ac927821b95b9ab3fef648291ec9642651d3e9a535c186fe785b43194e8ced57
c7af677b298bf7fb1f51e639bc831ef3baf2c948cbfe8409049b26ce3e3b1c95,-1,4,1,5,1511778525,Regular,ea5e1811c0193598d693490b7c8809c7943224f9760b13e6a83a6b3d8e2f39e5
8aaf8b2da3d32f3204bfd55bb32f5805aee5da66d4cdd29badb8de54398e9bb2,-1,0,1,5,1511768384,Regular,eda9b23b462a6ceeea866a8732aa87862aeddf80d2ec1fa49bc2263c05e6dc06
eda9b23b462a6ceeea866a8732aa87862aeddf80d2ec1fa49bc2263c05e6dc06,1,17,1,5,1511767430,Regular,8aaf8b2da3d32f3204bfd55bb32f5805aee5da66d4cdd29badb8de54398e9bb2
ea5e1811c0193598d693490b7c8809c7943224f9760b13e6a83a6b3d8e2f39e5,1,35,1,5,1511765987,Regular,c7af677b298bf7fb1f51e639bc831ef3baf2c948cbfe8409049b26ce3e3b1c95
7e9bae6320f25b001e1a20f7233771bbf32ab37f6ef8e678125ed89a064d9f8b,-1,0,1,5,1511748737,Regular,002832532698fabe50f5c2a5bbe704bee6a3712db0b81ea5e47073a3506a16e3
002832532698fabe50f5c2a5bbe704bee6a3712db0b81ea5e47073a3506a16e3,1,7,1,5,1511747999,Regular,7e9bae6320f25b001e1a20f7233771bbf32ab37f6ef8e678125ed89a064d9f8b
2b4d7cad1833756a163cefbbf991e4ce3440f274f0b7abfa5768ae61e66806ba,-1,1,1,5,1511745160,Regular,96f86e482bb52b48c2a7894a333c859e81c052571cea6bcd98a586db0b0c407f
96f86e482bb52b48c2a7894a333c859e81c052571cea6bcd98a586db0b0c407f,1,23,1,5,1511742498,Regular,2b4d7cad1833756a163cefbbf991e4ce3440f274f0b7abfa5768ae61e66806ba
b64f74b97f3db2f926d1c10cc1e392ea66ff75c4d3542b459785f33006eda788,-1,10,1,5,1511732864,Regular,5d7eb39e21d3f2259434b5925c245e497cb4b4f24e3c526c9039d6e85c7671ee
5d7eb39e21d3f2259434b5925c245e497cb4b4f24e3c526c9039d6e85c7671ee,1,4,1,5,1511732832,Regular,b64f74b97f3db2f926d1c10cc1e392ea66ff75c4d3542b459785f33006eda788
d18e4576196b4cbf0cd1184971798a8932d123ca03d93d0d9cec2a28f9bcb82f,-1,2,1,5,1511710700,Regular,e6fcd383de880a6ebc6862f6058a9add662c1a60bd3b92e3a6a803f12da01fe0
e6fcd383de880a6ebc6862f6058a9add662c1a60bd3b92e3a6a803f12da01fe0,1,10,1,5,1511704276,Regular,d18e4576196b4cbf0cd1184971798a8932d123ca03d93d0d9cec2a28f9bcb82f
a6eca3b1700a5297f9306549f2e911b34dfb07965d2973eb5e4f7f86a47350b8,-1,1,1,5,1511698118,Regular,21e870a72e85ea9bc7624544533f4ae4ae5ca55d56e15b8c9144f035a1fd728b
21e870a72e85ea9bc7624544533f4ae4ae5ca55d56e15b8c9144f035a1fd728b,1,18,1,5,1511697316,Regular,a6eca3b1700a5297f9306549f2e911b34dfb07965d2973eb5e4f7f86a47350b8
a3155a082d951e6321061eba34203de4f1bf86d311d07f76ef6ae4ebb380c0f0,-1,2,1,5,1511696559,Regular,b21604603d193e4f2af4831c58cf9ff5e9a69b139b068acfe96f0e46cd88085f
b21604603d193e4f2af4831c58cf9ff5e9a69b139b068acfe96f0e46cd88085f,1,22,1,5,1511691997,Regular,a3155a082d951e6321061eba34203de4f1bf86d311d07f76ef6ae4ebb380c0f0
b9aa1827da102a8e5571598fe46545bf796dcd7976dec30ef74e8b05ad2d893f,-1,8,1,5,1511683336,Regular,18a0a6e174fe0509a306d2986dce0afb0ad82931a26642aa381bb39489edd51d
18a0a6e174fe0509a306d2986dce0afb0ad82931a26642aa381bb39489edd51d,1,8,1,5,1511682529,Regular,b9aa1827da102a8e5571598fe46545bf796dcd7976dec30ef74e8b05ad2d893f
b1b4b5843a0ae497df1b1097e356b965a343983dabdc49c8553645db1c7a5a83,-1,2,1,5,1511675758,Regular,bd41b65efbe2b4bd0e84bdab79f78bce17fba84e1bb52b5ceaaea7e37f2e670d
bd41b65efbe2b4bd0e84bdab79f78bce17fba84e1bb52b5ceaaea7e37f2e670d,1,11,1,5,1511673672,Regular,b1b4b5843a0ae497df1b1097e356b965a343983dabdc49c8553645db1c7a5a83
183079c3cdfd7654c1c72e996b5b89577a3aef2b270d5f11a4af57e3bbddb4ea,-1,25,1,5,1511672260,Regular,6ac2081c058eda25f3b561d0ff2044bdfb7946be9b8c7d3902c3657d6ed6d3b1
6ac2081c058eda25f3b561d0ff2044bdfb7946be9b8c7d3902c3657d6ed6d3b1,1,7,1,5,1511671907,Regular,183079c3cdfd7654c1c72e996b5b89577a3aef2b270d5f11a4af57e3bbddb4ea
fcbc0c9d668862fa5d54b3c95951e458667836eb74362afb1d33217838c30cce,-1,3,1,5,1511658690,Regular,0e23ccf0c515dcc300907b487acf805141448c25fea614420fdc571db37a05e6
0e23ccf0c515dcc300907b487acf805141448c25fea614420fdc571db37a05e6,1,14,1,5,1511656396,Regular,fcbc0c9d668862fa5d54b3c95951e458667836eb74362afb1d33217838c30cce
ce20b2fb62a2599659d9345cdb35eb1c2ebf607a63a3dac7acf4e9e1862c69fe,-1,8,1,5,1511545361,Regular,69b20ea412dc3c5ee685fbbb4ce556df94fdeaadc9d49b6ada44ea1116b1ba88
2510af013f58e1d72a7ca7b5f96a52c42b1365b33273a7b46dfcf0492efaa1d6,-1,12,1,5,1511544027,Regular,bd96d8e6d28d7963677361e652dc8a0ed96c1869ec0a6ae681269a8032a2a241
69b20ea412dc3c5ee685fbbb4ce556df94fdeaadc9d49b6ada44ea1116b1ba88,1,31,1,5,1511541387,Regular,ce20b2fb62a2599659d9345cdb35eb1c2ebf607a63a3dac7acf4e9e1862c69fe
bd96d8e6d28d7963677361e652dc8a0ed96c1869ec0a6ae681269a8032a2a241,1,45,1,5,1511541061,Regular,2510af013f58e1d72a7ca7b5f96a52c42b1365b33273a7b46dfcf0492efaa1d6
48de96bfdeb55626b3a66f2e2564a0ec593f6d3c6b930f2951878801660807b0,-1,20,1,5,1511533509,Regular,19119f13b5d22dc6338cf35172df6d024f2d34052c68f69119c0fa1db81850e5
19119f13b5d22dc6338cf35172df6d024f2d34052c68f69119c0fa1db81850e5,1,26,1,5,1511522052,Regular,48de96bfdeb55626b3a66f2e2564a0ec593f6d3c6b930f2951878801660807b0
2f9b39548e7f31c87f1f3ecce4e12535640754cc096cc87d42f6ff18d3f354fe,-1,23,1,5,1511496465,Regular,0baa94e26eaacebe8a622d545a71c52860231038632d2cea42df2b263a1dede6
