tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5f8d7e9d81c8f01910510dbdedff2c9fbe7cfc8dfdfb691907676d82713fc0e,-1,0,1,1.38488946,1640855152,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,42,1,1.38488946,1640837916,Regular,a5f8d7e9d81c8f01910510dbdedff2c9fbe7cfc8dfdfb691907676d82713fc0e
23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269,1,156,1,1.41737774,1640750454,Regular,a5f8d7e9d81c8f01910510dbdedff2c9fbe7cfc8dfdfb691907676d82713fc0e
374b13bf581c4503cbe9a80ea90f836f244a9e17c41da5610152036779d8dc0d,1,0,1,2.61380336,1640748925,Regular,a5f8d7e9d81c8f01910510dbdedff2c9fbe7cfc8dfdfb691907676d82713fc0e
374b13bf581c4503cbe9a80ea90f836f244a9e17c41da5610152036779d8dc0d,-1,1,1,1.22781287,1640748925,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
374b13bf581c4503cbe9a80ea90f836f244a9e17c41da5610152036779d8dc0d,-1,0,1,1.38602869,1640748925,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,214,1,1.38602869,1640658927,Regular,374b13bf581c4503cbe9a80ea90f836f244a9e17c41da5610152036779d8dc0d
d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab,1,98,1,1.22781287,1640575401,Regular,374b13bf581c4503cbe9a80ea90f836f244a9e17c41da5610152036779d8dc0d
10a26c9f24443b3ab0512ca824b8116278ec51cec383bef9d950a10b871089a7,-1,4,1,1.13350335,1640494310,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
10a26c9f24443b3ab0512ca824b8116278ec51cec383bef9d950a10b871089a7,-1,1,1,1.10835739,1640494310,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
10a26c9f24443b3ab0512ca824b8116278ec51cec383bef9d950a10b871089a7,-1,2,1,1.05135643,1640494310,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
10a26c9f24443b3ab0512ca824b8116278ec51cec383bef9d950a10b871089a7,-1,3,1,1.10979525,1640494310,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
10a26c9f24443b3ab0512ca824b8116278ec51cec383bef9d950a10b871089a7,-1,6,1,1.25270677,1640494310,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
10a26c9f24443b3ab0512ca824b8116278ec51cec383bef9d950a10b871089a7,-1,5,1,1.0982133,1640494310,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
10a26c9f24443b3ab0512ca824b8116278ec51cec383bef9d950a10b871089a7,-1,0,1,1.21154302,1640494310,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,78,1,1.21154302,1640491308,Regular,10a26c9f24443b3ab0512ca824b8116278ec51cec383bef9d950a10b871089a7
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,267,1,1.10835739,1640405102,Regular,10a26c9f24443b3ab0512ca824b8116278ec51cec383bef9d950a10b871089a7
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,175,1,1.05135643,1640319055,Regular,10a26c9f24443b3ab0512ca824b8116278ec51cec383bef9d950a10b871089a7
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,27,1,1.10979525,1640231156,Regular,10a26c9f24443b3ab0512ca824b8116278ec51cec383bef9d950a10b871089a7
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,110,1,1.13350335,1640144070,Regular,10a26c9f24443b3ab0512ca824b8116278ec51cec383bef9d950a10b871089a7
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,94,1,1.0982133,1640060766,Regular,10a26c9f24443b3ab0512ca824b8116278ec51cec383bef9d950a10b871089a7
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,262,1,1.25270677,1639969022,Regular,10a26c9f24443b3ab0512ca824b8116278ec51cec383bef9d950a10b871089a7
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,13,1,1.35099547,1639966104,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,14,1,1.4038488,1639966104,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,15,1,1.21675002,1639966104,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,16,1,0.9639269,1639966104,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,17,1,1.00152778,1639966104,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,18,1,1.06413362,1639966104,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,19,1,1.02772025,1639966104,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,20,1,1.08618396,1639966104,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,21,1,1.24289582,1639966104,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,22,1,1.36782437,1639966104,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,23,1,1.3227984,1639966104,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,24,1,1.30626373,1639966104,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,25,1,1.39252232,1639966104,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,26,1,1.4145094,1639966104,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,27,1,1.36794996,1639966104,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,28,1,1.56402207,1639966104,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,29,1,1.70604652,1639966104,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,30,1,3.79766839,1639966104,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,31,1,5.79366,1639966104,Regular,582f4125402890caf85b24d47906912e9c625bb3a33c6112a534c66f8e65917f
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,0,1,1.39693141,1639966104,Regular,e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,1,1,1.23898031,1639966104,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,2,1,1.11221226,1639966104,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,3,1,1.12364722,1639966104,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,4,1,1.29358967,1639966104,Regular,2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,5,1,1.42226693,1639966104,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,6,1,1.45632437,1639966104,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,7,1,1.12595996,1639966104,Regular,f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,8,1,1.06835191,1639966104,Regular,dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,9,1,1.15494802,1639966104,Regular,29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,10,1,0.45830062,1639966104,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,11,1,0.05569685,1639966104,Regular,bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac
3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78,-1,12,1,0.09616389,1639966104,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,102,1,1.39693141,1639883462,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,115,1,1.23898031,1639793965,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,122,1,1.11221226,1639709182,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,118,1,1.12364722,1639624249,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,25,1,1.29358967,1639537566,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,11,1,1.42226693,1639446315,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,125,1,1.45632437,1639370968,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,42,1,1.12595996,1639275820,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,196,1,1.06835191,1639194975,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,135,1,1.15494802,1639106714,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,35,1,0.45830062,1639019007,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,168,1,0.05569685,1638327882,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,123,1,0.09616389,1637988848,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,102,1,1.35099547,1637899701,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,103,1,1.4038488,1637813719,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,202,1,1.21675002,1637727455,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,23,1,0.9639269,1637639334,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,105,1,1.00152778,1637552528,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,136,1,1.06413362,1637469146,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,41,1,1.02772025,1637381381,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,183,1,1.08618396,1637293218,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,29,1,1.24289582,1637207056,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,201,1,1.36782437,1637121854,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,117,1,1.3227984,1637032249,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,86,1,1.30626373,1636946360,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,174,1,1.39252232,1636861919,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,104,1,1.4145094,1636777202,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,167,1,1.36794996,1636688230,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,44,1,1.56402207,1636601719,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,55,1,1.70604652,1636510810,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,495,1,3.79766839,1636428438,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
582f4125402890caf85b24d47906912e9c625bb3a33c6112a534c66f8e65917f,1,0,1,5.79366,1636269206,Regular,3abe63effa982da899e4dbcde8a916e27b232b7fd31b72cf00085ae74fc30c78
