tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c51a5dd9582fb3eecf11032ee1dc74f59507a60f5889f62a7c9d4266e959c16,-1,8,1,0.13805391,1494248446,Regular,95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e
95b0562dc08670c35f4d39e93eec2cfbdd44a6692472228dfea3919ff8c5814e,1,31,1,0.13805391,1494241281,Regular,8c51a5dd9582fb3eecf11032ee1dc74f59507a60f5889f62a7c9d4266e959c16
db582c9e56b21d853cea1fded0083c6f31adc33bd238f29f889de280c3875066,-1,2,1,0.11034837,1494160351,Regular,41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7
41868fb43c7c7536d7ce41fbfd174cae84914d241d253544861b39f6dfcfdba7,1,19,1,0.11034837,1494155176,Regular,db582c9e56b21d853cea1fded0083c6f31adc33bd238f29f889de280c3875066
2c451cb39309e1b77d0de7566819e4fe80b7002cb9e3ea350df43ac9882d44ac,-1,9,1,0.07073844,1494124584,Regular,9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4
9d07fd30e4ef977e96daadfc898b82c4cd95c6034565ebdf6def7b3713e8bbc4,1,126,1,0.07073844,1494121697,Regular,2c451cb39309e1b77d0de7566819e4fe80b7002cb9e3ea350df43ac9882d44ac
afdc875bcdcc5e1116f57851498fb8dd6bfff9a73fbbbd02507cc7fd69f1e132,-1,15,1,0.07158596,1494117553,Regular,17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85
17bf5fb1ddc98473bcf483fefb7dc2d9442841be6deb798f1b299636f7cfac85,1,5,1,0.07158596,1494110947,Regular,afdc875bcdcc5e1116f57851498fb8dd6bfff9a73fbbbd02507cc7fd69f1e132
b3fe2e388f14925b3da644aac50532ad3c1b6f5b3e539a49f8d54230e4018419,-1,6,1,0.07186822,1494081566,Regular,3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b
3f2e18ace1641580fd4b7e098307914fc7f720de11e85efde6f7d9fceb91ec5b,1,64,1,0.07186822,1494078182,Regular,b3fe2e388f14925b3da644aac50532ad3c1b6f5b3e539a49f8d54230e4018419
3a12f6d6ad1d63d99333539739fb3b7262cfbf08d2c83740b90ad234dda08cd6,-1,10,1,0.06744801,1494037514,Regular,a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c
a64c272415d452ca60006ffa6d5f1b2d7c22c136b1d262687f30a2066d851f4c,1,66,1,0.06744801,1494034856,Regular,3a12f6d6ad1d63d99333539739fb3b7262cfbf08d2c83740b90ad234dda08cd6
2e2f9aa4beac217e32fc1bb1c0ca8e820064f7307e72a7f3042829762f00cc73,-1,44,1,0.13436018,1494026721,Regular,4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449
4c4767735edcee024c549534ff7fe1f3c97298f6b4ce54da57a5f0a6d9e08449,1,49,1,0.13436018,1494024541,Regular,2e2f9aa4beac217e32fc1bb1c0ca8e820064f7307e72a7f3042829762f00cc73
dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39,-1,8,1,0.06914587,1494000123,Regular,0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d
0ba10dff4291fa44ce445d4299bc2458b298188ae4b2290c09430d50bd33a01d,1,78,1,0.06914587,1493991302,Regular,dbbfc6dfba4424e1019775727ec94e13fbdfb8ed291d163b3206ea96f7ed7f39
646043c2206fe97d6376bcbe5203fef532ba7b295361522a23d7fc7fe0d8ec2e,-1,2,1,0.07977825,1493964393,Regular,cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9
cc1cb49c3db35828741e2ac6ed9fda7e7e7b38bfd0fceb93fdab52833530d8e9,1,78,1,0.07977825,1493958903,Regular,646043c2206fe97d6376bcbe5203fef532ba7b295361522a23d7fc7fe0d8ec2e
379d6c8aac9c77f940cdd579614f49ddce6913a7d0eeee3f0dd616c2ba7db0ce,-1,2,1,0.14851509,1493953614,Regular,2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb
2414c1dd68a9aaeb51dbc3012433fe0e0d2fa532e00b963c525669d93b7596fb,1,1,1,0.14851509,1493948013,Regular,379d6c8aac9c77f940cdd579614f49ddce6913a7d0eeee3f0dd616c2ba7db0ce
adbd34c242a3ba3e54c26ef105e72a8b9e67a23e48653d529187a7f2959f3f58,-1,23,1,0.16180073,1493918560,Regular,d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1
44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef,-1,19,1,0.0758755,1493918027,Regular,6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54
6e59f2d80f4693533ac911375199833d35bc2c78c48809a708781a3f1e52ae54,1,38,1,0.0758755,1493915462,Regular,44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef
d15c2eb594e918fb7bf70abc28e9b71f7217669ed462dd4f4c38da7a97513ef1,1,139,1,0.16180073,1493904509,Regular,adbd34c242a3ba3e54c26ef105e72a8b9e67a23e48653d529187a7f2959f3f58
9ace8261c78cc200adf77dd2b2bcd0ee20b0a406afd3ff419b833fe14ab932b7,-1,21,1,0.0560077,1493851014,Regular,d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1
d79d8ac29a787569c905c46721a68114f03e813211c047fee90bbe0bb80254a1,1,128,1,0.0560077,1493850252,Regular,9ace8261c78cc200adf77dd2b2bcd0ee20b0a406afd3ff419b833fe14ab932b7
3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf,-1,26,1,0.06493665,1493807938,Regular,e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1
e518eb8e4249ab9a5d6c67cdd399cba4accd2886b146d1522810c53f478bbbc1,1,46,1,0.06493665,1493806936,Regular,3a555c163b1cb90db13bea1546c09ee25da73b759c25d1b22e2a7736e118a2cf
1e688c96fd724e80d6e7728b6f4a84c3962af1ffcde91ed65d6f5df88f7f6701,-1,18,1,0.05809158,1493799466,Regular,076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2
076d2bce7630c279a96decb3c213d52881d7d9c8659339b120e68337ae40d5f2,1,60,1,0.05809158,1493796054,Regular,1e688c96fd724e80d6e7728b6f4a84c3962af1ffcde91ed65d6f5df88f7f6701
c3c5b6068a370a47c3714ec3764259d291eab1ebb4b11826bee785c0b99c2e6c,1,1,1,1.31263669,1493713563,Regular,616398d16482aa896380c1cb7db85305453ceabf034cc1e8e1cbf8b7dfc0f3d7
a5d4daf59a5f4f4ace29d96816f9cb4f1fd0af7a5511aac09eb090d226231e0e,-1,37,1,0.90509138,1493530785,Regular,1080128e930cd71da2e3ef1ddcb7a9978b8235862694eb6f1e8c1d3dad6d62c7
1080128e930cd71da2e3ef1ddcb7a9978b8235862694eb6f1e8c1d3dad6d62c7,1,1,1,0.90509138,1493467497,Regular,a5d4daf59a5f4f4ace29d96816f9cb4f1fd0af7a5511aac09eb090d226231e0e
fbd5603898ea11283085d05cd9a2ea009a85b3dc809dd16db2a8a75abf92a2c5,-1,24,1,0.09720428,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,322,1,0.09720428,1492976808,Regular,fbd5603898ea11283085d05cd9a2ea009a85b3dc809dd16db2a8a75abf92a2c5
7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c,-1,6,1,0.11368036,1492650896,Regular,74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad
74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad,1,11,1,0.11368036,1492650386,Regular,7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c
d136e15a351af4253464932c427e206c24184fcde2d64cdc718cfac182ab0078,-1,4,1,0.12135241,1492606724,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,11,1,0.12135241,1492603538,Regular,d136e15a351af4253464932c427e206c24184fcde2d64cdc718cfac182ab0078
29adbd64fa4b3c43237f1b9fd63c973b4608d4555ea1441a1b528295076a9f4f,-1,14,1,0.11636881,1492497705,Regular,a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93
a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93,1,66,1,0.11636881,1492494349,Regular,29adbd64fa4b3c43237f1b9fd63c973b4608d4555ea1441a1b528295076a9f4f
52db219776de927de2f02d6d7446c13944fa61353b0ead409f29f13db374828c,-1,18,1,0.11668587,1492452817,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,128,1,0.11668587,1492451014,Regular,52db219776de927de2f02d6d7446c13944fa61353b0ead409f29f13db374828c
e82c023fae0bb382f94ca4b80f706bda64ae1ba5248ad30d27b3179bac4ac5e3,-1,10,1,0.13036878,1492408592,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,36,1,0.13036878,1492407123,Regular,e82c023fae0bb382f94ca4b80f706bda64ae1ba5248ad30d27b3179bac4ac5e3
374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d,-1,22,1,0.0999651,1492381672,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
fb9231bc5ae4503feb2d1284ca55c6a7bb369d126bc6a4187092ceddac5be5b1,-1,0,1,0.02505497,1492377175,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,16,1,0.02505497,1492374824,Regular,fb9231bc5ae4503feb2d1284ca55c6a7bb369d126bc6a4187092ceddac5be5b1
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,91,1,0.0999651,1492364038,Regular,374c5f951706c1e657eb066b84b1c471eb4143834d5c17c6884c30b32ed6281d
d75239ec61e530d96c4edba569a109b541c69e00db485645137d6de7669eb1de,-1,24,1,0.16208003,1492345969,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,66,1,0.16208003,1492331174,Regular,d75239ec61e530d96c4edba569a109b541c69e00db485645137d6de7669eb1de
3b839d1089b6aad020984db32332943f28ea6d910fb3d11e4fe715269a60ffcb,-1,16,1,0.13048712,1492299826,Regular,3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87
3483a5b4cb42ed0163d474e4b3ca3f7c1d8dadce1a73eff65578efc85a0d8d87,1,6,1,0.13048712,1492298869,Regular,3b839d1089b6aad020984db32332943f28ea6d910fb3d11e4fe715269a60ffcb
feb50158d919c5a4e190ebd7fa4b23017354df12ecfc5cb9a58ff641e261b499,-1,4,1,0.14337446,1492192993,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,92,1,0.14337446,1492184927,Regular,feb50158d919c5a4e190ebd7fa4b23017354df12ecfc5cb9a58ff641e261b499
e456d3fd1dfcdc6c6d74507d7ccebe9470c694bb9a868d670d053926d6f3b12f,-1,0,1,0.15466335,1492108087,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,112,1,0.15466335,1492103013,Regular,e456d3fd1dfcdc6c6d74507d7ccebe9470c694bb9a868d670d053926d6f3b12f
78a0b77be9acf64df851a6d611299148b6e7da13a7f3ef1b3371d5b701ea16ba,-1,14,1,0.12059375,1492064868,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,53,1,0.12059375,1492048400,Regular,78a0b77be9acf64df851a6d611299148b6e7da13a7f3ef1b3371d5b701ea16ba
6f008e69845544e290a1f7b57496ba31746bbd65f1da8c65aa557aba2e96cb1b,-1,21,1,0.12310889,1492020337,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,37,1,0.12310889,1492015898,Regular,6f008e69845544e290a1f7b57496ba31746bbd65f1da8c65aa557aba2e96cb1b
ab5c2eb30e3f3c027b6369ac158e432f7c889a7d04f39dffd813daa3bcc0a4b8,-1,10,1,0.14919793,1491978184,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058,-1,19,1,0.11076678,1491975771,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,4,1,0.11076678,1491971775,Regular,1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,43,1,0.14919793,1491950129,Regular,ab5c2eb30e3f3c027b6369ac158e432f7c889a7d04f39dffd813daa3bcc0a4b8
d5b7eda9887d845674c6d8fc588f7f00b695d575d48de3aaa891dca3a14f690e,-1,14,1,0.1297538,1491894965,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,129,1,0.1297538,1491884706,Regular,d5b7eda9887d845674c6d8fc588f7f00b695d575d48de3aaa891dca3a14f690e
681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57,-1,13,1,0.11913676,1491855113,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,121,1,0.11913676,1491852238,Regular,681a77188aee2e69859858557f1625520b28cd88c3754fb13fd96acfa098cb57
828b53a6a761b31397c0f400a531b37a43a146f505da23617164b170e7c0f61e,-1,9,1,0.12587963,1491850409,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,59,1,0.12587963,1491841387,Regular,828b53a6a761b31397c0f400a531b37a43a146f505da23617164b170e7c0f61e
837d9d7f51afdcd88240842cde2feb59fa7e2def2dbd9d2432870257e6bf608a,-1,45,1,0.12928049,1491789120,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
837d9d7f51afdcd88240842cde2feb59fa7e2def2dbd9d2432870257e6bf608a,-1,1,1,0.11444071,1491789120,Regular,0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d
0071313cd1ed7b3a260e01a022896cf1279cb819c5b998b25c2d3c78c42c2b3d,1,23,1,0.11444071,1491787093,Regular,837d9d7f51afdcd88240842cde2feb59fa7e2def2dbd9d2432870257e6bf608a
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,121,1,0.12928049,1491765561,Regular,837d9d7f51afdcd88240842cde2feb59fa7e2def2dbd9d2432870257e6bf608a
705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e,-1,20,1,0.14878654,1491375048,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,81,1,0.14878654,1491362464,Regular,705dfa2804c65d5d6b6cc2ba056dbf339f45af5219a447d26d3abf5e7b43368e
9405dc0f361854082794d48b0274b9efc86b214121b5dc921193dc5f9dd2779c,-1,19,1,0.15712371,1491322324,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,201,1,0.15712371,1491319034,Regular,9405dc0f361854082794d48b0274b9efc86b214121b5dc921193dc5f9dd2779c
5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c,-1,15,1,0.13671961,1491288724,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,63,1,0.13671961,1491275518,Regular,5da2b59fa5398a511b30eab990842f5d3728560ca7540ea551bc03b5f25e488c
2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6,-1,25,1,0.11012634,1491233120,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,12,1,0.11012634,1491232092,Regular,2f2567d1f7d7b267a090d2d412d45f6f6438e6c2f3c3462add514aacabec7ae6
ab8d9671b0c81cbb92f2707dccfbb44e23c70c360854c47b3cc0a3c199aaa277,-1,31,1,0.149926,1490858751,Regular,3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5
3458b3cc95e77bf5b22620a4364dddb2ccc3b567ee501f0eb42bff015fd218f5,1,266,1,0.149926,1490855956,Regular,ab8d9671b0c81cbb92f2707dccfbb44e23c70c360854c47b3cc0a3c199aaa277
9cc1270e2a3703c722e5efd0d8a45495aea1a1ab14d1fd929cddade8038b1021,-1,13,1,0.14224329,1490814169,Regular,ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29
ef9c8a6c1c8be89fe39fe3585431c91085fa3aee22e4836a22b16325812acb29,1,100,1,0.14224329,1490812144,Regular,9cc1270e2a3703c722e5efd0d8a45495aea1a1ab14d1fd929cddade8038b1021
6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57,-1,10,1,0.12524305,1490751567,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,172,1,0.12524305,1490746161,Regular,6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57
383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e,-1,7,1,0.16194193,1489789956,Regular,66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12
66053b119c31253c8c8bd18a158ea91f7379af14b4b237bfaea8601aa4ac7a12,1,123,1,0.16194193,1489785046,Regular,383025cbdcb6149c51d7f9603f0c628b07b76ac65daebf90606c04634efd2a0e
a461a9813d6c4003cabf3172845e7e36b264427b0ad00a3634ef01003fc99ecb,-1,18,1,0.16169483,1489756918,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4,1,46,1,0.16169483,1489752521,Regular,a461a9813d6c4003cabf3172845e7e36b264427b0ad00a3634ef01003fc99ecb
73cd87301f164a8a458bd29c137057e1765bae13daa4c10a29b42bafd0ec0a4f,-1,21,1,0.11350756,1489732308,Regular,e65c34e17d6480d28f33557fef6408bac1477e12dd75cbc45fd21e807f6345ae
e65c34e17d6480d28f33557fef6408bac1477e12dd75cbc45fd21e807f6345ae,1,20,1,0.11350756,1489730492,Regular,73cd87301f164a8a458bd29c137057e1765bae13daa4c10a29b42bafd0ec0a4f
f1e222d0ac3b964bbf517da54d39194a58521c0164f217ec0255f48ff0eb38da,-1,1,1,0.11417089,1489710339,Regular,7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401
7a6f542d3f2506659dd8c5a2a7e5616e834d23aee9891c80863073fca4b1c401,1,46,1,0.11417089,1489708416,Regular,f1e222d0ac3b964bbf517da54d39194a58521c0164f217ec0255f48ff0eb38da
c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a,-1,7,1,0.13351975,1489704887,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,17,1,0.13351975,1489697503,Regular,c850114bd75a2f05ef484ffb3b2162e815962fc63c8cccff0df727b13f5e360a
d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3,-1,14,1,0.10535982,1489665991,Regular,e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a
e48a0e698512a65f043d5aefcb7225640deb9260246a63cd823a1bebbab7c34a,1,64,1,0.10535982,1489665093,Regular,d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3
290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786,-1,11,1,0.17575796,1489661162,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53,-1,17,1,0.14500606,1489647302,Regular,fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f
fab4f6e4a3eb7c382469bd67ae4ecaf6c0ddaf2ee2b1642fc7448b90a2aa559f,1,170,1,0.14500606,1489643220,Regular,c66ea89aa8fa16a637a0e423c34d0b12f59898ab30c90a08b5b82622f6c9ed53
61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360,-1,19,1,0.12825614,1489632373,Regular,6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,11,1,0.17575796,1489632267,Regular,290936fd6aaf833a6ae1119a2a989c45d12ba9cfb97fc02cc18204a00fef7786
6093083e36fe99aaf72d79d2d70e1052394ebbf27a08e2e9909675388d76170d,1,101,1,0.12825614,1489621425,Regular,61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360
d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25,-1,13,1,0.12993482,1489607284,Regular,e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0
e5d5df8fedf1859bb9b759e537d5b4ff3e523e542f68c9900fcbe47e734895d0,1,103,1,0.12993482,1489599954,Regular,d04651a11a434396d84beb17ac09150f96cfd892bfe6b84149148d16771a3f25
04f352bca125e9b63b0ecfc5f7413696e772517aa90ee7575e061c2f7ba34726,-1,16,1,0.14704702,1489592821,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,148,1,0.14704702,1489588932,Regular,04f352bca125e9b63b0ecfc5f7413696e772517aa90ee7575e061c2f7ba34726
9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963,-1,0,1,0.12025015,1489558424,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,85,1,0.12025015,1489556298,Regular,9df40bfdcc43df1a0526446fc8464f7ddd2861a6e60b8d834c98c69adf53e963
5c9e38d9d7970c305a4ed1cbf3d9a87ab6ee5de01df79a37122aa61258533635,-1,1,1,0.10791248,1489547870,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,105,1,0.10791248,1489545479,Regular,5c9e38d9d7970c305a4ed1cbf3d9a87ab6ee5de01df79a37122aa61258533635
c16c0550e2e2c037633c1d33584c519733c189c4931e36fcf18868727ed07eae,-1,14,1,0.1462749,1489537609,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,162,1,0.1462749,1489534849,Regular,c16c0550e2e2c037633c1d33584c519733c189c4931e36fcf18868727ed07eae
33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60,-1,11,1,0.24954657,1489520208,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,233,1,0.24954657,1489513246,Regular,33ea76356275cd17bafff40869040cba774ecf04842968b9a912f8c06a85ef60
6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5,-1,22,1,0.20827319,1489501084,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,158,1,0.20827319,1489490924,Regular,6f26a2e033e924571b43781e3597dc8d22c80fb486cc6a49b0fcf83923ffc1f5
3674b16ffc1403409de78f01f91b306ec7373a88925362c200fed1ae8f5802e4,-1,20,1,0.26268424,1489487369,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,117,1,0.26268424,1489480690,Regular,3674b16ffc1403409de78f01f91b306ec7373a88925362c200fed1ae8f5802e4
97aabf65c05232b1e11b6df7ebb9e4076e6d4418d5234fcd9f7b9d41ce57f22f,-1,26,1,0.29580263,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,95,1,0.29580263,1489447762,Regular,97aabf65c05232b1e11b6df7ebb9e4076e6d4418d5234fcd9f7b9d41ce57f22f
b81ff626b26e66709d07173b9dc95b15cdb5e64d46f958b941e3bb12cb3778f1,-1,25,1,0.31503368,1489433542,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,108,1,0.31503368,1489425638,Regular,b81ff626b26e66709d07173b9dc95b15cdb5e64d46f958b941e3bb12cb3778f1
ec8a101917ccb149e47b978ef666b6bbb90b63d7deb9d6bb041d0aba8cf50fff,-1,28,1,0.50948232,1489389821,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
