tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2aed8cabaaa6b1b7a4926bfb3aa4fc862bef5bbda57de294d2914836cb559c3,-1,4,1,1.59002562,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,438,1,1.59002562,1633229362,Regular,c2aed8cabaaa6b1b7a4926bfb3aa4fc862bef5bbda57de294d2914836cb559c3
8190ae0bae51ad828f543c7de0641b777f0641587dfa3df49f426dcbb3980ba6,-1,9,1,1.58394817,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,66,1,1.58394817,1633142564,Regular,8190ae0bae51ad828f543c7de0641b777f0641587dfa3df49f426dcbb3980ba6
14f9e5b540b79ba0d7e8f2dd8efa68306abd31b2eb539493923e8b8326600460,-1,6,1,1.41879952,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,24,1,1.41879952,1633055412,Regular,14f9e5b540b79ba0d7e8f2dd8efa68306abd31b2eb539493923e8b8326600460
e467d4f76355b1e2f54d30ce5ba7818c419eaf205759ef3ed58549e343ba01df,-1,7,1,2.32860216,1632976052,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,485,1,2.32860216,1632970056,Regular,e467d4f76355b1e2f54d30ce5ba7818c419eaf205759ef3ed58549e343ba01df
adf71344f836ef67131be9981dc2ecba38f7ad4d169ad2bb018b8f37fcf02902,-1,9,1,2.91821508,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,320,1,2.91821508,1632882835,Regular,adf71344f836ef67131be9981dc2ecba38f7ad4d169ad2bb018b8f37fcf02902
d194e23a7222fcfe177711330e5e4e593714b6f9ec1449c885d0b1a59d72408e,-1,9,1,2.74248355,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,29,1,2.74248355,1632796602,Regular,d194e23a7222fcfe177711330e5e4e593714b6f9ec1449c885d0b1a59d72408e
3aa11e94ada28842ecd648574bd8f0935151cfd732a34684535bd370ba9be46d,-1,5,1,1.96543982,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,48,1,1.96543982,1632710317,Regular,3aa11e94ada28842ecd648574bd8f0935151cfd732a34684535bd370ba9be46d
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,443,1,1.70049826,1632624265,Regular,4bdfb00a0a03626facb2a960c71662d066865379a97c652e2e7ba5509f64daf8
7891deb0c08a219b514b4494537ba7e448b785bf9ae707a9370e4c8525ad564f,-1,3,1,1.93009403,1632623028,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,234,1,1.93009403,1632537220,Regular,7891deb0c08a219b514b4494537ba7e448b785bf9ae707a9370e4c8525ad564f
7ff2439a23019cf0ea6716141d7df9cb3e111abcae1a3561cdbd0f251012a121,-1,8,1,2.0139454,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,291,1,2.0139454,1632451169,Regular,7ff2439a23019cf0ea6716141d7df9cb3e111abcae1a3561cdbd0f251012a121
d6f41b9185f46c3665339e847e4950c2b844e33f8671fe063928cee95c8aad8f,-1,4,1,1.97003351,1632438019,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,399,1,1.97003351,1632365448,Regular,d6f41b9185f46c3665339e847e4950c2b844e33f8671fe063928cee95c8aad8f
adfffbf0da83aa5c7c58ba0ada6488f0eb5e2a19d60b89e836ded7762ab9e2e0,-1,2,1,2.01926101,1632348064,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58,1,395,1,2.01926101,1632277812,Regular,adfffbf0da83aa5c7c58ba0ada6488f0eb5e2a19d60b89e836ded7762ab9e2e0
28f7069b68d892a675f4abf6e855421119be16014a0df87e27e90e20d8afbf2a,-1,4,1,2.59373757,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,320,1,2.59373757,1632191881,Regular,28f7069b68d892a675f4abf6e855421119be16014a0df87e27e90e20d8afbf2a
48d0506bbefe1ba59be7a8bc80f266af50030da6baf15e2101a011388f2945db,-1,2,1,2.74433292,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,94,1,2.74433292,1632105329,Regular,48d0506bbefe1ba59be7a8bc80f266af50030da6baf15e2101a011388f2945db
d555e1458284770b855dc24b29d3111091a435acbf2f6bd2296ff31f320443b4,-1,9,1,3.46484159,1632092906,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,116,1,3.46484159,1632019447,Regular,d555e1458284770b855dc24b29d3111091a435acbf2f6bd2296ff31f320443b4
67c5658f6367dac8bc519748ba1ec59f1f5b8530691b1a32329736d05c1ccb3c,-1,4,1,3.7738447,1631993434,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,32,1,3.7738447,1631932612,Regular,67c5658f6367dac8bc519748ba1ec59f1f5b8530691b1a32329736d05c1ccb3c
93f60b4e5f887820840da84b67462d17220bddd53dbd9ad8d3f1e2469fd66341,-1,9,1,3.4656474,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,586,1,3.4656474,1631845902,Regular,93f60b4e5f887820840da84b67462d17220bddd53dbd9ad8d3f1e2469fd66341
95523d826ad7a0f346174547d5937aecbbe7cffe0ad30fe29f5525975b76f4c3,-1,0,1,3.46256215,1631840917,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,12,1,3.46256215,1631759427,Regular,95523d826ad7a0f346174547d5937aecbbe7cffe0ad30fe29f5525975b76f4c3
356178153425ae3110538844ec700af874f876ab421b5f97b27581ba6564673f,-1,9,1,2.99899234,1631742928,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,332,1,2.99899234,1631673558,Regular,356178153425ae3110538844ec700af874f876ab421b5f97b27581ba6564673f
133031874b884238a16e24be9af2081fb9bf419003b812de63f3aacb02b94dfa,-1,3,1,2.24425135,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,578,1,2.24425135,1631586653,Regular,133031874b884238a16e24be9af2081fb9bf419003b812de63f3aacb02b94dfa
d7ec0f52e5dfd4c90b257670899ee7d727fdd50221d7c45dc01cc900719f51c2,-1,4,1,1.95372259,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
767a58fa392c229b59c15f5b3d48c04558d5922ebc29c197d04350e0f05d8b17,-1,4,1,2.52196184,1631500744,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,217,1,1.95372259,1631500212,Regular,d7ec0f52e5dfd4c90b257670899ee7d727fdd50221d7c45dc01cc900719f51c2
774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405,1,418,1,2.52196184,1631414163,Regular,767a58fa392c229b59c15f5b3d48c04558d5922ebc29c197d04350e0f05d8b17
43290f902125785f08f5b381289d608a18763a293b5a75c067d5924c403a2871,-1,8,1,3.13158281,1631389919,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,254,1,3.13158281,1631328024,Regular,43290f902125785f08f5b381289d608a18763a293b5a75c067d5924c403a2871
a758986648d91e53b91fdf5ce91a20567efad74e6230b58b2a7dd397669b7663,-1,9,1,2.85572765,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,597,1,2.85572765,1631241034,Regular,a758986648d91e53b91fdf5ce91a20567efad74e6230b58b2a7dd397669b7663
74503138e9a551cc3a0bdbcbaf0e2ea3b2919eb3c3358cb49ddcb97f1ae499f2,-1,3,1,2.36888932,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,697,1,2.36888932,1631154869,Regular,74503138e9a551cc3a0bdbcbaf0e2ea3b2919eb3c3358cb49ddcb97f1ae499f2
5dccaaea4258d6297d8832431e48b094ad79a2d952912d5d147c67622196f0d7,-1,0,1,1.59686003,1631146264,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
20a85ef3e9e224c37b7ad718b09d95d4e58063f56443427fc504332807e7fc99,-1,5,1,1.84221255,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e,1,11,1,1.59686003,1631068319,Regular,5dccaaea4258d6297d8832431e48b094ad79a2d952912d5d147c67622196f0d7
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,706,1,1.84221255,1630982153,Regular,20a85ef3e9e224c37b7ad718b09d95d4e58063f56443427fc504332807e7fc99
7d19eda4677e53a5b998724478aac57044333d5456f7ccf9b4002558a80e76c3,-1,4,1,1.87340961,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,208,1,1.87340961,1630895386,Regular,7d19eda4677e53a5b998724478aac57044333d5456f7ccf9b4002558a80e76c3
7133e513f4704468969ae5fdb9a565a3abad749c01eabe52dd27443758dce0c6,-1,7,1,1.71668188,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,497,1,1.71668188,1630809105,Regular,7133e513f4704468969ae5fdb9a565a3abad749c01eabe52dd27443758dce0c6
589c36a13f69736086c5e356bfccf95c3337e81922837c722d5acf6e78b24879,-1,8,1,1.92089667,1630801643,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,639,1,1.92089667,1630722702,Regular,589c36a13f69736086c5e356bfccf95c3337e81922837c722d5acf6e78b24879
e323f164fb312306d946e25b17af1bd677d79172dec594370d5150c07284ede7,-1,4,1,2.34617601,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,631,1,2.34617601,1630636416,Regular,e323f164fb312306d946e25b17af1bd677d79172dec594370d5150c07284ede7
a0795f668d7637fb4dd11acf212264103fdeb2c77af6b3edfe988d1eb35ef131,-1,3,1,1.76130777,1630610298,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
8eb28c3bb9dfca64699ceea62221e132f7af5eef104773648fe07e8fd2804421,-1,1,1,1.74145558,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,173,1,1.76130777,1630550216,Regular,a0795f668d7637fb4dd11acf212264103fdeb2c77af6b3edfe988d1eb35ef131
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,452,1,1.74145558,1630463446,Regular,8eb28c3bb9dfca64699ceea62221e132f7af5eef104773648fe07e8fd2804421
6bbdcfc970ce8b5820b2d1e961da137c432634dfcfa4f9b18b73ccf3c667314d,-1,2,1,1.86794265,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,411,1,1.86794265,1630377393,Regular,6bbdcfc970ce8b5820b2d1e961da137c432634dfcfa4f9b18b73ccf3c667314d
fca813a3930c052bb1df62c2e50e9450d77716c751456d86e14dad15817fa6b7,-1,4,1,2.10798073,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,352,1,2.10798073,1630290672,Regular,fca813a3930c052bb1df62c2e50e9450d77716c751456d86e14dad15817fa6b7
18730f75bc0270adce1c460cb024befceff75e3ee3c59991d4545f62475314ed,-1,7,1,1.92844927,1630273300,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,110,1,1.92844927,1630204423,Regular,18730f75bc0270adce1c460cb024befceff75e3ee3c59991d4545f62475314ed
a6788473a20f9fe6c7f55a16311d39f6874cc8d96e06d4287945d6a8c9670b70,-1,8,1,1.68730051,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,536,1,1.68730051,1630118796,Regular,a6788473a20f9fe6c7f55a16311d39f6874cc8d96e06d4287945d6a8c9670b70
6398e7088a03f13753178f6595e6e2f1a156cfff5f911cdbb460d04c5462bc7a,-1,3,1,1.7078249,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,272,1,1.7078249,1630031477,Regular,6398e7088a03f13753178f6595e6e2f1a156cfff5f911cdbb460d04c5462bc7a
696a80e526e333981f6cbeb28c9e58ba464fae436ea36cf6e2b0326fbff76d87,-1,1,1,2.10206125,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,514,1,2.10206125,1629945147,Regular,696a80e526e333981f6cbeb28c9e58ba464fae436ea36cf6e2b0326fbff76d87
ca8524a1cf9f85de3e73a782b8949d356fa994e1d33caa9d5b09470291e41318,-1,9,1,2.3198597,1629925894,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,506,1,2.3198597,1629858920,Regular,ca8524a1cf9f85de3e73a782b8949d356fa994e1d33caa9d5b09470291e41318
9bdbce108bcee4817f582fb3dd386e89a6e9ed4b7c2b744cef5ab73d835822a8,-1,1,1,2.21398193,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,536,1,2.21398193,1629772330,Regular,9bdbce108bcee4817f582fb3dd386e89a6e9ed4b7c2b744cef5ab73d835822a8
454419d1e3f5d13e8dd84bdf53421c994cee696a7a68ab4454ee86bb696e2a8e,-1,4,1,2.34159113,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,47,1,2.34159113,1629685882,Regular,454419d1e3f5d13e8dd84bdf53421c994cee696a7a68ab4454ee86bb696e2a8e
7b7729c39299716e9926122385ef80d4abd1094be2add2f9f6101e4919ae819d,-1,0,1,2.27346908,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,187,1,2.27346908,1629599589,Regular,7b7729c39299716e9926122385ef80d4abd1094be2add2f9f6101e4919ae819d
19b0a037b77f707c3193500c8900ca26867a281a65041b660b80219a7b89e6cd,-1,0,1,2.0174999,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,182,1,2.0174999,1629513112,Regular,19b0a037b77f707c3193500c8900ca26867a281a65041b660b80219a7b89e6cd
ea4bf19287b7bf01bae815e13845192ee583157bd86e3050dd908f9bc3d9e094,-1,7,1,1.69533893,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,257,1,1.69533893,1629426714,Regular,ea4bf19287b7bf01bae815e13845192ee583157bd86e3050dd908f9bc3d9e094
9e38be07bff5ea0cd83c6d259ba794cba8a79cf679dbf14fc5bb21415f1ecf3b,-1,5,1,1.79094533,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,533,1,1.79094533,1629340239,Regular,9e38be07bff5ea0cd83c6d259ba794cba8a79cf679dbf14fc5bb21415f1ecf3b
15bafc577dd62b55737a797daadbd1e1500db75b6cea9edb01d91d5fd969f49d,-1,4,1,2.48434265,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,612,1,2.48434265,1629254184,Regular,15bafc577dd62b55737a797daadbd1e1500db75b6cea9edb01d91d5fd969f49d
3d7e6fe6f1aa1c8199dd2c057d5703538715ed5dbe145a5ac472aebc9437d64b,-1,8,1,2.35461561,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,611,1,2.35461561,1629167675,Regular,3d7e6fe6f1aa1c8199dd2c057d5703538715ed5dbe145a5ac472aebc9437d64b
ca7975bcaa4e5cf411565baced8f99aee712527b47bad33d2f523c23cf1eeab6,-1,2,1,2.18215945,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,39,1,2.18215945,1629081499,Regular,ca7975bcaa4e5cf411565baced8f99aee712527b47bad33d2f523c23cf1eeab6
da9c2e1da2d7fee63807883148001a927642ee8896afda900e5176d27c47d9fe,-1,2,1,2.34407196,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,652,1,2.34407196,1628994832,Regular,da9c2e1da2d7fee63807883148001a927642ee8896afda900e5176d27c47d9fe
65bea900b7940cb9e47ebe97186c876d97a1d266d0c4e72f0ca7785020ab8934,-1,5,1,2.90336504,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,359,1,2.90336504,1628908745,Regular,65bea900b7940cb9e47ebe97186c876d97a1d266d0c4e72f0ca7785020ab8934
8bf20848f539ec187295c5ded4d212092e0582b2fc30e7242cc4c4119ce1f110,-1,5,1,2.60039437,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,465,1,2.60039437,1628822290,Regular,8bf20848f539ec187295c5ded4d212092e0582b2fc30e7242cc4c4119ce1f110
5a703d6d4c19315546caea26d42691b46ea0a59d11e8b6d00e5db40e57ae22f6,-1,2,1,1.91716535,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
a72436fc6b47e71d0b5339c35a0b84ae399236e7a543a63aeb01e11ba24d4d80,-1,5,1,1.84197793,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,354,1,1.91716535,1628735554,Regular,5a703d6d4c19315546caea26d42691b46ea0a59d11e8b6d00e5db40e57ae22f6
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,512,1,1.84197793,1628660703,Regular,a72436fc6b47e71d0b5339c35a0b84ae399236e7a543a63aeb01e11ba24d4d80
0b69e730572bc1c8e98511f28dfb4aad577040809e35aec474c0e880eabf4e01,-1,8,1,1.86854689,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,526,1,1.86854689,1628562973,Regular,0b69e730572bc1c8e98511f28dfb4aad577040809e35aec474c0e880eabf4e01
7e25a12b66ab9d85fa75c47da493cdaff1f9bd2bbc9339175525e28591ef5086,-1,9,1,1.88245442,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,453,1,1.88245442,1628476222,Regular,7e25a12b66ab9d85fa75c47da493cdaff1f9bd2bbc9339175525e28591ef5086
2e93ed0b0db7befd576497f2ac4b2d129ae98fdfa6bbaa63d765a2317a4a0590,-1,7,1,1.25197673,1628459631,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,514,1,1.25197673,1628389792,Regular,2e93ed0b0db7befd576497f2ac4b2d129ae98fdfa6bbaa63d765a2317a4a0590
6d527d6d12bf3b030a2cc38d0686868ee16cc2bd266296815f6e855784d914be,-1,4,1,1.27923859,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,397,1,1.27923859,1628303646,Regular,6d527d6d12bf3b030a2cc38d0686868ee16cc2bd266296815f6e855784d914be
43c2700a5ad121c46c16a5b23353a2203ea9dbf2c739ccc50dcf11b6c259a316,-1,0,1,1.61095126,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,526,1,1.61095126,1628217270,Regular,43c2700a5ad121c46c16a5b23353a2203ea9dbf2c739ccc50dcf11b6c259a316
e0852642389c56ce4d78dc76221e5efc26901ade141ad2a3bd05fb050abb28e6,-1,9,1,1.73827404,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,611,1,1.73827404,1628130686,Regular,e0852642389c56ce4d78dc76221e5efc26901ade141ad2a3bd05fb050abb28e6
146ccb3337549a1ef5db73564157e35c1debdf4feab01c44e9540702357f5715,-1,2,1,1.89157533,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,517,1,1.89157533,1628047996,Regular,146ccb3337549a1ef5db73564157e35c1debdf4feab01c44e9540702357f5715
5cb26cd11bf58878f7f23f9ea165548aa124309be19ce538ae3f7bcfae364463,-1,5,1,1.85921378,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,279,1,1.85921378,1627957808,Regular,5cb26cd11bf58878f7f23f9ea165548aa124309be19ce538ae3f7bcfae364463
e86165a26909e023f6d34e4d2263ff928a97f57ec6c73e6114772ba85aec3b30,-1,7,1,1.80060246,1627944509,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,45,1,1.80060246,1627871380,Regular,e86165a26909e023f6d34e4d2263ff928a97f57ec6c73e6114772ba85aec3b30
4b462233a5b96d325185681c6953a12360d9b015766cda19f767719b8f92389a,-1,5,1,1.94316088,1627867529,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,566,1,1.94316088,1627785308,Regular,4b462233a5b96d325185681c6953a12360d9b015766cda19f767719b8f92389a
26c59b7b5c30325741af52c2c782d44b881c8d4ddf099ddfd72f999a18179db9,-1,8,1,1.83121317,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,265,1,1.83121317,1627698722,Regular,26c59b7b5c30325741af52c2c782d44b881c8d4ddf099ddfd72f999a18179db9
107c3ac6c3f2660a1a1e382a901a1503890744172d909daa339f0873fdd66bb7,-1,8,1,1.89791765,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
