tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b14a16f7e9d7c921374c9bfcefe3879faefd0a4392fed3fb6c842abb0cdc8ac8,-1,11,1,0.05596138,1500691902,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,141,1,0.05596138,1500689898,Regular,b14a16f7e9d7c921374c9bfcefe3879faefd0a4392fed3fb6c842abb0cdc8ac8
7a79244382b374717aaeeb5692e9885ea045aaa6ac1a77dedfccecd53df1386b,-1,18,1,0.11321152,1500675724,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,184,1,0.11321152,1500668212,Regular,7a79244382b374717aaeeb5692e9885ea045aaa6ac1a77dedfccecd53df1386b
f36ed1f96cb91b57501afecf7f58f3f27e97106e23be917039f3ce67bf5d0e00,-1,13,1,0.11045532,1500630904,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,57,1,0.11045532,1500624968,Regular,f36ed1f96cb91b57501afecf7f58f3f27e97106e23be917039f3ce67bf5d0e00
749f74301eaeba17221480ac62cbaf857b16b6701ef8af38a05eb007c308f63a,-1,3,1,0.05438827,1500593994,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,236,1,0.05438827,1500592170,Regular,749f74301eaeba17221480ac62cbaf857b16b6701ef8af38a05eb007c308f63a
86d179cd775ba313377407163624b88aabb58980847787b8257a86bd9e08bfc8,-1,18,1,0.14684573,1500589997,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
54bea2bcc3a2f243aef293c6790354c2e0bbfdd88340504941c2ecdf732cafac,-1,23,1,0.12874974,1500586974,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
e5a86e59ea3f6c3207f2d375729f6cbd4b84462953c192bff5e5429bed60e72f,-1,14,1,0.10132423,1500578550,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,62,1,0.10132423,1500570668,Regular,e5a86e59ea3f6c3207f2d375729f6cbd4b84462953c192bff5e5429bed60e72f
1da2e0fe8cf85cff4be89135c6390bd93b14a8cecd7029fc4036a40e756ed037,-1,21,1,0.10985488,1500570258,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
c412f672e733514d2564c7ffa68d43965e2dee91d58ce5573e900ea5d80578fa,-1,17,1,0.10835013,1500568155,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
8576bcad01e8a69d7f9f4124f051ece4b4331665c199a8df9c705f269ee33453,-1,14,1,0.05471429,1500540661,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,59,1,0.05471429,1500537806,Regular,8576bcad01e8a69d7f9f4124f051ece4b4331665c199a8df9c705f269ee33453
f4c69b406aaeb374dd57708ed7d6a158d1052aff9ee18c86021fe815bf9fc922,-1,20,1,0.05597746,1500508246,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,156,1,0.05597746,1500505509,Regular,f4c69b406aaeb374dd57708ed7d6a158d1052aff9ee18c86021fe815bf9fc922
05cffd3a29918da1b08de9331d276af883b082f81f7ac2e573e94d33d77c8e83,-1,10,1,0.05609489,1500498011,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,11,1,0.05609489,1500494403,Regular,05cffd3a29918da1b08de9331d276af883b082f81f7ac2e573e94d33d77c8e83
6b856e480f03f5c1254cd16621326122f3f69be3a573952d4a0b6f90981f0513,-1,2,1,0.06686419,1500486844,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,43,1,0.06686419,1500483391,Regular,6b856e480f03f5c1254cd16621326122f3f69be3a573952d4a0b6f90981f0513
7a05f285d619447a41c6085f183166efb7135f53644b7c319e997483f6a2a298,-1,9,1,0.05451033,1500444243,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,141,1,0.05451033,1500440150,Regular,7a05f285d619447a41c6085f183166efb7135f53644b7c319e997483f6a2a298
f78b5442e3b473e850145013f7bbe83948fd151772ca1cb84b3d77b1b485f252,-1,9,1,0.05313764,1500431804,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,101,1,0.05313764,1500429071,Regular,f78b5442e3b473e850145013f7bbe83948fd151772ca1cb84b3d77b1b485f252
3d7789685fb8f95b782e3bb7d3bf8f6a2b58ec837125c72b79922fdfe3f51f4b,-1,24,1,0.05522553,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,186,1,0.05522553,1500418183,Regular,3d7789685fb8f95b782e3bb7d3bf8f6a2b58ec837125c72b79922fdfe3f51f4b
0420c1bc8edc1891fd94d71c55b4202de8e4d54129340c26edf1fb75408093fd,-1,19,1,0.05279581,1500407647,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,89,1,0.05279581,1500407283,Regular,0420c1bc8edc1891fd94d71c55b4202de8e4d54129340c26edf1fb75408093fd
d02e5dc5f2d3194206c4dea6eb7afbd79657cddb102d3aa9fa5caf252cb5d59a,-1,7,1,0.08899519,1500395413,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
feed323aab0f6ec1c8f084939dbc38e8479372bd595d6b3fb041f54df10e7549,-1,19,1,0.08393278,1500392903,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,148,1,0.10985488,1500385679,Regular,1da2e0fe8cf85cff4be89135c6390bd93b14a8cecd7029fc4036a40e756ed037
60ed00b84487ebf00ff3584f4803b0044b9854f2b49868839c63d85553273c87,-1,8,1,0.05561147,1500377371,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,181,1,0.05561147,1500374690,Regular,60ed00b84487ebf00ff3584f4803b0044b9854f2b49868839c63d85553273c87
ddc0e83aaa23e543835b16c3c059e423357b2cfb66faa611101dec324661ba9b,-1,13,1,0.05536325,1500356704,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,26,1,0.05536325,1500353141,Regular,ddc0e83aaa23e543835b16c3c059e423357b2cfb66faa611101dec324661ba9b
e23f6c0e986a4b08378c8d626a4c3cbeb27f9497b222637e03d4c49c203913a8,-1,3,1,0.05308027,1500352023,Regular,7e9dfcda0b34b693d0e648d42bf2ccd00698a1fd067eb77cfc4e9b8918d84850
2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a,-1,21,1,0.05211593,1500350845,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
0e0c9d393ecc0e0dddf5d4470d45973d2b91b2011ccf6566e834514dd7075fcd,-1,6,1,0.04486016,1500345355,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,187,1,0.14684573,1500331577,Regular,86d179cd775ba313377407163624b88aabb58980847787b8257a86bd9e08bfc8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,12,1,0.20435406,1500305970,Regular,c78d672677c6f219496e162ceb7303ead7127d8347391141772c0265cf73d146
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,229,1,0.08393278,1500279768,Regular,feed323aab0f6ec1c8f084939dbc38e8479372bd595d6b3fb041f54df10e7549
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,132,1,0.10835013,1500268743,Regular,c412f672e733514d2564c7ffa68d43965e2dee91d58ce5573e900ea5d80578fa
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,138,1,0.05211593,1500257787,Regular,2c5ac263ff82c030e0a99b79db3ce3c3ad92e46feafd297d8507abc5c62f0e5a
7e9dfcda0b34b693d0e648d42bf2ccd00698a1fd067eb77cfc4e9b8918d84850,1,32,1,0.05308027,1500247865,Regular,e23f6c0e986a4b08378c8d626a4c3cbeb27f9497b222637e03d4c49c203913a8
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,128,1,0.04486016,1500225484,Regular,0e0c9d393ecc0e0dddf5d4470d45973d2b91b2011ccf6566e834514dd7075fcd
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,75,1,0.08899519,1500140429,Regular,d02e5dc5f2d3194206c4dea6eb7afbd79657cddb102d3aa9fa5caf252cb5d59a
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,102,1,0.12874974,1500116689,Regular,54bea2bcc3a2f243aef293c6790354c2e0bbfdd88340504941c2ecdf732cafac
e1ddb460286e54aeddc21cc152fcd6a8705cc1d25756719d4914e1a40726345a,-1,16,1,0.12990242,1500083214,Regular,31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1
31be9049aad44800a1f58979d8ec39dbd9b7d5a558aa9e8182d0b85bef4891f1,1,113,1,0.12990242,1500073161,Regular,e1ddb460286e54aeddc21cc152fcd6a8705cc1d25756719d4914e1a40726345a
56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759,-1,23,1,0.07366136,1500054535,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,12,1,0.07366136,1500051475,Regular,56eb1436b245340cd18cc5355cf6d80b258118308a2a50ccfffabe984caea759
0995e044967bf74459461e268d7b7ce5e69d11a3010d2b45c5860b07bc32704d,-1,12,1,0.06051737,1499999523,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,50,1,0.06051737,1499995794,Regular,0995e044967bf74459461e268d7b7ce5e69d11a3010d2b45c5860b07bc32704d
dcf90e398f0e0ab32bf2dadbf696a7774eadb49b3382c4e4fcdcc7b4de1bbc65,-1,18,1,0.05921374,1499943926,Regular,570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4
570fb8eb3d8138abb90fbbf61a37ca5d0d775d5ed4474af7eac2201ffd4b83e4,1,136,1,0.05921374,1499941322,Regular,dcf90e398f0e0ab32bf2dadbf696a7774eadb49b3382c4e4fcdcc7b4de1bbc65
e59e0d081c4f131f0d653009a4440d1d6d79a2b5e7fdfeb6b6956054904a05a9,-1,13,1,0.09055403,1499871957,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,220,1,0.09055403,1499864875,Regular,e59e0d081c4f131f0d653009a4440d1d6d79a2b5e7fdfeb6b6956054904a05a9
80687428d027407dcc47a4655feb66f9e11becd06d0f234baa7b6640acb5a6c4,-1,4,1,0.08694205,1499861601,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,64,1,0.08694205,1499854372,Regular,80687428d027407dcc47a4655feb66f9e11becd06d0f234baa7b6640acb5a6c4
e94928f0a4092b3d35b835e34d183e6fdb9e7beaaf7cd5dd04bce05d332a8780,-1,19,1,0.06060028,1499833625,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,77,1,0.06060028,1499832717,Regular,e94928f0a4092b3d35b835e34d183e6fdb9e7beaaf7cd5dd04bce05d332a8780
8fc82fc844ae0eb20a5bd5ed699715a7d4371e937c9525de4cb56bb8e427b0d3,-1,20,1,0.05344062,1499797794,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777,1,143,1,0.05344062,1499796920,Regular,8fc82fc844ae0eb20a5bd5ed699715a7d4371e937c9525de4cb56bb8e427b0d3
79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34,-1,19,1,0.07558944,1499750742,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,11,1,0.07558944,1499745332,Regular,79e1d5e0c9749603a7c99940ce8c5178033a95894b7fe48509529db87e658c34
7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba,-1,78,1,0.06655874,1499692942,Regular,930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7
930ddae4c7f6ffaed09a66b035468730f129abcc47f5352e8f7c15ea07dd27f7,1,43,1,0.06655874,1499691213,Regular,7466fc1ed06bf638e89bf23831269fbbdfb8b54eb2f1bee921e94d87295789ba
15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c,-1,95,1,0.09584535,1499684313,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,234,1,0.09584535,1499680125,Regular,15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c
a25b98c502d79d3471710304ef271d1562ef3f3f5f89a17f3ad1c8abeb3c72fa,-1,12,1,0.03103271,1499637478,Regular,565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d
565e88c0522bfbe579ffff94bd02c9d08060ffc1da0f580fb27b774dcaae244d,1,75,1,0.03103271,1499636670,Regular,a25b98c502d79d3471710304ef271d1562ef3f3f5f89a17f3ad1c8abeb3c72fa
d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0,-1,41,1,0.02964294,1499627888,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,441,1,0.02964294,1499625843,Regular,d09fac1656650f570687527e0a18d852e93cdaae1837ff1e5db774cec7e660a0
694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840,-1,16,1,0.06669033,1499617686,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,93,1,0.06669033,1499614802,Regular,694ccfe63a9cce7e13f856469ef4f4ba1b8d4dda191775e92753f8e4adcde840
0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc,-1,7,1,0.07760895,1499609463,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,8,1,0.07760895,1499604145,Regular,0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc
2768cdc48dce1989060e2175e2950be5b322b0709b3c3d59f8250f7d0d2d7bec,-1,16,1,0.06513771,1499585117,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,135,1,0.06513771,1499573427,Regular,2768cdc48dce1989060e2175e2950be5b322b0709b3c3d59f8250f7d0d2d7bec
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,42,1,0.0569762,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,147,1,0.0569762,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
8b90d0df202a89a32f090625bd9562c9196380028af271654576198f1760db81,-1,17,1,0.07295264,1499437104,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,32,1,0.07295264,1499436022,Regular,8b90d0df202a89a32f090625bd9562c9196380028af271654576198f1760db81
92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791,-1,63,1,0.06341091,1499418444,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,201,1,0.06341091,1499414940,Regular,92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791
f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20,-1,24,1,0.0530517,1499383673,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,68,1,0.0530517,1499382051,Regular,f607a37be008de5fd46f1bc03ba548ef0be53ec8959adfdad5ccb3114e89be20
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,13,1,0.05670331,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,154,1,0.05670331,1499305778,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb,-1,1,1,0.050206,1499274326,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,123,1,0.050206,1499272804,Regular,a33a0acc4f49032a507a52ada0fac13b003045e60e9549f97f33b1e0918342eb
85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569,-1,41,1,0.06637488,1499223294,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,105,1,0.06637488,1499218668,Regular,85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569
ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7,-1,103,1,0.08440882,1499165202,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,140,1,0.08440882,1499164013,Regular,ff992047300b78e8475f054721dc338c1cb47acd5df8715df4aae812fc2bcbb7
222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67,-1,61,1,0.08217446,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,10,1,0.08217446,1499065669,Regular,222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67
54358580a5db97aa5742c03fc69490884bdda212fab080411a388cfd690b6444,-1,20,1,0.03728902,1499018938,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,484,1,0.03728902,1499015758,Regular,54358580a5db97aa5742c03fc69490884bdda212fab080411a388cfd690b6444
