tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,15,1,0.1711758,1541037586,Regular,b47770055c67a792b31153f28cff388f80c304c7a20099c87bcbfea3b01c27be
b5a5155d15dec55c5584f44c9f49c674f7ea7b8005c0c024a8aff9d24e5108d3,-1,0,1,0.17827843,1541025638,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,145,1,0.17827843,1540951541,Regular,b5a5155d15dec55c5584f44c9f49c674f7ea7b8005c0c024a8aff9d24e5108d3
99fbb5dffa84944e6453535f364a86134002f900122e9dcc7a5bde3ca71546d5,-1,1,1,0.18147277,1540933761,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,47,1,0.18147277,1540862637,Regular,99fbb5dffa84944e6453535f364a86134002f900122e9dcc7a5bde3ca71546d5
9128069b30f4491d227f8ee3cb31b4e3060bf4c04041b7eab96d486c82656442,-1,0,1,0.1889663,1540856979,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,240,1,0.1889663,1540780105,Regular,9128069b30f4491d227f8ee3cb31b4e3060bf4c04041b7eab96d486c82656442
812b29f57189d2e04e8e52e0a0fdb27e9be537ed9a6d3de71e202c6855074bb9,-1,0,1,0.1785854,1540759899,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,198,1,0.1785854,1540692186,Regular,812b29f57189d2e04e8e52e0a0fdb27e9be537ed9a6d3de71e202c6855074bb9
fbf41997e565dc3ce95324b2fab3dfe8e702ed7bb21b6374b48f30c9f6ac9475,-1,0,1,0.17393312,1540687510,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,203,1,0.17393312,1540612087,Regular,fbf41997e565dc3ce95324b2fab3dfe8e702ed7bb21b6374b48f30c9f6ac9475
d25f54ea18869b2155f3d77a59ffd4176332121d04f3fd8314c6aacdacc5bdf1,-1,1,1,0.15098453,1540600144,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,150,1,0.15098453,1540528951,Regular,d25f54ea18869b2155f3d77a59ffd4176332121d04f3fd8314c6aacdacc5bdf1
2fb6202cdde7181e5e2a09ddbee67c072cdb1e3a0255b838a31795794a46fa78,-1,0,1,0.19637977,1540503793,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,139,1,0.19637977,1540434609,Regular,2fb6202cdde7181e5e2a09ddbee67c072cdb1e3a0255b838a31795794a46fa78
94a7ccfbe53750801ba4beef425c04705f1f435acbc5cb43247aba8279774bc3,-1,1,1,0.20132416,1540418751,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,223,1,0.20132416,1540349342,Regular,94a7ccfbe53750801ba4beef425c04705f1f435acbc5cb43247aba8279774bc3
2ddc982038214c6a92e8fffdaae67ac44a30bc3aa815a52537967effd5632bec,-1,1,1,0.19881368,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,55,1,0.19881368,1540261457,Regular,2ddc982038214c6a92e8fffdaae67ac44a30bc3aa815a52537967effd5632bec
191814009e7bc8f7e31b80721884cc7358dd2d866128900ad4e4fe958f4ce8e7,-1,0,1,0.18484754,1540248611,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,170,1,0.18484754,1540176022,Regular,191814009e7bc8f7e31b80721884cc7358dd2d866128900ad4e4fe958f4ce8e7
e054277e15b9e841c26a556e538089648c228fb9d82c1762de74d1f434c1f69f,-1,1,1,0.20392183,1540160826,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,38,1,0.20392183,1540091710,Regular,e054277e15b9e841c26a556e538089648c228fb9d82c1762de74d1f434c1f69f
e2eab9c7828f40200ad8daca08fbf06c255ea9588c553c9f775158916eab2f58,-1,0,1,0.18763866,1540083085,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,4,1,0.18763866,1540009436,Regular,e2eab9c7828f40200ad8daca08fbf06c255ea9588c553c9f775158916eab2f58
66b1759745c2e4a66c052f9c501453eb55dae3b75794119095755b1fb64242b8,-1,0,1,0.19892909,1539997073,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,124,1,0.19892909,1539916214,Regular,66b1759745c2e4a66c052f9c501453eb55dae3b75794119095755b1fb64242b8
4b7ca17c711fe7d0d163f925871cbbdba0929e2e6025e2b18a40764faf2f6744,-1,0,1,0.20528374,1539895486,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,85,1,0.20528374,1539828672,Regular,4b7ca17c711fe7d0d163f925871cbbdba0929e2e6025e2b18a40764faf2f6744
42a58859254fb7fb0238fc3b2a714b4c35e2ea63bc4790e46e552f9fe8bc100e,-1,0,1,0.19200883,1539806653,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,39,1,0.19200883,1539741803,Regular,42a58859254fb7fb0238fc3b2a714b4c35e2ea63bc4790e46e552f9fe8bc100e
3078410c32f490057281a680b60838dd87a6c8c7bacb4be01442117595409f79,-1,0,1,0.20601219,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,50,1,0.20601219,1539656311,Regular,3078410c32f490057281a680b60838dd87a6c8c7bacb4be01442117595409f79
3be22319ed4dc927b8cfb68c29dd031186ad79357e213aa1645678001fd2d429,-1,1,1,0.22178308,1539644181,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,73,1,0.22178308,1539569279,Regular,3be22319ed4dc927b8cfb68c29dd031186ad79357e213aa1645678001fd2d429
142089091e93e823c5776adae2d73b7955b4b28ce7428ea16638fa79f12158e0,-1,1,1,0.22886752,1539559977,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,36,1,0.22886752,1539495812,Regular,142089091e93e823c5776adae2d73b7955b4b28ce7428ea16638fa79f12158e0
06e53714bddd05688722f05be31cf7f0044d218133d796486f931af6b92febd3,-1,0,1,0.24370424,1539475106,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,138,1,0.24370424,1539398797,Regular,06e53714bddd05688722f05be31cf7f0044d218133d796486f931af6b92febd3
064c3e989f8f6b952190e9ba51bfa906fdf771b8181126f0e51093f940ebb416,-1,1,1,0.13114108,1539378302,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,175,1,0.13114108,1539308630,Regular,064c3e989f8f6b952190e9ba51bfa906fdf771b8181126f0e51093f940ebb416
