tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,18,1,0.06875717,1511561461,Regular,ea41838c42725c0b4143545d13669a528bd405ee0e0e50ce96097c5900eeca29
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,146,1,0.06875809,1511561461,Regular,3f528434cb59b10cde36961556d314203aa2ef54938ae286068b6d56a79f9ef8
0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e,-1,56,1,0.06943468,1511445273,Regular,8f15250f10d080aea441a96a27669b0a8ece5ea200395ca5d9f4e7f88d38fd5c
ea41838c42725c0b4143545d13669a528bd405ee0e0e50ce96097c5900eeca29,1,2,1,0.06875717,1511402409,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
3f528434cb59b10cde36961556d314203aa2ef54938ae286068b6d56a79f9ef8,1,2,1,0.06875809,1511376666,Vote,e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6
0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb,-1,83,1,0.06875917,1511373154,Regular,62a6b3463f369c0a2c2803253e3a661202ea96d16876add8a13ac5cfd0d4df96
8f15250f10d080aea441a96a27669b0a8ece5ea200395ca5d9f4e7f88d38fd5c,1,2,1,0.06943468,1511298656,Vote,0f5fe447989db66c3da26dee7a096fd7261bb79465612ed5a22acae898a4d66e
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,114,1,0.06808969,1511283072,Regular,445878ac59c2606f38f60763d3d51d2597233e8fdd26104db87a48b8a4d7aed6
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,32,1,0.06943468,1511283072,Regular,7ed37f046c964246aa70febd08f45b8443f2f1a59655e4fedb164b4c43c2a744
c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d,-1,116,1,0.06943469,1511283072,Regular,2ac4181d04faae7429f749356a6a4a47a171b8110c50852f1ae76e0f0a6eaeda
62a6b3463f369c0a2c2803253e3a661202ea96d16876add8a13ac5cfd0d4df96,1,2,1,0.06875917,1511211230,Vote,0297d394b48c013cdeb73da566d144a4385134e484489acc7304a92b28f09cfb
c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16,-1,56,1,0.07079932,1511204067,Regular,4cc9c91b6056c0d4865b32651702c5bcaec70df781eb480db5c5df61a8e5256a
445878ac59c2606f38f60763d3d51d2597233e8fdd26104db87a48b8a4d7aed6,1,2,1,0.06808969,1511157771,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
7ed37f046c964246aa70febd08f45b8443f2f1a59655e4fedb164b4c43c2a744,1,2,1,0.06943468,1511152711,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
2ac4181d04faae7429f749356a6a4a47a171b8110c50852f1ae76e0f0a6eaeda,1,2,1,0.06943469,1511138544,Vote,c235fe0b3439583e42a4a58502ad2bea3f477b55404630e0eaa73d78e118516d
4cc9c91b6056c0d4865b32651702c5bcaec70df781eb480db5c5df61a8e5256a,1,2,1,0.07079932,1511053401,Vote,c69aaba196cccc6e2fe96313cf60cc0b984d14612d8c1192c86d7e0555a9bd16
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,24,1,0.06943469,1510941130,Regular,25f6011249f664ca40387846956c18e50b6e91b04afdf85110bec59c819b8527
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,77,1,0.0680896,1510941130,Regular,7faed1cc6c9b9d1d1ec50bbe51bdf5f0799bbad57952b5febb3accb1cb28006b
339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd,-1,95,1,0.06943469,1510941130,Regular,ee68b45ff2a3155c992ebdea2675c0514af8740e581c79d326d4138c6e39027f
7faed1cc6c9b9d1d1ec50bbe51bdf5f0799bbad57952b5febb3accb1cb28006b,1,2,1,0.0680896,1510837083,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
25f6011249f664ca40387846956c18e50b6e91b04afdf85110bec59c819b8527,1,2,1,0.06943469,1510821800,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
ee68b45ff2a3155c992ebdea2675c0514af8740e581c79d326d4138c6e39027f,1,2,1,0.06943469,1510806774,Vote,339865911e6d594358e9f66a035e399034e8599f4b0155702b24fde51af166bd
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,54,1,0.06943469,1510764667,Regular,2f9afacf35528289d2e52af5b88480ff5ca6ba4ba4132f9072bdc663548ebf5f
e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7,-1,23,1,0.06943468,1510764667,Regular,fb3076257fea5f905d5d8fbaeeb7ffaf1f18e6d5f11413ee36c286912e04f621
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,27,1,0.06808945,1510667769,Regular,88aec2e8476ebf8995fe6bb15fe0fd6b1109e6cad19a8f160ea033461ce66e29
2f9afacf35528289d2e52af5b88480ff5ca6ba4ba4132f9072bdc663548ebf5f,1,2,1,0.06943469,1510662359,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
fb3076257fea5f905d5d8fbaeeb7ffaf1f18e6d5f11413ee36c286912e04f621,1,2,1,0.06943468,1510630883,Vote,e1b216dcb3e31a230ebcdded38a4966f4b68c817bfc12bb842bba03f17ba85e7
88aec2e8476ebf8995fe6bb15fe0fd6b1109e6cad19a8f160ea033461ce66e29,1,2,1,0.06808945,1510560576,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,112,1,0.0687585,1510509080,Regular,9af60938ee674c205051588a25579a20fbedb2c6eb3ef9f64c4a4cde231815be
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,31,1,0.06875819,1510509080,Regular,1eac35b3a78c4aea053c9dc1383caf450aa5743e2de520b56056f124228b8729
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,67,1,0.0687579,1510509080,Regular,b7bf22327381fa110343dc3f2e054b20efc0ff3bfaae9972bbe625c0da52086c
9af60938ee674c205051588a25579a20fbedb2c6eb3ef9f64c4a4cde231815be,1,2,1,0.0687585,1510418087,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,98,1,0.06875804,1510408293,Regular,139049d11f4506ba64d0e8ebe168dd437834bded46a30b90340b207a36911cae
1eac35b3a78c4aea053c9dc1383caf450aa5743e2de520b56056f124228b8729,1,2,1,0.06875819,1510372292,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
b7bf22327381fa110343dc3f2e054b20efc0ff3bfaae9972bbe625c0da52086c,1,2,1,0.0687579,1510362123,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,10,1,0.06943469,1510318531,Regular,f630be8850df51b816f37a6281d7757df5cc7b37c5b63095bde23b86b70f931f
139049d11f4506ba64d0e8ebe168dd437834bded46a30b90340b207a36911cae,1,2,1,0.06875804,1510259162,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
f630be8850df51b816f37a6281d7757df5cc7b37c5b63095bde23b86b70f931f,1,2,1,0.06943469,1510222055,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,139,1,0.06944916,1510131254,Regular,93c7e98139448141ffcdd03a6a9c8786fda5f37e255cb62c282795a81cbba6fe
6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9,-1,59,1,0.06877366,1510131254,Regular,0f5c97d99cfa5359131a37d33f71ba42853e7e245c90637de70bd10cb9fc1b69
0f5c97d99cfa5359131a37d33f71ba42853e7e245c90637de70bd10cb9fc1b69,1,2,1,0.06877366,1510006003,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
93c7e98139448141ffcdd03a6a9c8786fda5f37e255cb62c282795a81cbba6fe,1,2,1,0.06944916,1509893998,Vote,6108b77d05d121d476933df5eb6524c09c0c57bbe61a5fc23e3d86b4ad22a5b9
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,92,1,0.07081529,1509868261,Regular,710e30f8b59acb5b178c01c537245acd2956ea804094c1b1ed7e139e29e22b98
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,126,1,0.06876879,1509799809,Regular,9b4a539f18758b81bd18c0041f2f69c3de72e41ec970b9abdde675a84f325fec
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,11,1,0.06876879,1509799809,Regular,156aa4f9c7a226e0b2c9f095bd3e6cda928e6f890615cc229e52ac9814bbbe1d
710e30f8b59acb5b178c01c537245acd2956ea804094c1b1ed7e139e29e22b98,1,2,1,0.07081529,1509730637,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
9b4a539f18758b81bd18c0041f2f69c3de72e41ec970b9abdde675a84f325fec,1,2,1,0.06876879,1509678518,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
156aa4f9c7a226e0b2c9f095bd3e6cda928e6f890615cc229e52ac9814bbbe1d,1,2,1,0.06876879,1509672570,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3,-1,87,1,0.06944851,1509457932,Regular,6d7ef64a95dc72be7676522cffc91b81282fb9e10a6a018e9d01ff38c2ff039e
2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3,-1,95,1,0.07012903,1509457932,Regular,0fa838001aa54bccad41ff085347e1bea544d4f474229829e024e5a81e04deaa
2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3,-1,123,1,0.07012903,1509457932,Regular,4cc28c4f11ff680ce3bc2da0c52bd5fe7d6419ff928521347ab98940e1895ad6
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,46,1,0.06944851,1509393099,Regular,84e083921fa8a690052b6b4de03ecf6666f28fe3bac13960d48643b3a4d7cb4b
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,45,1,0.06944809,1509393099,Regular,79dfdddd9894f60c4ad877f72b07fffa71da6d3b81ff9e1330b6f4aa132a9849
4cc28c4f11ff680ce3bc2da0c52bd5fe7d6419ff928521347ab98940e1895ad6,1,2,1,0.07012903,1509357435,Vote,2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3
0fa838001aa54bccad41ff085347e1bea544d4f474229829e024e5a81e04deaa,1,2,1,0.07012903,1509350922,Vote,2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3
6d7ef64a95dc72be7676522cffc91b81282fb9e10a6a018e9d01ff38c2ff039e,1,2,1,0.06944851,1509331126,Vote,2aa976aaa40cac13fe3f8222608bd3535fa3d8d26261f15c5b54d3cdbd0484b3
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,58,1,0.06944802,1509306719,Regular,58cb61d5ebc494205734daaf5d11731bd6f005e0f4c0fe9d35420a7ddedde771
79dfdddd9894f60c4ad877f72b07fffa71da6d3b81ff9e1330b6f4aa132a9849,1,2,1,0.06944809,1509291707,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
84e083921fa8a690052b6b4de03ecf6666f28fe3bac13960d48643b3a4d7cb4b,1,2,1,0.06944851,1509258057,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452,-1,135,1,0.06944903,1509217080,Regular,39a2fe809545d3c9f80034cb3d58db891ce60320dd7f2ccebbef7a4ea6ee1eea
58cb61d5ebc494205734daaf5d11731bd6f005e0f4c0fe9d35420a7ddedde771,1,2,1,0.06944802,1509183981,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
39a2fe809545d3c9f80034cb3d58db891ce60320dd7f2ccebbef7a4ea6ee1eea,1,2,1,0.06944903,1509141611,Vote,e2b8e28aa38d0d5f5dfadfedcad5d7686d7f05690bb87876303f8ceb93552452
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,-1,114,1,0.06944851,1509054650,Regular,7c5b531b81ee8b223a6d53f56defbfee379609448f9e6331be8febb0b67e94cf
7c5b531b81ee8b223a6d53f56defbfee379609448f9e6331be8febb0b67e94cf,1,2,1,0.06944851,1508976183,Vote,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,67,1,0.06944883,1508976183,Regular,6e9bf7605bc2a57ad048351aac7e83c36732496813066e852d60877390aeb887
6e9bf7605bc2a57ad048351aac7e83c36732496813066e852d60877390aeb887,1,2,1,0.06944883,1508891638,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8,-1,73,1,0.0694487,1508800420,Regular,c5a243bd570c21e14a2812205e0f0fef9bb16515ea0bdba2905a13db4b7a3586
c5a243bd570c21e14a2812205e0f0fef9bb16515ea0bdba2905a13db4b7a3586,1,2,1,0.0694487,1508706904,Vote,ff163090cfedd012796962e8ab3d2789b7ef46d223c51e5034a33d06f093dba8
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,101,1,0.06944802,1508635525,Regular,48f168214feec9095be624e4bcfbbac3d608f7be3054407a80c290148ffa82b8
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,5,1,0.06944881,1508635525,Regular,aa698a3b76dd29a8e4ca97825540c3844352add230a879bbc84d59ec5d51d40c
48f168214feec9095be624e4bcfbbac3d608f7be3054407a80c290148ffa82b8,1,2,1,0.06944802,1508525288,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
aa698a3b76dd29a8e4ca97825540c3844352add230a879bbc84d59ec5d51d40c,1,2,1,0.06944881,1508521735,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,114,1,0.07220489,1508358018,Regular,15279ee5acc7e145e56a23fd5bfe921b24afcc9a7e410cda3aac1d9a0a9445db
15279ee5acc7e145e56a23fd5bfe921b24afcc9a7e410cda3aac1d9a0a9445db,1,2,1,0.07220489,1508262956,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,128,1,0.06946308,1508213412,Regular,c8685cca9060b5ab3e2846fdb63acf7b99ba53ba9f1756082a3666a218f4edf4
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,1,1,0.06946379,1508213412,Regular,c40c37d57947bc30f2d66754face107e307b25d88a816ddfda1d4841d2743509
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,109,1,0.06946302,1508213412,Regular,c8c58da6d7b91fbe915b0a23f52585d50e0a52f64f3faf8481fced2f89e70bce
215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c,-1,114,1,0.06946453,1508213412,Regular,b71a91e89ab67ea4b38a3a93d6890ee648be7fda91a8216588db9d90ddb163d7
c40c37d57947bc30f2d66754face107e307b25d88a816ddfda1d4841d2743509,1,2,1,0.06946379,1508141404,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
b71a91e89ab67ea4b38a3a93d6890ee648be7fda91a8216588db9d90ddb163d7,1,2,1,0.06946453,1508132996,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
c8685cca9060b5ab3e2846fdb63acf7b99ba53ba9f1756082a3666a218f4edf4,1,2,1,0.06946308,1508127681,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
c8c58da6d7b91fbe915b0a23f52585d50e0a52f64f3faf8481fced2f89e70bce,1,2,1,0.06946302,1508111834,Vote,215ad400f8cf06d4225ca863f1ee7f47679be009595634ac096166cb4ffe487c
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,14,1,0.0694634,1508004676,Regular,20ee3b2b6e13d5ad23a7231cadeb24d00235388ee25932033d073315376ae114
1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597,-1,60,1,0.06946258,1508004676,Regular,a81aa93ed930b4a9ab93756abad2f2e4927a353e84fe4dd5e670c3d50fc10f7f
a81aa93ed930b4a9ab93756abad2f2e4927a353e84fe4dd5e670c3d50fc10f7f,1,2,1,0.06946258,1507911275,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
20ee3b2b6e13d5ad23a7231cadeb24d00235388ee25932033d073315376ae114,1,2,1,0.0694634,1507879258,Vote,1f3b161a22092acbf279916e8ff16e2bcd7139c4e613aef9111d6338871ff597
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,72,1,0.06946278,1507871420,Regular,199d6a8947e5f5a2adc2a3a5cef089266e94a33cb12aef8fa16c3567661cb485
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,107,1,0.0694634,1507799406,Regular,5a2e927825ff5a4f03c3f6a4e25c546ee8f63712aa4dc29b0fc67d91ea3fa3ca
f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213,-1,64,1,0.07083033,1507799406,Regular,af27ebef43bf1fe3eaba859f6f9db3ca430da334a9c10b32bf63f2bda76e5d83
199d6a8947e5f5a2adc2a3a5cef089266e94a33cb12aef8fa16c3567661cb485,1,2,1,0.06946278,1507794878,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
af27ebef43bf1fe3eaba859f6f9db3ca430da334a9c10b32bf63f2bda76e5d83,1,2,1,0.07083033,1507717111,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
5a2e927825ff5a4f03c3f6a4e25c546ee8f63712aa4dc29b0fc67d91ea3fa3ca,1,2,1,0.0694634,1507681222,Vote,f8d6081eebaec0d4b3098d3ef6a477718a79e027b713b5816d636174696ad213
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,65,1,0.06946308,1507590617,Regular,80ed22907ee19501b6915f8778de8693713867b227e197c0b0491043da83bd72
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,63,1,0.07014311,1507590617,Regular,af308fae56a05acf30fb2745d99048a37dff6d24bc512747847aa800f3670f71
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,24,1,0.07014394,1507590617,Regular,13379838af05eddbd7a3406fd4bea834051f0c3a9a09bd592af86843db71602f
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,37,1,0.06946263,1507511578,Regular,e49b7a5315ddfe16ea3cdd3c7b9d62de2f45e3106506629430e9ba94a31a673d
13379838af05eddbd7a3406fd4bea834051f0c3a9a09bd592af86843db71602f,1,2,1,0.07014394,1507502203,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
af308fae56a05acf30fb2745d99048a37dff6d24bc512747847aa800f3670f71,1,2,1,0.07014311,1507463135,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
80ed22907ee19501b6915f8778de8693713867b227e197c0b0491043da83bd72,1,2,1,0.06946308,1507462461,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
e49b7a5315ddfe16ea3cdd3c7b9d62de2f45e3106506629430e9ba94a31a673d,1,2,1,0.06946263,1507408430,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,66,1,0.06946379,1507364060,Regular,b74f14642e09734ce8d8e78c22814b4c803b9268a957fcd2d0418d0598599579
cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04,-1,8,1,0.06946332,1507291761,Regular,0f4074007152604425a198be3c675bdff9a320e463be140db89e6375ece5a812
b74f14642e09734ce8d8e78c22814b4c803b9268a957fcd2d0418d0598599579,1,2,1,0.06946379,1507241199,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6,-1,61,1,0.06946302,1507219815,Regular,7307db631ae7975db77426b0821bdbf08b89c5d41f47715449e1551bf56d655a
0f4074007152604425a198be3c675bdff9a320e463be140db89e6375ece5a812,1,2,1,0.06946332,1507208102,Vote,cb72594164899f5a593a1f4ed4737ab6620134439167cb76119885d0220f3e04
7307db631ae7975db77426b0821bdbf08b89c5d41f47715449e1551bf56d655a,1,2,1,0.06946302,1507126186,Vote,75a7df7d24b6a646387c25216d6bb87596ff1ffdc233370328c6e8a86101efe6
3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1,-1,126,1,0.07152235,1507083448,Regular,db8bd45b73ebf3ea0fbdfbdaf53d9043f5fa487d9eb0e794a0f9849c602cdae5
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,2,1,0.07014323,1507018150,Regular,2941d2d3d642e44b45c0a88c1ef4e20d84ff2913badf163cc33f766731a98702
db8bd45b73ebf3ea0fbdfbdaf53d9043f5fa487d9eb0e794a0f9849c602cdae5,1,2,1,0.07152235,1506971435,Vote,3c160e33c32f88c0ccf6d5d7cf4006fc81e9dad597801b7033af1bfa2dd24df1
2941d2d3d642e44b45c0a88c1ef4e20d84ff2913badf163cc33f766731a98702,1,2,1,0.07014323,1506905834,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac,-1,130,1,0.07152278,1506654581,Regular,ed7a39b4bd21691f29d6d48ba68ac8e25753f3bf9cd375f1d8df683329bc59e9
ed7a39b4bd21691f29d6d48ba68ac8e25753f3bf9cd375f1d8df683329bc59e9,1,2,1,0.07152278,1506576668,Vote,2fae6ab72c7810d26022b4fd9213b910c3a11980f832823bb8ecd2418f4418ac
d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64,-1,75,1,0.07222177,1506536647,Regular,561c73afcec20f8c5544d28f425f999b52ed2371efd94bfcf515776af85d2981
d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64,-1,22,1,0.07084556,1506536647,Regular,0892753e072b38e077e9c45ffc35968a79ce7d3065fe08d10d09a3f6ce958e22
561c73afcec20f8c5544d28f425f999b52ed2371efd94bfcf515776af85d2981,1,2,1,0.07222177,1506454003,Vote,d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64
0892753e072b38e077e9c45ffc35968a79ce7d3065fe08d10d09a3f6ce958e22,1,2,1,0.07084556,1506408586,Vote,d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64
099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107,-1,61,1,0.07015889,1506320092,Regular,75cfb6ab6929f9000aa5724395f598bc88b8cc3286ab3e36634f29be6528bc7e
75cfb6ab6929f9000aa5724395f598bc88b8cc3286ab3e36634f29be6528bc7e,1,2,1,0.07015889,1506198574,Vote,099d09327ccb611970a5fa9379d09477b1f2c339685b87140c73c71f320e5107
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,111,1,0.07084611,1505639930,Regular,e27f7155fcd222d7164d4b96f7e70bcf7d2985ed2dca3a2117ee2f94a177f8ce
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,61,1,0.07084559,1505639930,Regular,60f8f3746d4153ec545dfc9885fca78bef95e322083501dc5bc91904aaeaa060
60f8f3746d4153ec545dfc9885fca78bef95e322083501dc5bc91904aaeaa060,1,2,1,0.07084559,1505549179,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
e27f7155fcd222d7164d4b96f7e70bcf7d2985ed2dca3a2117ee2f94a177f8ce,1,2,1,0.07084611,1505538853,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c,-1,109,1,0.07223955,1505412917,Regular,0a8e1b43d1cb619336360b6672a28dca610fb5ed319cfe141272b6c73464d7de
0a8e1b43d1cb619336360b6672a28dca610fb5ed319cfe141272b6c73464d7de,1,2,1,0.07223955,1505314990,Vote,bb7f595484b0ffb2940cbdb16b85da321172e6119903bac94d766c80cba0b68c
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,-1,85,1,0.07084559,1505067139,Regular,7847da08e31d473895076c4b6a9a469f3259867e0c764e9e1544f0297d99e1c0
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,41,1,0.07084611,1504998595,Regular,19a162902bb5fc8f371a14b753df96a5d104ce4ecf670e0d165cdd4c7bba085b
7847da08e31d473895076c4b6a9a469f3259867e0c764e9e1544f0297d99e1c0,1,2,1,0.07084559,1504976468,Vote,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
19a162902bb5fc8f371a14b753df96a5d104ce4ecf670e0d165cdd4c7bba085b,1,2,1,0.07084611,1504845672,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,12,1,0.07155501,1504192198,Regular,987df19dabbcde2c8c0a74d587847d7728656a6cb3ee4f7417b7d86a04c7701d
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,12,1,0.07086104,1504078874,Regular,a1794637c76caa8561fafb7f051946e17914540c9d443f00286e314e525f7b12
