tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,69,1,0.26038034,1585795030,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,43,1,0.25162941,1585708969,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,22,1,0.21661465,1585621367,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,42,1,0.20227452,1585537947,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,19,1,0.21038837,1585446515,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,72,1,0.16009024,1585362576,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,18,1,0.17217998,1585276729,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,77,1,0.16773555,1585191131,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,77,1,0.20496475,1585101358,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,8,1,0.19817549,1585017563,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,10,1,0.21377451,1584931453,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,18,1,0.2256315,1584847212,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,61,1,0.16810788,1584762590,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,35,1,0.1943969,1584674708,Regular,92933fb98eba52fe53572a8eef938f70ca2ca788c940353a8ee4565eb6f0365b
962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8,-1,7,1,0.20152084,1584612996,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8,-1,0,1,0.20786583,1584612996,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8,-1,1,1,0.2237167,1584612996,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8,-1,2,1,0.21183822,1584612996,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8,-1,3,1,0.60872579,1584612996,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8,-1,4,1,0.16960975,1584612996,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8,-1,5,1,0.1961724,1584612996,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8,-1,6,1,0.15643779,1584612996,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,59,1,0.21183822,1584585541,Regular,962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,78,1,0.2237167,1584498697,Regular,962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,77,1,0.20152084,1584411863,Regular,962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,56,1,0.1961724,1584327908,Regular,962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,4,1,0.15643779,1584239273,Regular,962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,37,1,0.16960975,1584156732,Regular,962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,68,1,0.20786583,1584067441,Regular,962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,1,1,0.60872579,1583981803,Regular,962f59540402104e0d147aef51ea0ac39056cd7b0781fc6f54ed130d011a06d8
76e7fb48232f43dff965dec17ed776d08b4c54ea3d5646d5ad8eec94b989c9a1,-1,2,1,0.28590031,1583412771,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
76e7fb48232f43dff965dec17ed776d08b4c54ea3d5646d5ad8eec94b989c9a1,-1,1,1,0.12114714,1583412771,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
76e7fb48232f43dff965dec17ed776d08b4c54ea3d5646d5ad8eec94b989c9a1,-1,0,1,0.11094855,1583412771,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,65,1,0.28590031,1583378581,Regular,76e7fb48232f43dff965dec17ed776d08b4c54ea3d5646d5ad8eec94b989c9a1
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,55,1,0.11094855,1583290783,Regular,76e7fb48232f43dff965dec17ed776d08b4c54ea3d5646d5ad8eec94b989c9a1
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,49,1,0.12114714,1583208342,Regular,76e7fb48232f43dff965dec17ed776d08b4c54ea3d5646d5ad8eec94b989c9a1
e491c2d816625009ef437f70f11add61da336329749a0d2a07db7b930adf0294,-1,3,1,0.27437068,1583149316,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
e491c2d816625009ef437f70f11add61da336329749a0d2a07db7b930adf0294,-1,2,1,0.24236384,1583149316,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
e491c2d816625009ef437f70f11add61da336329749a0d2a07db7b930adf0294,-1,1,1,0.23638255,1583149316,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
e491c2d816625009ef437f70f11add61da336329749a0d2a07db7b930adf0294,-1,0,1,0.23285627,1583149316,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
e491c2d816625009ef437f70f11add61da336329749a0d2a07db7b930adf0294,-1,4,1,0.27715576,1583149316,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,20,1,0.23638255,1583117254,Regular,e491c2d816625009ef437f70f11add61da336329749a0d2a07db7b930adf0294
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,95,1,0.23285627,1583034389,Regular,e491c2d816625009ef437f70f11add61da336329749a0d2a07db7b930adf0294
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,10,1,0.24236384,1582942001,Regular,e491c2d816625009ef437f70f11add61da336329749a0d2a07db7b930adf0294
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,48,1,0.27437068,1582860072,Regular,e491c2d816625009ef437f70f11add61da336329749a0d2a07db7b930adf0294
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,65,1,0.27715576,1582772441,Regular,e491c2d816625009ef437f70f11add61da336329749a0d2a07db7b930adf0294
0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149,-1,0,1,0.20700291,1582721767,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149,-1,7,1,0.26467789,1582721767,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149,-1,6,1,0.2604026,1582721767,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149,-1,5,1,0.25611453,1582721767,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149,-1,4,1,0.25160267,1582721767,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149,-1,3,1,0.24021292,1582721767,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149,-1,2,1,0.23315541,1582721767,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149,-1,1,1,0.22382742,1582721767,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,15,1,0.2604026,1582685310,Regular,0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,32,1,0.22382742,1582599761,Regular,0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,61,1,0.24021292,1582513597,Regular,0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,47,1,0.25160267,1582428533,Regular,0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,56,1,0.26467789,1582343355,Regular,0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,55,1,0.25611453,1582256075,Regular,0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,23,1,0.20700291,1582174055,Regular,0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,86,1,0.23315541,1582093594,Regular,0c31424fea2e9deafbca3dc676d126ae1f6796fe9b02469f81d0251854993149
72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7,-1,7,1,0.22083842,1582065812,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7,-1,3,1,0.1755642,1582065812,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7,-1,2,1,0.17259242,1582065812,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7,-1,9,1,0.26833358,1582065812,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7,-1,8,1,0.22957553,1582065812,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7,-1,6,1,0.1992566,1582065812,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7,-1,1,1,0.15292863,1582065812,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7,-1,0,1,0.01357844,1582065812,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7,-1,5,1,0.19187732,1582065812,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7,-1,4,1,0.18982016,1582065812,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,41,1,0.22957553,1581997094,Regular,72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,87,1,0.17259242,1581909184,Regular,72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,58,1,0.01357844,1581828880,Regular,72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,2,1,0.15292863,1581734877,Regular,72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,81,1,0.19187732,1581650293,Regular,72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,5,1,0.1755642,1581562333,Regular,72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,57,1,0.1992566,1581478617,Regular,72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,55,1,0.18982016,1581389804,Regular,72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,19,1,0.22083842,1581302816,Regular,72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,18,1,0.26833358,1581213809,Regular,72401c246e80308f72dc86c8e413ee602982a94b678e5a0e30c15a01127c7ad7
466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e,-1,5,1,0.2086943,1581146784,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e,-1,12,1,0.24074325,1581146784,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e,-1,11,1,0.23476335,1581146784,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e,-1,10,1,0.22746065,1581146784,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e,-1,9,1,0.22319278,1581146784,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e,-1,8,1,0.22300076,1581146784,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e,-1,7,1,0.22159317,1581146784,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e,-1,6,1,0.20918905,1581146784,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e,-1,2,1,0.20587619,1581146784,Regular,3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7
466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e,-1,4,1,0.20747584,1581146784,Regular,1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803
466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e,-1,3,1,0.20700653,1581146784,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e,-1,0,1,0.06891164,1581146784,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e,-1,1,1,0.19545815,1581146784,Regular,5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,47,1,0.22300076,1581135242,Regular,466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,52,1,0.20700653,1581042706,Regular,466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,16,1,0.20918905,1580965770,Regular,466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,59,1,0.22746065,1580874257,Regular,466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,22,1,0.24074325,1580783176,Regular,466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,90,1,0.06891164,1580700892,Regular,466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,83,1,0.2086943,1580611801,Regular,466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,92,1,0.22319278,1580525775,Regular,466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e
99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d,1,25,1,0.23476335,1580444086,Regular,466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,32,1,0.22159317,1580357085,Regular,466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e
5f4e64b56d46bf67f59d1be8e336f41d18916335f5ee120165615eb0c708de19,1,13,1,0.19545815,1580272429,Regular,466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e
1c3f8c712e5e7ac83c55de25ac6af32f83b8bb3887f31ffde4b74c6ad3753803,1,74,1,0.20747584,1580179330,Regular,466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,19,1,0.20587619,1580096026,Regular,466166cc99ce33be04e6c9d91bc62483d00df0b45779f2dfa45e0f962d38801e
3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806,-1,1,1,0.17512474,1580027908,Regular,5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903
3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806,-1,6,1,0.21723717,1580027908,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806,-1,5,1,0.21012095,1580027908,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806,-1,4,1,0.20794891,1580027908,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806,-1,3,1,0.19231336,1580027908,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806,-1,2,1,0.19035854,1580027908,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806,-1,0,1,0.10466111,1580027908,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806,-1,9,1,0.24193156,1580027908,Regular,654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0
3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806,-1,8,1,0.22522289,1580027908,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806,-1,7,1,0.22433914,1580027908,Regular,ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20
d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438,1,47,1,0.19231336,1580009249,Regular,3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806
4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2,1,29,1,0.20794891,1579920491,Regular,3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,79,1,0.19035854,1579837192,Regular,3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806
e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b,1,74,1,0.10466111,1579749129,Regular,3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806
ea751021ab8968dbff79114849d12807d1c27387e00576e6eee61742f1b49a20,1,32,1,0.22433914,1579660471,Regular,3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,85,1,0.21012095,1579579458,Regular,3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806
5966442b8fcdc959637400de16cd029b51b1305d3da9f99fee8360095b4c4903,1,26,1,0.17512474,1579485550,Regular,3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806
654c0cd82bcd8013d05f63634133b6b06d3279c0d3eb17b55f5efa76b9bb4dd0,1,85,1,0.24193156,1579397725,Regular,3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,12,1,0.22522289,1579311208,Regular,3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,48,1,0.21723717,1579232256,Regular,3c6f33b37810627c09f25fec79a19997a0b579e6fc55f4a3c1a3543ea9ba9806
e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab,-1,10,1,0.22684241,1579163277,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab,-1,6,1,0.21227694,1579163277,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
e99ae63384a9948256875db69e783249f4c53a65d2d09f52b8b1be77cbcddbab,-1,5,1,0.20854613,1579163277,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
