tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,14,1,0.09508387,1505633398,Regular,ebaf06518620609363343574d3c7634609c11071b72bcbe933e5243715b7581a
ebaf06518620609363343574d3c7634609c11071b72bcbe933e5243715b7581a,1,16,1,0.09508387,1505631831,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
5ae26c3844f86622dd52efd0631e498e0ffef3cc424509e9801baf236f7660a4,-1,6,1,0.09528589,1505586710,Regular,1cd954dc57b49a1d33ff4df632f01e0f76a18d3d784d8659b11335e409e15011
1cd954dc57b49a1d33ff4df632f01e0f76a18d3d784d8659b11335e409e15011,1,2,1,0.09528589,1505580830,Regular,5ae26c3844f86622dd52efd0631e498e0ffef3cc424509e9801baf236f7660a4
776b48e746cd11706ef94277aff366b216d331ded5223f4ff9d9c033c20b1d45,-1,3,1,0.09554925,1505524167,Regular,f724feba5c49bc5236c20a49bcda0ebc449795d2fde30c0fae0e4e33584f9c15
f724feba5c49bc5236c20a49bcda0ebc449795d2fde30c0fae0e4e33584f9c15,1,12,1,0.09554925,1505518973,Regular,776b48e746cd11706ef94277aff366b216d331ded5223f4ff9d9c033c20b1d45
9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85,-1,197,1,0.0973465,1505488083,Regular,105734fab581e14c8224e5502722f3381b2d7ea2bc2fe82f4a389608489088bb
d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5,1,78,1,0.09969277,1505474906,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
819d4a782e6f13c16982bf262ea63c4ae20a71d741ec226dfa5d68909776dae4,1,5,1,0.09621457,1505422428,Regular,e20376822e829b3820affaf21307156d56d45069e9295d01190f849b029a60bd
5974f69d0aae35b49668423bf0dfe991f71344922babc04f42f23b43506e45f6,-1,0,1,0.09550058,1505365296,Regular,32b80cbf28aa22785e01aa8944b8d669df060bf749fceff4ce85b2c3d7f7ba3a
32b80cbf28aa22785e01aa8944b8d669df060bf749fceff4ce85b2c3d7f7ba3a,1,5,1,0.09550058,1505363110,Regular,5974f69d0aae35b49668423bf0dfe991f71344922babc04f42f23b43506e45f6
105734fab581e14c8224e5502722f3381b2d7ea2bc2fe82f4a389608489088bb,1,58,1,0.0973465,1505305565,Regular,9dea38dabce01f6c6c5365a21fb1d28ada66aa71c2bc404dd450aedcffd4da85
75472eef4af85ba53a954837f0761b775d2c0a10d2f123990c0649b4bcfccf7a,-1,2,1,0.09522422,1505256183,Regular,08ad8dea68cf27e74e4a6de991d5231b71d2dd379cd4f14583b377bd7bf13c31
08ad8dea68cf27e74e4a6de991d5231b71d2dd379cd4f14583b377bd7bf13c31,1,9,1,0.09522422,1505254582,Regular,75472eef4af85ba53a954837f0761b775d2c0a10d2f123990c0649b4bcfccf7a
043e8645e43fbbb1c48f359fb5032499b52b14098fda30f1724976eab99568e4,1,13,1,0.09832834,1505211205,Regular,c69167566b5a97d9464d0c3c61a267ab2267ec52d1bb3b6309fee37ea0c9ec67
926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb,-1,60,1,0.09825806,1505160069,Regular,dc994115eac780b598979b76050876546e656cd4ed9fc97ca745f885dce433cb
dc994115eac780b598979b76050876546e656cd4ed9fc97ca745f885dce433cb,1,33,1,0.09825806,1505153777,Regular,926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb
69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac,-1,15,1,0.09634971,1505119200,Regular,caddf72b670970b14a9e96727a1cb3edcd3f0959e2e181197838f15f43e2a2a9
caddf72b670970b14a9e96727a1cb3edcd3f0959e2e181197838f15f43e2a2a9,1,13,1,0.09634971,1505098292,Regular,69a5cdeb32c20b16375b684152db8426223561b53b4150e17a4bbe043ebdcbac
55ddb92dcd5bc0fb4480b3d87e53c9de0876f3cf57a8a6a4fad94002e29ccc88,-1,2,1,0.09744148,1505056908,Regular,1baf37a7bf4225ffbdc263fb73571f329760182e09f0bb2a9ca27640f0ee5923
1baf37a7bf4225ffbdc263fb73571f329760182e09f0bb2a9ca27640f0ee5923,1,4,1,0.09744148,1505054535,Regular,55ddb92dcd5bc0fb4480b3d87e53c9de0876f3cf57a8a6a4fad94002e29ccc88
271073871846307feaacc247e260c56f715cb0577dff2cd980307ba1ec25eb0e,-1,2,1,0.09509271,1505001738,Regular,65ed9e97c0fede57bb7f6831b958c5c03d0c557177d1a6f42f2981fb5ea39030
65ed9e97c0fede57bb7f6831b958c5c03d0c557177d1a6f42f2981fb5ea39030,1,3,1,0.09509271,1505001161,Regular,271073871846307feaacc247e260c56f715cb0577dff2cd980307ba1ec25eb0e
df609ad9e3d14583d0cfce08cbdf25d4cf6f182105ad8a6a6bdca48e694bc26e,-1,10,1,0.09766814,1504938346,Regular,29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b
29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b,1,29,1,0.09766814,1504937283,Regular,df609ad9e3d14583d0cfce08cbdf25d4cf6f182105ad8a6a6bdca48e694bc26e
d2caee6eb68bd6a3bb655ba45f3df02445be02c027f05e868b1c009c14fa18e9,1,30,1,0.0956557,1504863290,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,77,1,0.09870542,1504851531,Regular,6f71cc6d1f620a3dfe30d3b258ac0382bfdc61e002b88006b918d2a24ea27091
6f71cc6d1f620a3dfe30d3b258ac0382bfdc61e002b88006b918d2a24ea27091,1,29,1,0.09870542,1504819689,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,176,1,0.09571875,1504808222,Regular,590d9189a14575703ce3b9b6bd370976439d741ae3396d55f81240c852785391
590d9189a14575703ce3b9b6bd370976439d741ae3396d55f81240c852785391,1,16,1,0.09571875,1504774084,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
e2666805f5c02836a89cdbad43e97aab2559526712cc18b1a3d027ff22dca8f8,1,7,1,0.09538548,1504716918,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,40,1,0.09548329,1504684489,Regular,f2ebd1a7fbf1f553bd561903d27a41b81c62b6a1371fc666ba838b5577b540af
f2ebd1a7fbf1f553bd561903d27a41b81c62b6a1371fc666ba838b5577b540af,1,8,1,0.09548329,1504660697,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
00ba59fe57f68adf13d081ed08c5996b1116362d150903b9c31cd2988100aec5,-1,6,1,0.09533893,1504619664,Regular,ca09ecefff1d5aaf358d5ad18bfbcbaccbfdd410aa513fee308a698142aefb2f
ca09ecefff1d5aaf358d5ad18bfbcbaccbfdd410aa513fee308a698142aefb2f,1,15,1,0.09533893,1504615424,Regular,00ba59fe57f68adf13d081ed08c5996b1116362d150903b9c31cd2988100aec5
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,69,1,0.09507695,1504559243,Regular,44d83cb3175fcaa1c1175c12bb12e77b1c6477b4973dd829ed0f36b4a90c3d54
44d83cb3175fcaa1c1175c12bb12e77b1c6477b4973dd829ed0f36b4a90c3d54,1,22,1,0.09507695,1504557622,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
3ab69ea870ecd7999e099c5dba59c0b4d32b8e2b6421cd87195020dd1159a683,-1,22,1,0.09577018,1504540781,Regular,feb182454a7746ce759276ae0e6d3085b464073a5acead541ec38e1304d5e8a2
feb182454a7746ce759276ae0e6d3085b464073a5acead541ec38e1304d5e8a2,1,6,1,0.09577018,1504509648,Regular,3ab69ea870ecd7999e099c5dba59c0b4d32b8e2b6421cd87195020dd1159a683
3b3ba1dba8e2e50f3b054a6805dfba6c75bd8aaa4d345e5dbfac206bf27a66ea,-1,1,1,0.09520462,1504464969,Regular,a4035fbcf8999b7d4213990a7f9f3d45bcf94843a7be74c485fa29f86c8a1c19
a4035fbcf8999b7d4213990a7f9f3d45bcf94843a7be74c485fa29f86c8a1c19,1,10,1,0.09520462,1504460988,Regular,3b3ba1dba8e2e50f3b054a6805dfba6c75bd8aaa4d345e5dbfac206bf27a66ea
856590dd7648bafd576ec43930bda715a5c61f7e6cc9c3f6088dd466c10ba5f6,1,10,1,0.09693343,1504410026,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc,-1,33,1,0.09514347,1504357703,Regular,f48485736926809de61eaca6c9c806c5ec127446b856ab9f8b2254f79417496d
f48485736926809de61eaca6c9c806c5ec127446b856ab9f8b2254f79417496d,1,7,1,0.09514347,1504346571,Regular,1bfba98d15d6c7b5e758721fbd12c363c0388320fcf8a37dfa80e3c0d04529cc
f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171,-1,0,1,0.09663557,1504302823,Regular,b54592d1d1a3a9e00d7c863faad7769d1dd31287c13c6026e0813540f007244b
b54592d1d1a3a9e00d7c863faad7769d1dd31287c13c6026e0813540f007244b,1,7,1,0.09663557,1504301877,Regular,f8d7600aff4387687b7e969516dbc6dc92619d0d08c265d1a24c2007b25cd171
64de2adbfa8d04900330dd142363c8d96b14a72aa11c08bca93f36eef5a16a86,-1,3,1,0.0952325,1504257928,Regular,ec049fe35dc9d645b53cb72e61ff5fc7b7c091ed8a63300621d60b3e3073a334
ec049fe35dc9d645b53cb72e61ff5fc7b7c091ed8a63300621d60b3e3073a334,1,5,1,0.0952325,1504255744,Regular,64de2adbfa8d04900330dd142363c8d96b14a72aa11c08bca93f36eef5a16a86
0c6ed4ddd63f16fabdd2ef03c0a37b9d49ac6e4222150b094c8158b7a5c11d89,-1,35,1,0.09626009,1504211077,Regular,daa75c0a14062089958ffd67fdef6cb3977de3f23b3bda0b8f139eb7c3ec42d4
daa75c0a14062089958ffd67fdef6cb3977de3f23b3bda0b8f139eb7c3ec42d4,1,1,1,0.09626009,1504209969,Regular,0c6ed4ddd63f16fabdd2ef03c0a37b9d49ac6e4222150b094c8158b7a5c11d89
32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b,-1,27,1,0.10685002,1504166966,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,97,1,0.10685002,1504165229,Regular,32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b
1dd36385c9318aa3b2aaeb5e088475ef49fad107ff390de167c25993dd8b5ddd,-1,10,1,0.09593523,1504112173,Regular,06b2e6e30e6c9d725250fdfe8dd14b7f55da0e3dd26785092b3f1d297d879452
06b2e6e30e6c9d725250fdfe8dd14b7f55da0e3dd26785092b3f1d297d879452,1,18,1,0.09593523,1504107125,Regular,1dd36385c9318aa3b2aaeb5e088475ef49fad107ff390de167c25993dd8b5ddd
230c6907d97fe3e65321de9de8c00bd63c76ad126d41775084e66bfb4cbe8d2b,-1,15,1,0.09571234,1504085284,Regular,685d31af81ed9336228cf75de02fa8e517378136d39f4af8ec5e59a3e8358bb9
685d31af81ed9336228cf75de02fa8e517378136d39f4af8ec5e59a3e8358bb9,1,11,1,0.09571234,1504057535,Regular,230c6907d97fe3e65321de9de8c00bd63c76ad126d41775084e66bfb4cbe8d2b
7945fb7c8a228ceaf7de5af42151e384aa4029a067e7c4408907c4e85d4ba786,-1,2,1,0.09534936,1503992546,Regular,36572a87f2548615b10dde9148096f6a456a2416a5a0cd85cc79f8b5c608d227
36572a87f2548615b10dde9148096f6a456a2416a5a0cd85cc79f8b5c608d227,1,13,1,0.09534936,1503991324,Regular,7945fb7c8a228ceaf7de5af42151e384aa4029a067e7c4408907c4e85d4ba786
2eb19f098911455df7379423a9cfd5a0e11ef2747c636f89b4403908ab75baf0,1,1,1,0.56260712,1503946385,Regular,6c78403505ea82020cf2f5350f502b207ec041187d7c1c24ed6d9e707426686a
