tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,56,1,0.07764051,1661227310,Regular,8e92a6888e9315a14b7a56b1ee179d237e9da28cedb16353db2e1fffd17d2c01
dfb5b5438fb9e6e4896d7863d5cd6bb1498d577227fec0a1c25b39078a9437bc,-1,8,1,0.12335103,1661142053,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,79,1,0.12335103,1661137612,Regular,dfb5b5438fb9e6e4896d7863d5cd6bb1498d577227fec0a1c25b39078a9437bc
3237916a045d7cb9b0aec0f30f983602517f087c32b5c79155156bde43b702d1,-1,6,1,0.13062438,1661050701,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,4,1,0.13062438,1661046890,Regular,3237916a045d7cb9b0aec0f30f983602517f087c32b5c79155156bde43b702d1
47582ce5ab2029a64dace977d86214cc7e482b5e46ea420aee1595d99b131603,-1,2,1,0.08019247,1660986154,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
0eb69c7f863605262f18ee17d4bfa3d49cae6c193390f29b0cf5edb37ce8f25d,-1,2,1,0.10020933,1660963467,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,82,1,0.08019247,1660961434,Regular,47582ce5ab2029a64dace977d86214cc7e482b5e46ea420aee1595d99b131603
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,198,1,0.10020933,1660880007,Regular,0eb69c7f863605262f18ee17d4bfa3d49cae6c193390f29b0cf5edb37ce8f25d
0e28c3f78ace1bb516e95785ce9e14179f26718e461141ea158d7fe3e88f7e60,-1,5,1,0.1447489,1660848994,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,168,1,0.1447489,1660790840,Regular,0e28c3f78ace1bb516e95785ce9e14179f26718e461141ea158d7fe3e88f7e60
5fcdff6127024d2526be92f5ad78a21cc28d1f9b4886f6ab017e2a65f27ec82e,-1,5,1,0.10809607,1660727699,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,179,1,0.10809607,1660703846,Regular,5fcdff6127024d2526be92f5ad78a21cc28d1f9b4886f6ab017e2a65f27ec82e
b46e4c4daeec24b369608b6ac78821d2bdb1f86e0bc134e664a5a6afe061ca64,-1,6,1,0.12325214,1660663621,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,167,1,0.12325214,1660622412,Regular,b46e4c4daeec24b369608b6ac78821d2bdb1f86e0bc134e664a5a6afe061ca64
befa29d2b5992326ee7e8d463b4027450a081b3f38862b15cb00649339d96df7,-1,9,1,0.0944944,1660541560,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,199,1,0.0944944,1660533922,Regular,befa29d2b5992326ee7e8d463b4027450a081b3f38862b15cb00649339d96df7
691565784468fa714d824554c5b4365a3d9014094cda4f71eb4d55ae3cae7088,-1,5,1,0.12129988,1660485800,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,123,1,0.12129988,1660447256,Regular,691565784468fa714d824554c5b4365a3d9014094cda4f71eb4d55ae3cae7088
158d7d250a6a2554bbe94f6fb255b6f64919549ec2f45f8ecaf41e703c728755,-1,1,1,0.13830588,1660425013,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,69,1,0.13830588,1660364899,Regular,158d7d250a6a2554bbe94f6fb255b6f64919549ec2f45f8ecaf41e703c728755
915eb6c8d1657633d569ca4dbdbc91d85806d895ff9b356ae3708e457ddcbed4,-1,8,1,0.09003275,1660272232,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,72,1,0.09003275,1660267688,Regular,915eb6c8d1657633d569ca4dbdbc91d85806d895ff9b356ae3708e457ddcbed4
aa3bc3590bffc384e5222ff384b613226ecac332ac4324e26b41097db33c1fef,-1,9,1,0.09991675,1660193438,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,108,1,0.09991675,1660190881,Regular,aa3bc3590bffc384e5222ff384b613226ecac332ac4324e26b41097db33c1fef
6feb01cfd07393efd6dbcce161313262a5206c5c5e9ace77f695d89ef5880a1b,-1,3,1,0.16160811,1660117709,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,117,1,0.16160811,1660095885,Regular,6feb01cfd07393efd6dbcce161313262a5206c5c5e9ace77f695d89ef5880a1b
3136c81ccaa5bc1e1cc76139350dab5884c310261a4a56ea199ca6f8ee7d6dd3,-1,9,1,0.11267926,1660017728,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,63,1,0.11267926,1660014470,Regular,3136c81ccaa5bc1e1cc76139350dab5884c310261a4a56ea199ca6f8ee7d6dd3
ec50a19f7e2d45139c6c1dd8a172111ca2ad0fc0edf086429021a55b4b2bc183,-1,1,1,0.08848889,1659955565,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,120,1,0.08848889,1659927231,Regular,ec50a19f7e2d45139c6c1dd8a172111ca2ad0fc0edf086429021a55b4b2bc183
1e17cdeee036c4bb566674b68bd3df3565ec01155448fad610510e83a42d7b65,-1,2,1,0.07528034,1659878411,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,169,1,0.07528034,1659845502,Regular,1e17cdeee036c4bb566674b68bd3df3565ec01155448fad610510e83a42d7b65
9f56bd12039ed7b29882022ebef348246ed9e1ebede3739efe1ec918e3272270,-1,7,1,0.1129003,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,52,1,0.1129003,1659758926,Regular,9f56bd12039ed7b29882022ebef348246ed9e1ebede3739efe1ec918e3272270
3dfcecd4f08d79b8cbc56003c338e696437c2078cb90205c8685d55aa10b160f,-1,0,1,0.13185776,1659681387,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
7e2ca7df5d9c9988ab4492e2ef16e449aa5b9a28d9d5f5eed48114745ba08c5a,-1,5,1,0.14079413,1659672277,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,53,1,0.13185776,1659670429,Regular,3dfcecd4f08d79b8cbc56003c338e696437c2078cb90205c8685d55aa10b160f
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,119,1,0.14079413,1659583460,Regular,7e2ca7df5d9c9988ab4492e2ef16e449aa5b9a28d9d5f5eed48114745ba08c5a
da9eef16beffcba8b65564cff0d276d8f4db196524836edabcdac8483827ebe5,-1,6,1,0.13242645,1659499827,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
da9eef16beffcba8b65564cff0d276d8f4db196524836edabcdac8483827ebe5,-1,2,1,0.13704308,1659499827,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,2,1,0.13242645,1659495742,Regular,da9eef16beffcba8b65564cff0d276d8f4db196524836edabcdac8483827ebe5
89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e,-1,1,1,0.11610955,1659411138,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e,-1,3,1,0.1340827,1659411138,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,126,1,0.13704308,1659408780,Regular,da9eef16beffcba8b65564cff0d276d8f4db196524836edabcdac8483827ebe5
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,39,1,0.1340827,1659319274,Regular,89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e
799da053e60746c24b35946fbcae21d2a4f367e6abf65c419e04f748f7b5850c,-1,6,1,0.11014835,1659240702,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,73,1,0.11610955,1659236531,Regular,89146db1e73227eec53d60e3caabb5f596bebc310b9ba29609fac7ab8a52c91e
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,131,1,0.11014835,1659151504,Regular,799da053e60746c24b35946fbcae21d2a4f367e6abf65c419e04f748f7b5850c
1ad63afd390744f9889e8f5307c5b04f3c9bfff9408b615532ddbcb557232d28,-1,2,1,0.26294865,1659074437,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,145,1,0.26294865,1659065615,Regular,1ad63afd390744f9889e8f5307c5b04f3c9bfff9408b615532ddbcb557232d28
47390b08b42a822f01a8267b735809fe18f0d315c12d2b76e77e4499e7ff750e,-1,3,1,0.13946439,1659064240,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,120,1,0.13946439,1658972214,Regular,47390b08b42a822f01a8267b735809fe18f0d315c12d2b76e77e4499e7ff750e
6d795734322d1f9d242f6e33be307d4c0fcd836c9b6b1c1acc2e7d4e309cc1cd,-1,7,1,0.09054526,1658899898,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,28,1,0.09054526,1658891152,Regular,6d795734322d1f9d242f6e33be307d4c0fcd836c9b6b1c1acc2e7d4e309cc1cd
497b7f72c0ddb4f0ce3a1d8b7eb6eeb97e03608180962a73b899f04b74ef435b,-1,7,1,0.10039789,1658806244,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,87,1,0.10039789,1658803910,Regular,497b7f72c0ddb4f0ce3a1d8b7eb6eeb97e03608180962a73b899f04b74ef435b
388824071c4c49f58dd7463afc933b17e5f6438361907b5b67028aff6843e2e7,-1,3,1,0.08892224,1658780342,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,52,1,0.08892224,1658712925,Regular,388824071c4c49f58dd7463afc933b17e5f6438361907b5b67028aff6843e2e7
96e0aeaf0718fd345c4af4692c665a13c300c9616c1b4d8f5733e7f57e01fe25,-1,4,1,0.10280846,1658674820,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,31,1,0.10280846,1658630081,Regular,96e0aeaf0718fd345c4af4692c665a13c300c9616c1b4d8f5733e7f57e01fe25
98313909d7ad4fb199beab267a0643332214bddd7feca77b3884dadd62cde7f2,-1,7,1,0.06788022,1658553075,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
98313909d7ad4fb199beab267a0643332214bddd7feca77b3884dadd62cde7f2,-1,1,1,0.07248505,1658553075,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,26,1,0.06788022,1658549236,Regular,98313909d7ad4fb199beab267a0643332214bddd7feca77b3884dadd62cde7f2
1bd4434d5f7a46c457a9137e01e022aa14ddc61363e98f991b552772bcf1ea23,-1,1,1,0.07999844,1658456970,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,95,1,0.07248505,1658453574,Regular,98313909d7ad4fb199beab267a0643332214bddd7feca77b3884dadd62cde7f2
ed30ce84b3ab52856fb80fed44842d9b33747843ba38c0ad25b941d54719d798,-1,5,1,0.07866229,1658371718,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,124,1,0.07999844,1658368736,Regular,1bd4434d5f7a46c457a9137e01e022aa14ddc61363e98f991b552772bcf1ea23
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,149,1,0.07866229,1658290753,Regular,ed30ce84b3ab52856fb80fed44842d9b33747843ba38c0ad25b941d54719d798
3b98294812ed0780a29092b4ba4c676e739976f8e3f7c7b97add44d6d89988fd,-1,6,1,0.0824999,1658201671,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,32,1,0.0824999,1658196031,Regular,3b98294812ed0780a29092b4ba4c676e739976f8e3f7c7b97add44d6d89988fd
07e49fe7f721ad3f8be431ff774f1a1e5145bfb050be70eb516ef50fd5e696d7,-1,8,1,0.08107375,1658115829,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,86,1,0.08107375,1658111814,Regular,07e49fe7f721ad3f8be431ff774f1a1e5145bfb050be70eb516ef50fd5e696d7
cd19eab1dbcc4d148cd63e6c2dad81e5f9346e8cfe1e45a7de4af42e38648f39,-1,0,1,0.03617403,1658106057,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
6ae100b076d183d3b695fc4c7f6243f0cdb968045f7c1c58292baa2b69ff230e,-1,2,1,0.12059175,1658044035,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,147,1,0.03617403,1658039994,Regular,cd19eab1dbcc4d148cd63e6c2dad81e5f9346e8cfe1e45a7de4af42e38648f39
bc355c019bb909097201b3c69e0891ea83cb2fb32d60cf4ce808b4d95bb42985,-1,3,1,0.12877676,1657948582,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,144,1,0.12059175,1657943309,Regular,6ae100b076d183d3b695fc4c7f6243f0cdb968045f7c1c58292baa2b69ff230e
681dfc8d25883046cdc6b3d0bbac4168e5b5d68fe9b7ba91729c33d71bfb90aa,-1,1,1,0.12988173,1657856500,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,103,1,0.12877676,1657854203,Regular,bc355c019bb909097201b3c69e0891ea83cb2fb32d60cf4ce808b4d95bb42985
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,86,1,0.12988173,1657763973,Regular,681dfc8d25883046cdc6b3d0bbac4168e5b5d68fe9b7ba91729c33d71bfb90aa
0bd9d8aadd1ed999f27fe2732ebee9b16aa6b4140c8684a27fda8f54abb118f7,-1,2,1,0.11369729,1657732028,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
e00bd6db8b528350b3b7427e7bca1213f252d9e94296c88e676d07fd1f2c131d,-1,5,1,0.10353163,1657683582,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,143,1,0.11369729,1657680601,Regular,0bd9d8aadd1ed999f27fe2732ebee9b16aa6b4140c8684a27fda8f54abb118f7
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,154,1,0.10353163,1657589097,Regular,e00bd6db8b528350b3b7427e7bca1213f252d9e94296c88e676d07fd1f2c131d
71d0447d37a17d9f7735cda03bccf860b5abe547da654475441750244176c33f,-1,7,1,0.09558328,1657536539,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,118,1,0.09558328,1657500893,Regular,71d0447d37a17d9f7735cda03bccf860b5abe547da654475441750244176c33f
91485f36eda1831ec14d396068aa3a6f391ea5d05cf275337fa0e9f4ebce6e51,-1,7,1,0.10612212,1657420786,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
91485f36eda1831ec14d396068aa3a6f391ea5d05cf275337fa0e9f4ebce6e51,-1,0,1,0.12056118,1657420786,Regular,31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,23,1,0.10612212,1657414509,Regular,91485f36eda1831ec14d396068aa3a6f391ea5d05cf275337fa0e9f4ebce6e51
7141f513f08d4ea6de358580dc5d01383f8bb1f2530585621594d8c6c5d453c0,-1,3,1,0.10459656,1657335070,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
31a44775072b6ef654a6ed69725ebd5c1e8ec71c644405955ee9a8536ffdda30,1,15,1,0.12056118,1657333727,Regular,91485f36eda1831ec14d396068aa3a6f391ea5d05cf275337fa0e9f4ebce6e51
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,74,1,0.10459656,1657246577,Regular,7141f513f08d4ea6de358580dc5d01383f8bb1f2530585621594d8c6c5d453c0
8d60b31a3e64fe3d04c7fab49e68958317ceabf26f6d85ac7c22edebfb34573e,-1,7,1,0.10163066,1657161962,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,67,1,0.10163066,1657159628,Regular,8d60b31a3e64fe3d04c7fab49e68958317ceabf26f6d85ac7c22edebfb34573e
97626a6a16fbcff649e928da7fc27d8a1081a6e3f72ccdfb9212773e8044d0da,-1,7,1,0.11046824,1657076906,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,9,1,0.11046824,1657074429,Regular,97626a6a16fbcff649e928da7fc27d8a1081a6e3f72ccdfb9212773e8044d0da
e7173a7f025748769aa7d7b17e384db0ba6a0c3bde07bc92b5e79ae2f89f5dfa,-1,9,1,0.10249423,1656993090,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,42,1,0.10249423,1656989872,Regular,e7173a7f025748769aa7d7b17e384db0ba6a0c3bde07bc92b5e79ae2f89f5dfa
fea5717f3bfc24d5d25736dab0d42da114fdd97f2e4ecdfc5e2bea644c5cda80,-1,9,1,0.09236628,1656903791,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
fea5717f3bfc24d5d25736dab0d42da114fdd97f2e4ecdfc5e2bea644c5cda80,-1,3,1,0.10056937,1656903791,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,6,1,0.09236628,1656900271,Regular,fea5717f3bfc24d5d25736dab0d42da114fdd97f2e4ecdfc5e2bea644c5cda80
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,123,1,0.10056937,1656814669,Regular,fea5717f3bfc24d5d25736dab0d42da114fdd97f2e4ecdfc5e2bea644c5cda80
c034c8974a0abe869ab674c059826e7b811f558828d6f5d6f2642054b1bac7ed,-1,7,1,0.04326856,1656751747,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,103,1,0.04326856,1656731470,Regular,c034c8974a0abe869ab674c059826e7b811f558828d6f5d6f2642054b1bac7ed
eccffed7bb583cf06e41993cbd3d3adf02586e05b7542e4630af3b762cc0a8b2,-1,0,1,0.04402321,1652761938,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,262,1,0.04402321,1652670083,Regular,eccffed7bb583cf06e41993cbd3d3adf02586e05b7542e4630af3b762cc0a8b2
151101b47090200a7fddd841537404d30546d257a5942186e26de2321333308c,-1,8,1,0.06971429,1652587145,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,3,1,0.06971429,1652583880,Regular,151101b47090200a7fddd841537404d30546d257a5942186e26de2321333308c
aa6fc307b375a2dcc350a3303f28cb61edea34d9e74d83a5f82370638f0da09e,-1,4,1,0.02692547,1652498383,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,0,1,0.02692547,1652495846,Regular,aa6fc307b375a2dcc350a3303f28cb61edea34d9e74d83a5f82370638f0da09e
5c4d80d2b69a35774d0a6e5bbf7cfb32f6e100c3fc2a00eb23594b6a7191ab16,-1,1,1,0.02769187,1652431789,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,241,1,0.02769187,1652407729,Regular,5c4d80d2b69a35774d0a6e5bbf7cfb32f6e100c3fc2a00eb23594b6a7191ab16
7c9328c41ce9404308204e6e3044d52e1286cc148b712c499f59754d341affce,-1,3,1,0.06980768,1652343954,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,144,1,0.06980768,1652322998,Regular,7c9328c41ce9404308204e6e3044d52e1286cc148b712c499f59754d341affce
5d2122a65c179a7ede9284fb31c1722e0c0abb694fe07c87cbe36650e3881410,-1,2,1,0.02087347,1652242500,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,52,1,0.02087347,1652239261,Regular,5d2122a65c179a7ede9284fb31c1722e0c0abb694fe07c87cbe36650e3881410
e46e764d686e09b7cb45fe422e9e0436882a1b09ba00f1d3094075b936895fd9,-1,6,1,0.01344852,1652163243,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,187,1,0.01344852,1652152092,Regular,e46e764d686e09b7cb45fe422e9e0436882a1b09ba00f1d3094075b936895fd9
0c7cf589782a665de6f14327284c64a70b0223851c3d38eb4bb0b5cd0d13566a,-1,4,1,0.01984778,1652127195,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,497,1,0.01984778,1652067419,Regular,0c7cf589782a665de6f14327284c64a70b0223851c3d38eb4bb0b5cd0d13566a
ade28222beabe39e3a152a8773edf275e1485053eb7e46e6acd929d65321ce4c,-1,8,1,0.0703302,1651983528,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,470,1,0.0703302,1651979102,Regular,ade28222beabe39e3a152a8773edf275e1485053eb7e46e6acd929d65321ce4c
0008906af3d45b91e79cc18f506595fd646da1333f7eefb2be390a9232f20daf,-1,4,1,0.08447509,1651894562,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,71,1,0.08447509,1651891812,Regular,0008906af3d45b91e79cc18f506595fd646da1333f7eefb2be390a9232f20daf
00b7f5d6c825b6db6d449c0cdc6b3e573ceb7871c8d3bfd1e8a02d1c0d530f64,-1,4,1,0.08664016,1651813589,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,344,1,0.08664016,1651807400,Regular,00b7f5d6c825b6db6d449c0cdc6b3e573ceb7871c8d3bfd1e8a02d1c0d530f64
f3257cbe0648b727af2eecaaca6ae1e0a2416e9b6aadac495592c9c397b65604,-1,2,1,0.06436137,1646769998,Regular,96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,178,1,0.06436137,1646708822,Regular,f3257cbe0648b727af2eecaaca6ae1e0a2416e9b6aadac495592c9c397b65604
