tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390,1,36,1,0.3215,1542681033,Regular,7a1ff4d83671cb41e432f2610a62fd60a9e6d81fc3d9e98a26131069151223a4
c7183590178744b4cc0e3be25ff14733f9e547c6ab84a74596b1c293468d25e9,-1,1,1,0.2884,1542677241,Regular,df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45
df811654f575502a0105ecb2177ad4aba2c8ab01df6c1bdb2b0d4e84c1d05b45,1,20,1,0.2884,1542594994,Regular,c7183590178744b4cc0e3be25ff14733f9e547c6ab84a74596b1c293468d25e9
27382e46b05faf96996ad44b0d8cfd55f02083dbfb02e55921c1ec286a791a06,-1,0,1,0.2234,1542576678,Regular,e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93
791588711f1b6c1983c9204e8e2c45fd3803c3c4cfd99d3f443697cd8e468536,-1,1,1,0.26198144,1542515304,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
e1ff19d4ee495d06b86458c0c352766a4361e14abb16536bc5f850e5f3a66b93,1,44,1,0.2234,1542508262,Regular,27382e46b05faf96996ad44b0d8cfd55f02083dbfb02e55921c1ec286a791a06
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,39,1,0.26198144,1542439325,Regular,791588711f1b6c1983c9204e8e2c45fd3803c3c4cfd99d3f443697cd8e468536
20af946da098a3d321d7fec0737d7fb5d32835de6a7e311d437cb124e76ec4ff,-1,1,1,0.29327151,1542411780,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,790,1,0.29327151,1542339042,Regular,20af946da098a3d321d7fec0737d7fb5d32835de6a7e311d437cb124e76ec4ff
aece08e24326f7e4ed26444b4c6e412b3873bf960cd45598f8573d115fb913e2,-1,0,1,0.27956753,1542324923,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,127,1,0.27956753,1542252617,Regular,aece08e24326f7e4ed26444b4c6e412b3873bf960cd45598f8573d115fb913e2
f52899bda911dcb5616ce48d05074ac5857f782051e78a494be73abe7049c516,-1,0,1,0.29837161,1542241214,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,798,1,0.29837161,1542166199,Regular,f52899bda911dcb5616ce48d05074ac5857f782051e78a494be73abe7049c516
13d8bd122a61711c41e543beae41b14d94d1fcccfec5b541d4628b6acb127a5d,-1,0,1,0.29318907,1542151793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,651,1,0.29318907,1542080450,Regular,13d8bd122a61711c41e543beae41b14d94d1fcccfec5b541d4628b6acb127a5d
61c87aea857570a1e16b03a9fad46346c4a16919792651fb474a2d4f1e51e737,-1,0,1,0.35052904,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,371,1,0.35052904,1541993377,Regular,61c87aea857570a1e16b03a9fad46346c4a16919792651fb474a2d4f1e51e737
4ce4790173257718cf1ec39bbebd7044c37a150f71cd600ad92b510e487f5041,-1,1,1,0.30911121,1541968246,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,74,1,0.30911121,1541907069,Regular,4ce4790173257718cf1ec39bbebd7044c37a150f71cd600ad92b510e487f5041
8874b6b91e7d281c47cde531098a65611c21e69d746d4a3bb33e77749bda088a,-1,1,1,0.26028892,1541899109,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
fb9879421ab1cc4e159ba7b1a4ca9b7bd760d4131b84d6103558bf3e54004bce,-1,1,1,0.23164034,1541823983,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,750,1,0.26028892,1541820564,Regular,8874b6b91e7d281c47cde531098a65611c21e69d746d4a3bb33e77749bda088a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,616,1,0.23164034,1541734430,Regular,fb9879421ab1cc4e159ba7b1a4ca9b7bd760d4131b84d6103558bf3e54004bce
878c96df8f76e0e034186da1ac4cc0260eff8aad278e73270139b0710770c1d9,-1,1,1,0.29333704,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,87,1,0.29333704,1541648248,Regular,878c96df8f76e0e034186da1ac4cc0260eff8aad278e73270139b0710770c1d9
f251c2bea37af84c9788137e9c21ef4a58012269db9555ae198c63c19dbcf4b0,-1,0,1,0.32791911,1541622975,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,467,1,0.32791911,1541561615,Regular,f251c2bea37af84c9788137e9c21ef4a58012269db9555ae198c63c19dbcf4b0
80c2ada31c10255936cc0d93758ef7391d04fb6141d610f6ff80414e61150502,-1,0,1,0.30654792,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,173,1,0.30654792,1541475419,Regular,80c2ada31c10255936cc0d93758ef7391d04fb6141d610f6ff80414e61150502
1ddfaf8c325f4ff744bee02f2647934e6a32229d9061e722e1460024693db2a0,-1,1,1,0.28764696,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,689,1,0.28764696,1541388759,Regular,1ddfaf8c325f4ff744bee02f2647934e6a32229d9061e722e1460024693db2a0
be92ea367e2f8e908762ed3bf002ab4be1ac2a4e807d65b75aa0623f5dc00227,-1,1,1,0.3235774,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,653,1,0.3235774,1541302637,Regular,be92ea367e2f8e908762ed3bf002ab4be1ac2a4e807d65b75aa0623f5dc00227
1af9ab56fd37cf1d193c6180ba7f423fdf88eea040d40b06c47528c5f4e7ad83,-1,1,1,0.33477962,1541281016,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,887,1,0.33477962,1541215826,Regular,1af9ab56fd37cf1d193c6180ba7f423fdf88eea040d40b06c47528c5f4e7ad83
c3d21f6f9a70d4923c25ee9c2efb9825773f5d17d766115486771e40138bb9dc,-1,0,1,0.1654431,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,552,1,0.1654431,1541129350,Regular,c3d21f6f9a70d4923c25ee9c2efb9825773f5d17d766115486771e40138bb9dc
