tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb1e9784bb732a0a275d4eb8ca5160c869489373c3d812415bf736cf1132340,-1,1,1,128.33586653,1562641429,Vote,bef6f150fa1026cc0c33aa3048f3bac2875ed4bffdd1dc13d794a153c80b3d2a
8ddc452142e94b9857c9b881e2d6b47d6ef864af1bd7abaa8ec794118c860d3d,1,0,1,126.29435065,1562636707,Ticket,af1b792eca55a0c41e71353644ecc8cc70d84a09456a3b08b1780f33c0e1ae08
ffe26ce58b42d15a31d94f79992fe98a5e12e16acb68242bdead23ec242cba01,1,0,1,124.89338716,1562606297,Ticket,7968ecb1a1ef7876ce38efbdbc026fb49a21d91d8ccb9116574dad22940f0e8b
18c9ef2cd9985c30dcb128cdec97c41c64fa4132d5b50c28cc8015e095a32e74,-1,1,1,121.29583995,1562596025,Vote,a3fba741c8324833e091f0b528fe44554a1f7fb87711b811f4bab55ee598e2a0
8c3ae5962e2507bb288cdd471502674800d44bfdb2986675752092fc56f06335,1,0,1,126.17114293,1562573513,Ticket,ba9f6fbad5d6efec81b5e1983a4ce4ecb3ada9e976885f42e0827cae91dbb044
ef1a048a5e8d93991535093b16064e4f37473949f44f2ca741ba54dead91d525,-1,1,1,127.96799374,1562563544,Vote,ef7be16eec125526ed41e5b5b81b655e260bd5b83ac4b03f6efc7a859ba4c460
fe9e9c6d4af98447c139da52aab997bebbc59191199377ad5601042467b1326c,-1,1,1,112.69131991,1562529436,Vote,db346dc54993bcbb2ff52aa1012e9b516e7873da36dfae5fb44ed6885cfe2020
8b94322a15421a60fb2e9ac789cd758721bdc7d8ee1d5704dec37e43cb65fe6b,1,0,1,127.23942668,1562497633,Ticket,6f7ff888b0348b2acc23e25da8d2e271a6eba588efcf537b883bf427d8c58c64
e72f8eeae31ce8e6579b035185f58467eecc0943ad94ee1b49d88b645614b757,-1,1,1,117.32457194,1562494102,Vote,e64458ae02be3ddf8da814ff67ce402aede686db0a3a6ef6c102ae2f32f9862e
bef6f150fa1026cc0c33aa3048f3bac2875ed4bffdd1dc13d794a153c80b3d2a,1,0,1,128.33586653,1562449206,Ticket,1cb1e9784bb732a0a275d4eb8ca5160c869489373c3d812415bf736cf1132340
a854508f71b6907d6d6862541f6167108e913b7fedf726c710c31e28863b96c0,1,0,1,128.33586653,1562442819,Ticket,3b25b8391f387b78eed37cd9a989b716f251c7a189bf1406a0d3082918b21a35
cdb646f9db5492e1f78b7b2f3e2794db21ea61d7f36c96f1ed2deff17099a267,-1,1,1,119.14735411,1562428175,Vote,9cf873b3fe20575236ce6acbf6c156cc3e6b44a7ae56921e96d5984be04bab9b
1a703c4cb3bddb5d25084826fb77027ecf9a657f4c37d8e2e4c97b07e4c461b2,-1,1,1,121.21553312,1562379425,Vote,a0ef61d7146b27a08a0e845e8c300ecc7178ff17a8851afae55f3e8150107fd3
4f814e48248e6c08ecee5311b127e53e9879ecc5b0b4233431d7be42d1cd2c02,-1,1,1,127.59738523,1562372411,Vote,f3982487271ec2357ee77596af8090e370d868e88889646029481346974372f2
ef7be16eec125526ed41e5b5b81b655e260bd5b83ac4b03f6efc7a859ba4c460,1,0,1,127.96799374,1562297231,Ticket,ef1a048a5e8d93991535093b16064e4f37473949f44f2ca741ba54dead91d525
81cc183a19ebb11dae2aaf346a44170d1f3cd900db054cd21a75d56a720f81ff,-1,1,1,118.84584456,1562223574,Vote,e163b5c310921664b8033a545fd9f7eee4bf305a00a266145d5053de6bf2c20b
64df9800d0412af238ea39c98d2ad607a9dde1ba2125dcceb6735cf4b00f6a56,1,0,1,126.70576827,1562198231,Ticket,ea8c82f4de37d3bb60eef97ce2c6420875392caa8bc6ee297b8503771af195df
e5c7cda4a7ae63fb9b4cf71d13355c34886600786e1fa02dd673ea255917591e,-1,1,1,116.56173479,1562118063,Vote,d1fb9625b3cdf831f8cd8320784b77063361ead202e4d4de858dd58c397d102c
a3fba741c8324833e091f0b528fe44554a1f7fb87711b811f4bab55ee598e2a0,1,0,1,121.29583995,1562085055,Ticket,18c9ef2cd9985c30dcb128cdec97c41c64fa4132d5b50c28cc8015e095a32e74
971e8d74caf68a316b2df133e63e4bb2c88c1cfe737216e6fc4167529d420928,1,0,1,121.29583995,1562068194,Ticket,e8eb797195683fd4cd95b4e845dd21eb07cd941692f0c2bf10f43187eefd9027
5959e10ad38b64c8f059990fe312aa9939ea32ef2d6eb0e2a764ddf16710b9d9,1,0,1,120.30465508,1562060314,Ticket,ec0991d6dfd8fadc66a939084438233fe611c75e850e036da5b89cf8e523d078
95815023064cd17b8d11734b10420f8d46220032691d5605c1583e7df2e62ab9,1,0,1,120.30465508,1562039249,Ticket,cf75bc04515dbcaa0c6ca4096744b4bf2b6706c0fae625f81c6db183edd547fc
f238cecfd0d1b58688c637677829955bc9ef3e46bea82e5d9510ba0bc87511be,-1,1,1,127.10193633,1562007999,Vote,2beb33940277f72bf7f1242b88899a2222e2142f6c66c265754d4d2e8140ddb5
460983d1276dc1dd7059cd493ff5433bf3bb0924b02af065572e2a6fcdfe15a1,-1,1,1,119.68875907,1561986785,Vote,3d3f367b4a0f6785a514874ed4fe0ca65a298927875797e1d96fe3f8bc7b489d
ae89f0a44fad1bc23816021cf33730b87752374c29c9080ebb85dff38a0708d7,-1,1,1,116.76966598,1561977829,Vote,e7f3d43dafc0eee6bcb7df68fb6070331bce6bf92c608cec9c0aac81cc63352d
9cf873b3fe20575236ce6acbf6c156cc3e6b44a7ae56921e96d5984be04bab9b,1,0,1,119.14735411,1561976290,Ticket,cdb646f9db5492e1f78b7b2f3e2794db21ea61d7f36c96f1ed2deff17099a267
168418b49d93d18b71ff41ee1b8a1589156a1b9dee29b5c4d5d1041f7d931244,-1,1,1,117.29538487,1561963016,Vote,da4f4755b41070df2eeb64ea3f238065299096ff8634f65af49895b3a6bf570c
e163b5c310921664b8033a545fd9f7eee4bf305a00a266145d5053de6bf2c20b,1,0,1,118.84584456,1561956296,Ticket,81cc183a19ebb11dae2aaf346a44170d1f3cd900db054cd21a75d56a720f81ff
de45b272a4d1bcfd5ee10988a0fc2f4150b166f4e8b902ae9be5895002083bd8,1,0,1,116.78276729,1561922810,Ticket,2b1bce5d0714df09f56b8d5f7eaee7deafca4c2f3357ade3c0df764771b393d9
51400c38afe00711a8e4823eb3869cca451d1cdb47eb21cae69cac054cface99,-1,1,1,121.47093686,1561901245,Vote,4cbdf16efd0213645c15b4375d3d915a939aa3aa53de4ca3a650b7a6bdcd3eea
7e12858d15971e866a6a4ef7c81e1b9e3bd1219e7edfce7a4a874bfbc1fb9cc5,1,0,1,117.41089658,1561880489,Ticket,7b2d8f6088fe3cd0d1c98a6c4a4a2ac367d622cf2762417b2ee4ef1001215e4f
b73d3883d1a24c558043012617a660d8ae1749e5ce605ba8cac7d0f95a958195,-1,1,1,120.88142545,1561879520,Vote,3e2b76b4676ac193a94327222a3b108b114e8fe20c901eb45e967f76f7e44f54
bc5deb8060490bba8411d9d6ef5a9b54ba7010db2c855cf929400024b7cb01f4,-1,1,1,111.17170757,1561842631,Vote,b28f93c5a218df5b803bb945181e995f5a18f058c8ec44182c4577d4d8f57a36
f9726ace15c63fcad3b7cf4372e22e53d6984cb22535dd37eeebb280b94e96b3,-1,1,1,116.31235683,1561808074,Vote,6aec6ef0f00ed76e6ef33931f461a3caa6f13fbbf74575eba8c8a2e8be2cd71d
63d8e227f7dd135e525ecc67010c0d7382ea78de061ddea4edd736e17e6b354d,1,0,1,118.66502395,1561796312,Ticket,f6d8926ba1ac78356a82dec3f7a42c719fc6263c7881f266c8704096ae62fc37
9cacae00a74bce1a4ee2eae8b84875348f6e4efbe9c4b53a7c9183586886ca75,1,0,1,118.58076311,1561744491,Ticket,026e349480c3afe627f82229e46005786f92214bafd846630bd7582acb1feca0
42f5782c66f3d6d72423f4f62d5cf131221c9a9ffd5590f7fd0fc1d637790b9b,1,0,1,118.58076311,1561725322,Ticket,7e96d63ecb678f6cf97786ba182944afbb7bf1bf2c725d800979b25aa7e2d6b8
94799a923399d98f97b9b3c8701492cbfc76fcae11a8d03beafc1c3f3366624c,-1,1,1,118.10960302,1561712414,Vote,e6a225a5e8a9569828f02366015c65eab3cb11621fc76be6d751e5a36152ac00
d7b7d952c5b35a44239d04e8e76b4dedb7666c026c172a32d6e9c4d7c0f38a88,-1,1,1,118.77790613,1561661773,Vote,0578d9f0fd040a89d5f876965f2d81ae3097ead6d93db90702bcdfea7bd4acdd
4b3ecb370614832b9da4cda530825510c90634b5f483e7c9336a164e93b610a6,-1,1,1,118.07339987,1561649404,Vote,da064234b6698933f68d9f88bfb6d4f503e388107887ab0605d644c6b6014031
d5e7ee8fd087f1bf8fb45ad0db8fdbc78b649fc73c2e2c988a2117f926c44c10,1,0,1,118.39593142,1561554669,Ticket,c7f738ab03757b3b4de42fc1250da04a63fbfecb054406420eba446dfdfe580c
2ff0e9ce2b28ca2b28402d7486a677b2c0f6d88e35eec89047eef2912502caf1,-1,1,1,119.64440903,1561467206,Vote,968c790f6600b75a1dbbd543b5b48cc232f9943f7fd80bc96a6211a149085071
da064234b6698933f68d9f88bfb6d4f503e388107887ab0605d644c6b6014031,1,0,1,118.07339987,1561400991,Ticket,4b3ecb370614832b9da4cda530825510c90634b5f483e7c9336a164e93b610a6
3faed51854828a79bf3d60fd7420f868c27527057f8b826304eecc6b8d2c3e4b,-1,1,1,111.7211666,1561328370,Vote,0d6a065847149c91607428f5c2aa7906744e29632bcfea6e116dbb1ba04f0513
4cbdf16efd0213645c15b4375d3d915a939aa3aa53de4ca3a650b7a6bdcd3eea,1,0,1,121.47093686,1561032065,Ticket,51400c38afe00711a8e4823eb3869cca451d1cdb47eb21cae69cac054cface99
a0ef61d7146b27a08a0e845e8c300ecc7178ff17a8851afae55f3e8150107fd3,1,0,1,121.21553312,1561003511,Ticket,1a703c4cb3bddb5d25084826fb77027ecf9a657f4c37d8e2e4c97b07e4c461b2
74ce6490f25db2d7c6764f29f2e72c61c88cd4e18f2bd254aae59c4d7d3e2073,-1,1,1,114.70380661,1560951144,Vote,ea612e0ce6c80f9d4730130176491da247ab81800610bf31b7d00a53b579d34f
f483fd900634d3a0210b529b0dfb202a84b4605d743ddad429d540164c86dcad,1,0,1,120.82043214,1560931434,Ticket,64608743cc7c961e180558cfc065b2ca8ca37eae7d02fb8b5032a0c841188f20
2bccefc862f10119dfe80a57381cf8e36bda47150b2c583d360b76ae8ce0d76d,-1,1,1,117.00946815,1560930176,Vote,31f587d7a39312058f61d3ee25764f9c5821f6f56085ec67090df518c665a9e2
2fbccb2306a907c5be0ef2fbc04b8a1d6c5f9f71dffd16aadd0cfb1fc82bffb3,1,0,1,120.82043214,1560907700,Ticket,fb3283ba105430662dbcdda4896f9f719420801986bfe264b3a1a0ccf1a7ab41
74c15eeab083770bfd468a29c4d1dabce5a122bacb193c29e485fa33b949c1eb,-1,1,1,118.15657013,1560850660,Vote,1908440ef8e9f54edc7297cd5e9896eda63d368d68bb55a7e709f41f056b2d7a
4997727592b416671a4cd73084d41d2c66b3292982e96ca9c2e9149b9e1f8fea,1,0,1,120.02338582,1560830918,Ticket,dec6fd1653bd8d27d5a9c28075c68e3d245b2fa19ef96bc00c68ef5e1114da22
bd26503c733ddd2c3d5663682c3cc4c7cb8ee65c7dd0f55ce02ce34e75f89e65,-1,1,1,120.00385897,1560824427,Vote,0b148d6e12636bd47dd04d424d1b5efb563e2bdc21f45d3ff5fcd4d30430e502
78bcd4e13e688369d68f74ea29b9e2ac2b24bb38c6585b1317bbff7729705d59,1,0,1,119.55269597,1560804623,Ticket,dfba95e73a3ac24f51e5c5a083d1f2f5fe4d6d2994adeb729db048d51ce872d5
8e152bde30056a53a943ce27b29261637e9ea69b77c6ea27a04a383c6b8801cb,-1,1,1,119.39559092,1560756921,Vote,ee76e2296e49a511921261a7aa08e9b2e3a1d6efdfd9a45305dda968447dae2e
74af2a750a766346c70dc815d6124071753fbe94a6f8480c211056ed3a0fe7f7,-1,1,1,118.48923641,1560729681,Vote,a8e4e6e696d599c98ae904f72be8ab243e3e1f5d489edf88a626f04669c41d41
3d3f367b4a0f6785a514874ed4fe0ca65a298927875797e1d96fe3f8bc7b489d,1,0,1,119.68875907,1560700602,Ticket,460983d1276dc1dd7059cd493ff5433bf3bb0924b02af065572e2a6fcdfe15a1
efa6373351664e13c8d34521d6e05736a2babc202595e294ed34b345d8aa3142,1,0,1,119.98687957,1560635851,Ticket,6e5364e190c58ace0803fea65ed4a617ff2886e0b343e845555bfef8826b71cf
455594913bafcb20610b11e3147d45383c20c83c4e13366924afc56d01a1d10c,-1,1,1,126.08187908,1560619242,Vote,c16e9b9a9fcb6987b4266225b08713dfc196671a4309e97dbea678f70b890127
494d022a87d769e4e6bddf72dadfe1f1590acb92b7b7b12948907e9a595c5a90,1,0,1,120.00385897,1560588328,Ticket,4d4d2ed5bdae7ad3010706d71a47232bfbad68d973ab480b4a2c76c2393d1064
0b148d6e12636bd47dd04d424d1b5efb563e2bdc21f45d3ff5fcd4d30430e502,1,0,1,120.00385897,1560584912,Ticket,bd26503c733ddd2c3d5663682c3cc4c7cb8ee65c7dd0f55ce02ce34e75f89e65
c40817a99735ae9c2996266d10ae12232ca48da9d04d2559b8e9b2cb37ae400b,-1,1,1,120.89182613,1560563516,Vote,314fe99441be4af25415df59b4cd9ec876871660ddf724f9b06b1644f34ce830
aafdfe841c94027b7c8db0c16c0e4b515976d205b219a63a30b59d94abfee389,-1,1,1,119.49768189,1560517765,Vote,e010e84f992bea30cd1ecb9d0da5455c50ca348914281f81777fc152cd89f0a0
96c1941ffff985691c5036d429e83a1fc1275a18da2c1d25c4c96b8d3b7eb8c3,-1,1,1,117.23925977,1560512297,Vote,364a9c9a34337bad675f7f700eaf21a25f85fbc60bd37a17b4c7d0e397217a7d
3e2b76b4676ac193a94327222a3b108b114e8fe20c901eb45e967f76f7e44f54,1,0,1,120.88142545,1560496500,Ticket,b73d3883d1a24c558043012617a660d8ae1749e5ce605ba8cac7d0f95a958195
bc2bce9f1d4102cfc6067d1fa3b0aa047ea2a4efe21fbd6257d2d3aa80f81e4e,-1,1,1,119.49768189,1560406338,Vote,7499d53861d0e2346db74eb8e116e1fd60d172923d4202ca2cc7184eca0d4f30
968c790f6600b75a1dbbd543b5b48cc232f9943f7fd80bc96a6211a149085071,1,0,1,119.64440903,1560320255,Ticket,2ff0e9ce2b28ca2b28402d7486a677b2c0f6d88e35eec89047eef2912502caf1
0578d9f0fd040a89d5f876965f2d81ae3097ead6d93db90702bcdfea7bd4acdd,1,0,1,118.77790613,1560291357,Ticket,d7b7d952c5b35a44239d04e8e76b4dedb7666c026c172a32d6e9c4d7c0f38a88
1908440ef8e9f54edc7297cd5e9896eda63d368d68bb55a7e709f41f056b2d7a,1,0,1,118.15657013,1560239551,Ticket,74c15eeab083770bfd468a29c4d1dabce5a122bacb193c29e485fa33b949c1eb
70143a131ba8f38886f422bfaec2e002f75be86be43f6a62f8722ac9103ae519,-1,1,1,114.50852386,1560235681,Vote,153f517e7e0a54a2fb9d4472772bbaaf99496c5ff464fa679ce05239c09e27a1
9420c79f059ab3e30a4c554c7107f82d853edbedfeb846aba19ec0d431d2c9be,-1,1,1,125.81923975,1560205176,Vote,261d046f6f5e75b0880036f8eeac728819b56fae6891dd98b4fef42dd01a2206
aed6af88e130978bda2e48a22ed876906121b0dd5b188fca27805f347ea165ad,-1,1,1,125.55261628,1560157100,Vote,c1daddcdfad96c0f73d57237d43b9349ad4c73b1ec2a9c90164ac81b287d9efb
e6a225a5e8a9569828f02366015c65eab3cb11621fc76be6d751e5a36152ac00,1,0,1,118.10960302,1560085939,Ticket,94799a923399d98f97b9b3c8701492cbfc76fcae11a8d03beafc1c3f3366624c
b897b6bb63d0444af5226c394486dd75f65f86701fb1ab626c6ef6af2c496b1f,-1,1,1,117.76087478,1560012279,Vote,4724341fc44ead8d920e75744b538c97736aa9d8a40ee879e3e72aad9036ce78
314fe99441be4af25415df59b4cd9ec876871660ddf724f9b06b1644f34ce830,1,0,1,120.89182613,1559975886,Ticket,c40817a99735ae9c2996266d10ae12232ca48da9d04d2559b8e9b2cb37ae400b
6dd3ecee7ef95d2ac81e2172c8e69fe92d160204e198452ab0394f5006827144,1,0,1,120.75551634,1559894432,Ticket,b0abe4af89e575fb4c1c6ceff32692cf38ea86e8f6ac7ffeb6a7b374e3697054
dd53e7bd5d7aa8c3c20bc4eb7d0b5910f1ab41495eaca08345d0a644532eb937,-1,1,1,114.32488843,1559890970,Vote,1529d00d9e6c64b849245aa25de8428367594ebcbed0277907fcb2fc275a5828
ea36d6ffb5b3eec243fce8037624a56110765aad480a02eff115ac45198c3f12,-1,1,1,117.26453106,1559824646,Vote,cdac1fa8bbaf686bbadeba49f269db55ba7c5e969de83f4a8318bf60a6755bbf
261d046f6f5e75b0880036f8eeac728819b56fae6891dd98b4fef42dd01a2206,1,0,1,125.81923975,1559713526,Ticket,9420c79f059ab3e30a4c554c7107f82d853edbedfeb846aba19ec0d431d2c9be
7d9c8851b90d7ffc54c12850214d4d5fe8a359a0e3f67736be646cbe13ced572,1,0,1,126.08187908,1559679555,Ticket,904552cfb8a3f9e051596d925cfcde4bffe34bd610c67965544272e558752da6
c16e9b9a9fcb6987b4266225b08713dfc196671a4309e97dbea678f70b890127,1,0,1,126.08187908,1559640314,Ticket,455594913bafcb20610b11e3147d45383c20c83c4e13366924afc56d01a1d10c
ba32350427682a1a696b36aa55b4baab3d3ede112626341f599c6dc06c0e582b,-1,1,1,112.36802516,1559630894,Vote,e11e49acbe03498a8417c7f6834c3a16ac53bc51e1c91de21fa4f5a07a6236d2
813b2f15beb7d8d76ec8bcbdd02e6c6bc317b37793fa16f0cdc3f07a25c4c7b6,-1,1,1,119.49768189,1559598179,Vote,e23330cead947105099eec8799d4bf493322a942c34660618496c05de79e92ad
b4c835595b829b42a9633518ea38d08fdd22f646152b052450c8727a3d848430,1,0,1,126.79847836,1559598179,Ticket,153f7581bac68866745dc06632c4d510267d75b15c6a984866bc5b19cb6670e3
d0d1727ca1a07034d18ef361c4526d7b423b83ce270ef41020568dd15144397e,-1,1,1,115.43904317,1559565037,Vote,93220586cdb8df148defe6fb9cc82390935720575870f48477f221139c8193ea
2beb33940277f72bf7f1242b88899a2222e2142f6c66c265754d4d2e8140ddb5,1,0,1,127.10193633,1559555807,Ticket,f238cecfd0d1b58688c637677829955bc9ef3e46bea82e5d9510ba0bc87511be
3b543fdf07fc7f556bd3afe1dbe91a35388239d33202d1cbfa78b272cb051e4c,-1,1,1,108.86386499,1559517854,Vote,cd72c61d8ae213bc381469620aae2c8d396d9095771a0d965563445aded37806
520573742df09570f0f3c20a93222867df2cb57867116518345ffd84f16948e7,-1,1,1,118.96465607,1559467908,Vote,8e48c2be98039ec5af6b625f4ea55699bcb39721d5cc416d9dc7a61c627884ad
c1daddcdfad96c0f73d57237d43b9349ad4c73b1ec2a9c90164ac81b287d9efb,1,0,1,125.55261628,1559390604,Ticket,aed6af88e130978bda2e48a22ed876906121b0dd5b188fca27805f347ea165ad
2a9abf1cdd9a8aa1333a651351aa8e1c345f189f86f90df09da25d4df177b0c4,-1,1,1,111.58550179,1559356858,Vote,53e86af4588d8ceeefa5c6281779b6268a0672f8db6a15e74c449d929c90dce1
c89d55321a389be1b2ca6068ea7e80d5295cc6e645a08cf35927a25b0ed06b8b,-1,1,1,117.42210681,1559315371,Vote,3d64bc2e52fdf3ad1f04a85654c511b9295a745621c6a45a62672c90cbaa6861
cdac1fa8bbaf686bbadeba49f269db55ba7c5e969de83f4a8318bf60a6755bbf,1,0,1,117.26453106,1559247407,Ticket,ea36d6ffb5b3eec243fce8037624a56110765aad480a02eff115ac45198c3f12
e7f3d43dafc0eee6bcb7df68fb6070331bce6bf92c608cec9c0aac81cc63352d,1,0,1,116.76966598,1559182966,Ticket,ae89f0a44fad1bc23816021cf33730b87752374c29c9080ebb85dff38a0708d7
6fdd05297884d79cb4d10caae1e40ba90ac74898d9053d7943ee87199b10adfb,-1,1,1,110.59286227,1559164255,Vote,da5884f10a5aaa73ca516ab4bb878470817bcba85d0305d1709b396cf81ca647
6aec6ef0f00ed76e6ef33931f461a3caa6f13fbbf74575eba8c8a2e8be2cd71d,1,0,1,116.31235683,1559128615,Ticket,f9726ace15c63fcad3b7cf4372e22e53d6984cb22535dd37eeebb280b94e96b3
b9a4e2156103b47efe9df53caf8ae6511d582c3862090a5a9f759c407753222c,-1,1,1,116.17596504,1559111171,Vote,ab2adba25e48024196a1b8675bd27a4a56de2c7f272bc48d612d3e39e7d7f15f
e46d21822fcee38867afd6f58e66643febd5b415e3a30a0c10be6763b141bb69,-1,1,1,116.13981497,1559050035,Vote,9dd37595e9a30f5ad3950f30c70fbff25b6c9aa3f2d6de2117c72c5a8fdd7def
153f517e7e0a54a2fb9d4472772bbaaf99496c5ff464fa679ce05239c09e27a1,1,0,1,114.50852386,1559005937,Ticket,70143a131ba8f38886f422bfaec2e002f75be86be43f6a62f8722ac9103ae519
8e0d61c6873833302949a2bf6bcc0adee3b5940ed7c8f93685246d97d68cfa15,-1,1,1,115.03086605,1558921435,Vote,e47b55824e0f3eeba8a2e959e9f75757711e4b0e263445607665ff572cdd8c1a
d1fb9625b3cdf831f8cd8320784b77063361ead202e4d4de858dd58c397d102c,1,0,1,116.56173479,1558860520,Ticket,e5c7cda4a7ae63fb9b4cf71d13355c34886600786e1fa02dd673ea255917591e
e62fe1724d2ec2976f527d9afb78623a8ace58da2095ffda2a3e50462ec933e3,-1,1,1,112.19903978,1558792040,Vote,4252f80c4eaf485196c5615a7008131e51af4ace425083e512add42b120e3d6d
c26e34f62daf250f5c6ca0ade3c04f65391eb4e13016e78a697f1e918f75f8c2,1,0,1,118.6456301,1558656698,Ticket,302f7ba6ae706836ea2402385a9b36129e5c97d04f48e01803e84fab887d218c
ebc25f0630f156b0a7dae2970db1f4acb6c49d6cb920e75335fdc36dc30ec34f,-1,1,1,118.87547281,1558580076,Vote,967a2f7d11ad9104a067082b4442ba4428b616df5f59f4b6db67823e2a5a99bb
31f587d7a39312058f61d3ee25764f9c5821f6f56085ec67090df518c665a9e2,1,0,1,117.00946815,1558527368,Ticket,2bccefc862f10119dfe80a57381cf8e36bda47150b2c583d360b76ae8ce0d76d
c792de93e6dd7b8823a7805ba915b05e328edeb354074a8e67b89427cfd39509,-1,1,1,112.40112686,1558452974,Vote,5884a30f2926d420f887d5b26c0c1aa84e04af80eccb4eb75d701c1b50e982fc
db346dc54993bcbb2ff52aa1012e9b516e7873da36dfae5fb44ed6885cfe2020,1,0,1,112.69131991,1558336298,Ticket,fe9e9c6d4af98447c139da52aab997bebbc59191199377ad5601042467b1326c
5884a30f2926d420f887d5b26c0c1aa84e04af80eccb4eb75d701c1b50e982fc,1,0,1,112.40112686,1558242454,Ticket,c792de93e6dd7b8823a7805ba915b05e328edeb354074a8e67b89427cfd39509
b9d98a06e04cd9b51b6f7afd11015ba7df1807cb974f30543d1b53d7d7f0c66f,-1,1,1,118.87547281,1558241470,Vote,39c839cc6fe67bac4872c7dbaa0b6ecca4eaba580b9135a73737c377b3fe594f
4252f80c4eaf485196c5615a7008131e51af4ace425083e512add42b120e3d6d,1,0,1,112.19903978,1558165494,Ticket,e62fe1724d2ec2976f527d9afb78623a8ace58da2095ffda2a3e50462ec933e3
2255d586ee4c75b42c8d0bf9f1d74c4e61ec97c2f4a5507c68f1d0369a93fe16,-1,1,1,119.49768189,1558160697,Vote,11067245ec79e723742efce473ccafcfba1aa36a7b7e7d1592b97e7ce4747d9b
53e86af4588d8ceeefa5c6281779b6268a0672f8db6a15e74c449d929c90dce1,1,0,1,111.58550179,1558096971,Ticket,2a9abf1cdd9a8aa1333a651351aa8e1c345f189f86f90df09da25d4df177b0c4
c493d2b137dfd3e34bc72fb78e18e2cfc38bd6cdadde94c9ba33b1468e791a91,-1,1,1,111.17170757,1558086243,Vote,d1d59df24634e32e48187ce3d46913433056beeb1aa9ec6cec8f2a23b7d6380a
d5e16f17a722d26d6b809526effc8b2a6e2c0d1c6404e58a5a122ba94b7cb90d,-1,1,1,116.61241746,1558029301,Vote,7c70e824c4e1394a7f44531375c318e56a11a3ce6e8f1cb40c36cf43337d2dc0
b28f93c5a218df5b803bb945181e995f5a18f058c8ec44182c4577d4d8f57a36,1,0,1,111.17170757,1557958507,Ticket,bc5deb8060490bba8411d9d6ef5a9b54ba7010db2c855cf929400024b7cb01f4
d1d59df24634e32e48187ce3d46913433056beeb1aa9ec6cec8f2a23b7d6380a,1,0,1,111.17170757,1557958507,Ticket,c493d2b137dfd3e34bc72fb78e18e2cfc38bd6cdadde94c9ba33b1468e791a91
da5884f10a5aaa73ca516ab4bb878470817bcba85d0305d1709b396cf81ca647,1,0,1,110.59286227,1557895647,Ticket,6fdd05297884d79cb4d10caae1e40ba90ac74898d9053d7943ee87199b10adfb
d30704ccb12605819676c06eb0a92ee6a0fbe075bbf711c690fa4653f3e797fd,-1,1,1,119.49768189,1557877915,Vote,bbc1a82af7aff977e8092cb921b6a546598ecaffd4bc59fbe5fb031c18eb45d0
38cfd86c3a240f537308484a0cda6d8bf48d55c67559e121beb3bd331501adf8,-1,1,1,118.48923641,1557812118,Vote,fb4adc701eea15e0fba299122419aea26d51b8e76bdf30ffcc43dceb82f114b1
e47b55824e0f3eeba8a2e959e9f75757711e4b0e263445607665ff572cdd8c1a,1,0,1,115.03086605,1557602619,Ticket,8e0d61c6873833302949a2bf6bcc0adee3b5940ed7c8f93685246d97d68cfa15
dd43cfe150ad041a741c7ac4418d80d31e26e0b49d0ff16a1a6c9450c4c151d2,-1,1,1,125.76782335,1557518380,Vote,f62bfce80a86629e2c74bbc4956d12e4751e1ac15f77ee3ac9a8286fd17541f2
39c839cc6fe67bac4872c7dbaa0b6ecca4eaba580b9135a73737c377b3fe594f,1,0,1,118.87547281,1557403716,Ticket,b9d98a06e04cd9b51b6f7afd11015ba7df1807cb974f30543d1b53d7d7f0c66f
967a2f7d11ad9104a067082b4442ba4428b616df5f59f4b6db67823e2a5a99bb,1,0,1,118.87547281,1557403716,Ticket,ebc25f0630f156b0a7dae2970db1f4acb6c49d6cb920e75335fdc36dc30ec34f
11067245ec79e723742efce473ccafcfba1aa36a7b7e7d1592b97e7ce4747d9b,1,0,1,119.49768189,1557386208,Ticket,2255d586ee4c75b42c8d0bf9f1d74c4e61ec97c2f4a5507c68f1d0369a93fe16
7499d53861d0e2346db74eb8e116e1fd60d172923d4202ca2cc7184eca0d4f30,1,0,1,119.49768189,1557386208,Ticket,bc2bce9f1d4102cfc6067d1fa3b0aa047ea2a4efe21fbd6257d2d3aa80f81e4e
bbc1a82af7aff977e8092cb921b6a546598ecaffd4bc59fbe5fb031c18eb45d0,1,0,1,119.49768189,1557386208,Ticket,d30704ccb12605819676c06eb0a92ee6a0fbe075bbf711c690fa4653f3e797fd
e010e84f992bea30cd1ecb9d0da5455c50ca348914281f81777fc152cd89f0a0,1,0,1,119.49768189,1557386208,Ticket,aafdfe841c94027b7c8db0c16c0e4b515976d205b219a63a30b59d94abfee389
e23330cead947105099eec8799d4bf493322a942c34660618496c05de79e92ad,1,0,1,119.49768189,1557386208,Ticket,813b2f15beb7d8d76ec8bcbdd02e6c6bc317b37793fa16f0cdc3f07a25c4c7b6
67eb5ec7ec8ebc05248c0ffcb0b86d05d343906aaf0af35b741cbcb6f0f22c67,-1,1,1,113.16621995,1557320446,Vote,3ba927a38d993be04cef423e3277bc293fe104a98dc7d11cdd0d9d008a965f2f
c9b5b5d077986d08ec915fd5120a176596ad4e1800c7af565d0b027f1fe9f42f,-1,1,1,118.03055644,1557317116,Vote,e31029f031356f378633dd3a936ab3f4585bd42e619e5658b0913dde7419f1f9
