tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,88,1,0.15259475,1545362984,Regular,bf1781a9d28e0207acafb38cfaeb077c288f67faf332919198f8a2ba9f9f432b
a0afe4cd38f2217196721a3cc54fba9b4acefdff955d713a69bdab1a46ff839d,-1,1,1,0.15915235,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,464,1,0.15915235,1545276832,Regular,a0afe4cd38f2217196721a3cc54fba9b4acefdff955d713a69bdab1a46ff839d
96beca037a7d773941cfc28352e80e440d7918b519e19ec278fef8fb9c1d8364,-1,1,1,0.282651,1545262631,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,127,1,0.282651,1545191186,Regular,96beca037a7d773941cfc28352e80e440d7918b519e19ec278fef8fb9c1d8364
f095eeab576bae9eed0e3aff2d7cd41c06e941002d4b6230cb72410dc04555e6,-1,0,1,0.16584638,1545088047,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,240,1,0.16584638,1545017765,Regular,f095eeab576bae9eed0e3aff2d7cd41c06e941002d4b6230cb72410dc04555e6
fc2265a214c8113e0786642904ca40c7b906ecc7adf9d08a88a678fe2ee311ba,-1,1,1,0.1774086,1545010430,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,512,1,0.1774086,1544930957,Regular,fc2265a214c8113e0786642904ca40c7b906ecc7adf9d08a88a678fe2ee311ba
a8f0080fde81f0dbe3a3719bda29e6f611f4c7b1de73b30093ba4f4271e4c505,-1,1,1,0.17983607,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,431,1,0.17983607,1544844853,Regular,a8f0080fde81f0dbe3a3719bda29e6f611f4c7b1de73b30093ba4f4271e4c505
8b0529855ef5d913c646a20865df05466a932975c80dd4b1e0cfced7a1dbc70f,-1,0,1,0.16118037,1544825779,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,446,1,0.16118037,1544758149,Regular,8b0529855ef5d913c646a20865df05466a932975c80dd4b1e0cfced7a1dbc70f
415b67db890b0ea99114297b9415008068926876e97db0694ea7a7bb609eaa9a,-1,1,1,0.15793547,1544757036,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,460,1,0.15793547,1544672194,Regular,415b67db890b0ea99114297b9415008068926876e97db0694ea7a7bb609eaa9a
0459c08e4836c2edf2519d17c09fe9aa67baf3ac53a8f9f08d58c1778ae6e562,-1,0,1,0.15425451,1544655416,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,351,1,0.15425451,1544586056,Regular,0459c08e4836c2edf2519d17c09fe9aa67baf3ac53a8f9f08d58c1778ae6e562
c7c4c911cbfa21cb1e0f029d9f5c2a907b7bbef1bb74c7115d369414550a278f,-1,1,1,0.14519771,1544569122,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,12,1,0.14519771,1544499122,Regular,c7c4c911cbfa21cb1e0f029d9f5c2a907b7bbef1bb74c7115d369414550a278f
1b8c77ba9aa99bd819b17fa1e8310ff8da877a920bddff518df09cf020cc6ca3,-1,0,1,0.13384128,1544489162,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,392,1,0.13384128,1544412686,Regular,1b8c77ba9aa99bd819b17fa1e8310ff8da877a920bddff518df09cf020cc6ca3
11b827d451488e2db68a453628db63ead4c079cc7623e6d1ebebd813f6bf4ac8,-1,1,1,0.14864154,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,499,1,0.14864154,1544326204,Regular,11b827d451488e2db68a453628db63ead4c079cc7623e6d1ebebd813f6bf4ac8
fb2e5b934c6edaa3d89e0210e6e1a4e13f0657c5250ca01c924436392119274c,-1,1,1,0.15496009,1544307095,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,512,1,0.15496009,1544240067,Regular,fb2e5b934c6edaa3d89e0210e6e1a4e13f0657c5250ca01c924436392119274c
18b73984506c2038618fee0d22b420392b3e7c6c372c3061e3c16f0187ba1d26,-1,1,1,0.15715089,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,85,1,0.15715089,1544153536,Regular,18b73984506c2038618fee0d22b420392b3e7c6c372c3061e3c16f0187ba1d26
9b5df8e1e4b6cb2dbc5c2563c31f7fcfcd175e3b5c1e5ecc86ceedf9a63e2319,-1,0,1,0.1607938,1544137558,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,310,1,0.1607938,1544067026,Regular,9b5df8e1e4b6cb2dbc5c2563c31f7fcfcd175e3b5c1e5ecc86ceedf9a63e2319
8bfb862fcb129be37ee7ca68f9704ac597532dabb43f532ac7e465b9f982ffc5,-1,1,1,0.1323881,1544052130,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,261,1,0.1323881,1543980832,Regular,8bfb862fcb129be37ee7ca68f9704ac597532dabb43f532ac7e465b9f982ffc5
da448adb2b821e7394f05b5678f2d33c4e0d09148d50b0fe5236a626d93210cc,-1,0,1,0.13590939,1543971391,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,39,1,0.13590939,1543894778,Regular,da448adb2b821e7394f05b5678f2d33c4e0d09148d50b0fe5236a626d93210cc
ad357082a287d59cb0474e0b4ba53537ff3ee339074f193727ae3b4e2afca9ba,-1,0,1,0.1372591,1543885367,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,232,1,0.1372591,1543808025,Regular,ad357082a287d59cb0474e0b4ba53537ff3ee339074f193727ae3b4e2afca9ba
6ca5929ce631fafd11bb2ad1a4fceca463deefff50a233b8b40082330820e297,-1,1,1,0.13987558,1543794207,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,366,1,0.13987558,1543721367,Regular,6ca5929ce631fafd11bb2ad1a4fceca463deefff50a233b8b40082330820e297
2b0a90451f74479b2245a42eddca28d7b677a3c6299f40bec0544c8e06b92761,-1,0,1,0.1540677,1543714397,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,224,1,0.1540677,1543635601,Regular,2b0a90451f74479b2245a42eddca28d7b677a3c6299f40bec0544c8e06b92761
adfddb704f4534665514707e7fa5e89cfe0e72dc63c080967728de971916c17f,-1,1,1,0.18939402,1543614285,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,32,1,0.18939402,1543549325,Regular,adfddb704f4534665514707e7fa5e89cfe0e72dc63c080967728de971916c17f
0cfba58b04a23a5941d6745e40134295f3fc8440a57ff4fb5c56419b3044aa96,-1,0,1,0.17300412,1543522897,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,442,1,0.17300412,1543462395,Regular,0cfba58b04a23a5941d6745e40134295f3fc8440a57ff4fb5c56419b3044aa96
a8e785556aa3de828a33511ef1cc89aaa36ef333eb5f0a55e6a6edf121a65139,-1,0,1,0.1475067,1543448612,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
2351c8075dbbe10a5e93996591e44133c06363e73ddc472f36aeb7658f583d77,-1,0,1,0.14440878,1543377452,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,253,1,0.1475067,1543375858,Regular,a8e785556aa3de828a33511ef1cc89aaa36ef333eb5f0a55e6a6edf121a65139
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,607,1,0.14440878,1543289825,Regular,2351c8075dbbe10a5e93996591e44133c06363e73ddc472f36aeb7658f583d77
e17261716dd3538ae625892e45d94b6274ab4297c69d1b7cb14b361624a32cea,-1,1,1,0.15815301,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,257,1,0.15815301,1543203651,Regular,e17261716dd3538ae625892e45d94b6274ab4297c69d1b7cb14b361624a32cea
27b46eef224ea3ba105b3f058ebd78b4f952a69850232fa358ee5849d1f15fcf,-1,0,1,0.15476559,1543187031,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,624,1,0.15476559,1543116618,Regular,27b46eef224ea3ba105b3f058ebd78b4f952a69850232fa358ee5849d1f15fcf
6bc19621937bb82ac324f74969196dbbc15b96468c9d5912d19fa28afbed255e,-1,0,1,0.14962407,1543107773,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,522,1,0.14962407,1543030618,Regular,6bc19621937bb82ac324f74969196dbbc15b96468c9d5912d19fa28afbed255e
e2e5e506a332291bf1307cf9848824e69685163953d7c502d8d0272cd181ecbb,-1,1,1,0.14833953,1543017197,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,451,1,0.14833953,1542943752,Regular,e2e5e506a332291bf1307cf9848824e69685163953d7c502d8d0272cd181ecbb
0fd7cbab8582dfad8804cf93c029067d9b54459b23e0c42afeb446d6b0e86db2,-1,0,1,0.14322642,1542934992,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,112,1,0.14322642,1542857348,Regular,0fd7cbab8582dfad8804cf93c029067d9b54459b23e0c42afeb446d6b0e86db2
66c9e27122e3c8f14d7348d2c9ecad7877c70244ac0bfc54c476e44b6e655890,-1,1,1,0.1518849,1542841063,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,23,1,0.1518849,1542770949,Regular,66c9e27122e3c8f14d7348d2c9ecad7877c70244ac0bfc54c476e44b6e655890
c6ca0cf08e1a3181e51c144eb88d86f0a43a63a048cc53850e6ce5a09933455e,-1,0,1,0.13921921,1542753219,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,518,1,0.13921921,1542684783,Regular,c6ca0cf08e1a3181e51c144eb88d86f0a43a63a048cc53850e6ce5a09933455e
6fe0267ca5f3d76ea31f5aaea32c7f1a4df35a7886a15be60f5b50ca04afa673,-1,1,1,0.14185468,1542681033,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,537,1,0.14185468,1542598588,Regular,6fe0267ca5f3d76ea31f5aaea32c7f1a4df35a7886a15be60f5b50ca04afa673
8bfb1d893acd74694e3c7adf57b14e4dcf56fc7ed03bc1f981c83c2b88ee3f0d,-1,1,1,0.12873032,1542582704,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
4241857fb8d4fe9d8622d371d71ee3744a5059785b2000afb8aec529db761fb5,-1,1,1,0.14207842,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,565,1,0.12873032,1542511750,Regular,8bfb1d893acd74694e3c7adf57b14e4dcf56fc7ed03bc1f981c83c2b88ee3f0d
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,532,1,0.14207842,1542439325,Regular,4241857fb8d4fe9d8622d371d71ee3744a5059785b2000afb8aec529db761fb5
925c4183cdc8495906e2ee0e5ee7ab0c75f2c41595dc6f3f5906d879a939a3ea,-1,0,1,0.1569003,1542410639,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,387,1,0.1569003,1542339042,Regular,925c4183cdc8495906e2ee0e5ee7ab0c75f2c41595dc6f3f5906d879a939a3ea
abb788db3df551bbcc5ff601a6b4547c551cfde280c2ded5d78ef4d135d81692,-1,0,1,0.14851474,1542325313,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,188,1,0.14851474,1542252617,Regular,abb788db3df551bbcc5ff601a6b4547c551cfde280c2ded5d78ef4d135d81692
1c81f46073c3dfa8eeb65158e21f85ec903a08d266646aef1150e85a81cd7066,-1,1,1,0.15824838,1542240076,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,566,1,0.15824838,1542166199,Regular,1c81f46073c3dfa8eeb65158e21f85ec903a08d266646aef1150e85a81cd7066
80d431a2c9b26ff646beb76d7c8cb097d2b158db829491553a1d1121940cef83,-1,1,1,0.1546014,1542149599,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,217,1,0.1546014,1542080450,Regular,80d431a2c9b26ff646beb76d7c8cb097d2b158db829491553a1d1121940cef83
edc48f4cb0e324461dfb3dad0e5e25fcd0e08a46c5da79b21d3c372e1c64991a,-1,0,1,0.18079036,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,47,1,0.18079036,1541993377,Regular,edc48f4cb0e324461dfb3dad0e5e25fcd0e08a46c5da79b21d3c372e1c64991a
d44afd27a7a9fad6362dd35fec5db3b3402400ae2bca3f644a7d5ff195579dc2,-1,0,1,0.16186103,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,751,1,0.16186103,1541907069,Regular,d44afd27a7a9fad6362dd35fec5db3b3402400ae2bca3f644a7d5ff195579dc2
43a42288eb08d3e08e0fc07d7bf0576e88b862e084d5892fb772c9e141253869,-1,1,1,0.13363408,1541896283,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
e4dd4c0c2505f3b9debfd18378af8a83b759ee5b038c22ddac69ffabd06242bf,-1,1,1,0.13923113,1541822151,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,44,1,0.13363408,1541820564,Regular,43a42288eb08d3e08e0fc07d7bf0576e88b862e084d5892fb772c9e141253869
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,295,1,0.13923113,1541734430,Regular,e4dd4c0c2505f3b9debfd18378af8a83b759ee5b038c22ddac69ffabd06242bf
e3e78cedc10c570bc756d3a8f0c19cec23851cc9054541f6c0f3513cf88b612e,-1,0,1,0.16988623,1541722928,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,70,1,0.16988623,1541648248,Regular,e3e78cedc10c570bc756d3a8f0c19cec23851cc9054541f6c0f3513cf88b612e
0f399b6f02a7460bc9fd45d17bb29e066c97dd65a89fb0c567fddd7d2a94a999,-1,0,1,0.16707592,1541622864,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,360,1,0.16707592,1541561615,Regular,0f399b6f02a7460bc9fd45d17bb29e066c97dd65a89fb0c567fddd7d2a94a999
0decba3336e0be5dda1585fe20198d3b6b6dbeb85c6e5c0ae1ccd6ddba9b5db4,-1,0,1,0.16187575,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,736,1,0.16187575,1541475419,Regular,0decba3336e0be5dda1585fe20198d3b6b6dbeb85c6e5c0ae1ccd6ddba9b5db4
bd05ad9e0ca54371951a8c612e1df4aa4d6482df074e8a332de2bcfd83933147,-1,1,1,0.15023049,1541465618,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,209,1,0.15023049,1541388759,Regular,bd05ad9e0ca54371951a8c612e1df4aa4d6482df074e8a332de2bcfd83933147
37ad3fd2624e42b8b7edcc83302e992c86c3ea7271b88698e7cd0f78b497cae9,-1,0,1,0.16365197,1541383863,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,554,1,0.16365197,1541302637,Regular,37ad3fd2624e42b8b7edcc83302e992c86c3ea7271b88698e7cd0f78b497cae9
e371b69952c9dcdeeeebb1569e7dea974ef7414a8eb568d6e54fe4df53e83d1b,-1,0,1,0.1653868,1541279253,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,469,1,0.1653868,1541215826,Regular,e371b69952c9dcdeeeebb1569e7dea974ef7414a8eb568d6e54fe4df53e83d1b
9ef3255ff58c18cbd1e042dc968890b0bec93e88445a9098f1cdebe142f5bbca,-1,1,1,0.14509538,1541196584,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,296,1,0.14509538,1541129350,Regular,9ef3255ff58c18cbd1e042dc968890b0bec93e88445a9098f1cdebe142f5bbca
4930f6d59746e40f8a1a11a4c2db572a7544553034902923092c9dd5e5b9f884,-1,0,1,0.15121843,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,765,1,0.15121843,1541043288,Regular,4930f6d59746e40f8a1a11a4c2db572a7544553034902923092c9dd5e5b9f884
4e1d962b47f339c5de1ecdfeae6f538d0a9643bdf8f956d4c55abedec2afb74b,-1,0,1,0.15273876,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,167,1,0.15273876,1540962762,Regular,4e1d962b47f339c5de1ecdfeae6f538d0a9643bdf8f956d4c55abedec2afb74b
6391a55cd3b7c22209bee59c01854d815f80e2c03058210be657ddccc2f06e17,-1,0,1,0.157095,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,423,1,0.157095,1540870043,Regular,6391a55cd3b7c22209bee59c01854d815f80e2c03058210be657ddccc2f06e17
c0702cb5858b8b4a62cc0cba1808389cc7681fe55b715a8cd98df015264ef735,-1,1,1,0.12157991,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,326,1,0.12157991,1540781647,Regular,c0702cb5858b8b4a62cc0cba1808389cc7681fe55b715a8cd98df015264ef735
