tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a84ab38ca0e3b1f309ee2ba1d2aa830bd31e11c784787f4eb11e5a351d25ad6c,1,0,1,123.36909649,1559332294,Ticket,9da141a434a377f1dec976781b1f2b16042d50079b83d246a25da03dbb2efdcf
6779afd458e9754fb9add7449ffaffaaa64ebeb0c0ef03d490ba390058e70901,-1,1,1,116.51556191,1558748272,Vote,73286849f00a853a687617f3f6e5356370c806dd7b6896118f06c409b4908c01
73286849f00a853a687617f3f6e5356370c806dd7b6896118f06c409b4908c01,1,0,1,116.51556191,1558478746,Ticket,6779afd458e9754fb9add7449ffaffaaa64ebeb0c0ef03d490ba390058e70901
e23704ffad8c3a26ade0fd03beef9552d559ca07682bca9428826185d72b21ce,-1,1,1,113.42081988,1558397990,Vote,43ea3e532c83876c7eebbe24cfa8274b826fd8a1d85662d598584b6aca183f3a
1877f641640fb2f7f2768faf947ae96e8662b3adc7bf40c8f10d1c93ea1759d8,1,0,1,112.3852137,1558306336,Ticket,7d8e3dc6c4c20bbaf540d3a9b27b301317604ae0327d0c6dd4c65f50265ab5ec
1a251a80fd3c77fcb933eb1ff3058fa45ca3e93e3134cd1da1d2ce6f85066250,1,0,1,112.3852137,1558306336,Ticket,995bd5c0dfd70c428aa9f0c8e154d4e5bd309fff02e4f0a730b8040a84175631
6477804ec18ec4bb857b1dc418da4e19722bd6d70431840d6ac9b56c846030cb,1,0,1,112.3852137,1558306336,Ticket,c7386172138a4d12c0306b274f498f82282c074db5203e4e97e5e691927dc076
bd3df2d61c491c54d6107fb4315df156e766c80749a46bd3a9211bd11bbe0bed,1,0,1,112.3852137,1558306336,Ticket,3adbc854e2168a5fd522f8d3290605816140d16aa7d04babd77f131f330254fc
25dcbf47907dc58679b568a619769344d73970af0aa3f7194f43447007476b23,-1,1,1,119.13087487,1557437221,Vote,600df45a252be7b6db35069cb35b47b7b9c96844b6f7aaac3476c8f1a0d8b898
5a12515c6eade396906ce6c85839b390b7e3626998ebe4aaddcf98ac1a3cae0e,-1,1,1,124.57754841,1557115633,Vote,d0ae0de3c4f30d1d03ba204b7e0f533b53e86ab72588a10ac2cb4edd256c1bc8
56549301184c71f1327539306d40cd6f40c2aa852dfed23145bf1d07355e5ba1,-1,1,1,121.56758966,1557009362,Vote,b6d8575a0e8291c355a9942488817f72b2d1d2945f72d999eea3bfa8ee0b4131
9d3aeeb810be6c3f606b7f27b33edc241e2ada4dfda0b2499402eba927d9e635,1,0,1,116.31724018,1556417538,Ticket,41b8a1415600ca2fe8ebe59645ade186241e4b36af241e85d49f54cfa69d2678
8ac3caa659b054ab2691e6d2c440d867c04629267539661c9b559a1625b10a6e,-1,1,1,113.42081988,1556337727,Vote,7121d42729a3ff4eb39520f535df859caafc860420cb2feb9119105776965877
036f8364ee2f93824f7cbd758be95cd5e0be388c5f487707ea936e3a0ef07e49,1,0,1,119.13087487,1556239605,Ticket,acb7f21e4fb7bdf85c20e3b44098866a2a68693c582d5e56ae3e14e044856378
600df45a252be7b6db35069cb35b47b7b9c96844b6f7aaac3476c8f1a0d8b898,1,0,1,119.13087487,1556225537,Ticket,25dcbf47907dc58679b568a619769344d73970af0aa3f7194f43447007476b23
2589d48fd2b3fcf679908cefd1aef2b6cc30ce61f5cbc23d4a43d3b8c10dbfb3,-1,1,1,111.65238252,1556164336,Vote,99aaa67d0714ac06852d2c78ec2a3df434dce38bcda699c37b83e23def152f74
e2a340b580e3a832b1d2613b478ebb69005ac3f9d928b162841a445d5873e972,-1,1,1,110.29200718,1556151927,Vote,26f90b66e0e2ff7f05a3500c706aa12748e59c675857e579e341b5a895d35099
aae90d8635a0dff2187f80199b4ee0caf1a3129c70be991b0ae83055e87535ae,-1,1,1,113.70024663,1556142307,Vote,f2682f2785c30cca41d1754b65d9934d5bdbc2780d4d5fad046457ea418654dd
d0ae0de3c4f30d1d03ba204b7e0f533b53e86ab72588a10ac2cb4edd256c1bc8,1,0,1,124.57754841,1556053724,Ticket,5a12515c6eade396906ce6c85839b390b7e3626998ebe4aaddcf98ac1a3cae0e
be211399332e977d0b39eb77a0c12bf13f130296c502f5b3e1431d8a6e7e818a,-1,1,1,109.65420533,1555736542,Vote,149e36bef5fb61d92b0a513deba2503f42f0ef37e945157663d269115e368e74
b6d8575a0e8291c355a9942488817f72b2d1d2945f72d999eea3bfa8ee0b4131,1,0,1,121.56758966,1555625615,Ticket,56549301184c71f1327539306d40cd6f40c2aa852dfed23145bf1d07355e5ba1
0403e68f3902ea73455e9e24cc150ce7f1a129e71ed4c401e3ca5ca620f129f4,-1,1,1,113.42081988,1555553197,Vote,834e3883a73ca359730482b741d1ce0542b2af247e2c6dd85845a2992b44d445
43ea3e532c83876c7eebbe24cfa8274b826fd8a1d85662d598584b6aca183f3a,1,0,1,113.42081988,1555418451,Ticket,e23704ffad8c3a26ade0fd03beef9552d559ca07682bca9428826185d72b21ce
7121d42729a3ff4eb39520f535df859caafc860420cb2feb9119105776965877,1,0,1,113.42081988,1555418451,Ticket,8ac3caa659b054ab2691e6d2c440d867c04629267539661c9b559a1625b10a6e
834e3883a73ca359730482b741d1ce0542b2af247e2c6dd85845a2992b44d445,1,0,1,113.42081988,1555418451,Ticket,0403e68f3902ea73455e9e24cc150ce7f1a129e71ed4c401e3ca5ca620f129f4
eeaa8bcdc712154190ba64c2c6075c27f1881dd378d5a7da361f9503a0e05acc,1,0,1,113.42081988,1555418451,Ticket,e2882ccea9ca94e178519c83ee8c6dc174e43a98f463c40c675c90b623d08872
a691e4ebee37daed64352fcfdaa56dc6f15f698ff5173d0fd3037e3bb7f4bc93,-1,1,1,108.92329932,1555332503,Vote,81fe4eb4e4168a94d73f5a984b2cd3c4e619588f5bf2e2639b18493d50e738a3
3f5da35296fb6ca9925a8a7c8d054488cb9d5fbdd659e24836a0f762bed25ddd,-1,1,1,111.0477706,1554791862,Vote,f68b31dc293f07eb08fe5ec08e3eefe9feaa24a2eb3206c64bdb60f57104db9c
b40cfe81a8fc38925be72b6b60c66a63081ec23e01da8119759651ae6a5b44b0,-1,1,1,109.10034732,1554662257,Vote,1dbf509abb80579541a4b700683773f2d69aa544485cdb84308bda0b1c728076
59c7f36c26063dd1334b627945025a04ea4faab3ce706c1e555ffded13a2a8cd,-1,1,1,114.32488843,1554421410,Vote,7e5348acc0297451c201e08bde490109ff8e449eb1b609fc3b676421e1b989d7
132a429ebb76055d93184de91a02c2cf68ba5d2f9fd2c44931b0bff7ed6a714c,1,0,1,117.74485206,1554015182,Ticket,a8c437d375a09954c664905af76f931d9395ab3a9b1a33b3f1ae26e7f587332a
a73e2cd5eded417d836bbec67e6f46e79af3e4f01f5a5e3bfd4f570378ad2fa9,-1,1,1,109.45653362,1553940254,Vote,88184e4a961544371449321a7cbff4eb080cf66ee0565aebef250bdba4ce42fa
7e5348acc0297451c201e08bde490109ff8e449eb1b609fc3b676421e1b989d7,1,0,1,114.32488843,1553761950,Ticket,59c7f36c26063dd1334b627945025a04ea4faab3ce706c1e555ffded13a2a8cd
f2682f2785c30cca41d1754b65d9934d5bdbc2780d4d5fad046457ea418654dd,1,0,1,113.70024663,1553744185,Ticket,aae90d8635a0dff2187f80199b4ee0caf1a3129c70be991b0ae83055e87535ae
a8c6de2afef126ac858e735d7b63608df429acc03b7e5a9186a92455c683f18f,-1,1,1,110.29200718,1553688820,Vote,a3352b3547126b229fee1255112cc0bf791e024e04cb7592289c1dc88efd9aeb
2415bdd88a1dc78a5d2f8d1739fa1d35f618df68c04bb5606e8ba7f1a4e19b16,-1,1,1,109.10034732,1553664962,Vote,6c2a7d9fca0d190ce1fb6ba3c8033fac4fdeea8150578dff3fe63c170272aa1c
88184e4a961544371449321a7cbff4eb080cf66ee0565aebef250bdba4ce42fa,1,0,1,109.45653362,1552837884,Ticket,a73e2cd5eded417d836bbec67e6f46e79af3e4f01f5a5e3bfd4f570378ad2fa9
c7aa7e2d9353e107061d5c8556461174652b3f7023b21f8443804c10309689a7,-1,1,1,117.33203599,1552765837,Vote,eaa7de9ef678053494bb11e03f9588881694e7ecdb28967da729ae0fc3a4872d
81fe4eb4e4168a94d73f5a984b2cd3c4e619588f5bf2e2639b18493d50e738a3,1,0,1,108.92329932,1552660325,Ticket,a691e4ebee37daed64352fcfdaa56dc6f15f698ff5173d0fd3037e3bb7f4bc93
e04b67e59a8bd81f359f6d188b78673b8f8462fad614491d1c9fe48da3ad1a3d,-1,1,1,117.33203599,1552581817,Vote,749ffd10d54e489c37ce067abbfc2bcc59ce3a33e6f9276052d81c80a8128554
99aaa67d0714ac06852d2c78ec2a3df434dce38bcda699c37b83e23def152f74,1,0,1,111.65238252,1552565198,Ticket,2589d48fd2b3fcf679908cefd1aef2b6cc30ce61f5cbc23d4a43d3b8c10dbfb3
d0ed618a83ddca3c91bd5f49b2d6c2f65dbafd9f948b09b42426aa74cd6a0b74,-1,1,1,109.45773721,1552495309,Vote,8454a2dd7dc5ac6c62b980556f0d31a83043c0bdac54468d3ea0dbffb109e765
f68b31dc293f07eb08fe5ec08e3eefe9feaa24a2eb3206c64bdb60f57104db9c,1,0,1,111.0477706,1552107386,Ticket,3f5da35296fb6ca9925a8a7c8d054488cb9d5fbdd659e24836a0f762bed25ddd
b3eab3616bbf3a24ecf9a2233f2bd0c00dad191a64153d80d066590f820b4d85,-1,1,1,121.8825375,1552032914,Vote,ca31438d5c89ec71473b232c7357c9565e5b56d87daa89b52cc67da88c136305
149e36bef5fb61d92b0a513deba2503f42f0ef37e945157663d269115e368e74,1,0,1,109.65420533,1552030255,Ticket,be211399332e977d0b39eb77a0c12bf13f130296c502f5b3e1431d8a6e7e818a
2d81238a2ba72962f98dcbb46313024220712a7c0602825762cd7b59ca28b2dc,-1,1,1,118.83500342,1551958045,Vote,b2a56600bd68c77b107da4c673e6948464994d3d368c90ec9da1053143036db2
6c2a7d9fca0d190ce1fb6ba3c8033fac4fdeea8150578dff3fe63c170272aa1c,1,0,1,109.10034732,1551849747,Ticket,2415bdd88a1dc78a5d2f8d1739fa1d35f618df68c04bb5606e8ba7f1a4e19b16
1dbf509abb80579541a4b700683773f2d69aa544485cdb84308bda0b1c728076,1,0,1,109.10034732,1551834563,Ticket,b40cfe81a8fc38925be72b6b60c66a63081ec23e01da8119759651ae6a5b44b0
f6e7817cd20f2fcc0b1ecca3e3b3ac57e940baeb980ccce35ae32eebda395b71,-1,1,1,106.61152996,1551785895,Vote,92dd350d08f24c942627c89810a2a6684f39d5b2f0c72a2aca797dad30a2b88b
19ceaef185017147dfe0a923346dbb8af8a1dfd60d426e94178f0ce98d07df62,-1,1,1,110.29200718,1551765186,Vote,0244bff8e2a432054f2a2452e07d060f24e111d4a023ea57ec1cd587e439c699
749ffd10d54e489c37ce067abbfc2bcc59ce3a33e6f9276052d81c80a8128554,1,0,1,117.33203599,1551456870,Ticket,e04b67e59a8bd81f359f6d188b78673b8f8462fad614491d1c9fe48da3ad1a3d
eaa7de9ef678053494bb11e03f9588881694e7ecdb28967da729ae0fc3a4872d,1,0,1,117.33203599,1551456870,Ticket,c7aa7e2d9353e107061d5c8556461174652b3f7023b21f8443804c10309689a7
e150e8eb81dd53977e014c1165da7db018e8341381e9b0511acbbff785743b93,-1,1,1,121.79264014,1551388784,Vote,e191680ac182fa88680e10e136c17a6e86d5349f62468b96f188e786c3d6902e
f890bdeafb2019776b878e8e46fb9da084819a6b6cbe2587b88e3835ff49d355,-1,1,1,110.29200718,1551238838,Vote,f3bf42d130c2cfb8c0805fe426445d0d8acefd2c4c71b4ecff67f22eb1871c72
e191680ac182fa88680e10e136c17a6e86d5349f62468b96f188e786c3d6902e,1,0,1,121.79264014,1551228464,Ticket,e150e8eb81dd53977e014c1165da7db018e8341381e9b0511acbbff785743b93
4d87328b88d62a524fd5508bdfc3b842b0d204d8c6a431dd11c79775f4fb8f98,-1,1,1,118.64537437,1551057254,Vote,8c0a9cf96030ac08a2add9447b6254428e10b764acb69436e994f121a51a298a
ca31438d5c89ec71473b232c7357c9565e5b56d87daa89b52cc67da88c136305,1,0,1,121.8825375,1550963794,Ticket,b3eab3616bbf3a24ecf9a2233f2bd0c00dad191a64153d80d066590f820b4d85
f8329481b2d42db6f083f7ea045bdb8a194de4bf6d16a298a8852cc3652b6eac,-1,1,1,110.29200718,1550881491,Vote,ac78392811149e911e1b47061b0ed363e3d4c9c0a3126b6e11f0afef56b07600
8c0a9cf96030ac08a2add9447b6254428e10b764acb69436e994f121a51a298a,1,0,1,118.64537437,1550263727,Ticket,4d87328b88d62a524fd5508bdfc3b842b0d204d8c6a431dd11c79775f4fb8f98
c9c76efe8cba44990057fda2d0ddb434a5ec2454b96a84e5029f64a37607010f,-1,1,1,108.00962942,1550181803,Vote,605c3d08a5eba6e648a2ba8749449a6b40a4157af51b11fac8d1a8364e3da27c
b2a56600bd68c77b107da4c673e6948464994d3d368c90ec9da1053143036db2,1,0,1,118.83500342,1550100359,Ticket,2d81238a2ba72962f98dcbb46313024220712a7c0602825762cd7b59ca28b2dc
e95eadd0da617ecf7daf3364d27cda15a19a824725d73c3b99c2557b864572b0,-1,1,1,110.29200718,1550021977,Vote,fe39a21ba2188d3419fde155886ce8943164b790a2f1a586cd3a0bb1e694c7d7
8454a2dd7dc5ac6c62b980556f0d31a83043c0bdac54468d3ea0dbffb109e765,1,0,1,109.45773721,1549426542,Ticket,d0ed618a83ddca3c91bd5f49b2d6c2f65dbafd9f948b09b42426aa74cd6a0b74
f854e4cae418590d326d5250c4e50aefeb76cdd24e1766b1a3d6053e8982e3f2,-1,1,1,110.29200718,1549340116,Vote,02faa5a2243dff56a163f765079f8744e4c2aa09ac0335c7bcee69d7113d30f4
26f90b66e0e2ff7f05a3500c706aa12748e59c675857e579e341b5a895d35099,1,0,1,110.29200718,1549009952,Ticket,e2a340b580e3a832b1d2613b478ebb69005ac3f9d928b162841a445d5873e972
fe39a21ba2188d3419fde155886ce8943164b790a2f1a586cd3a0bb1e694c7d7,1,0,1,110.29200718,1549009952,Ticket,e95eadd0da617ecf7daf3364d27cda15a19a824725d73c3b99c2557b864572b0
0244bff8e2a432054f2a2452e07d060f24e111d4a023ea57ec1cd587e439c699,1,0,1,110.29200718,1549009663,Ticket,19ceaef185017147dfe0a923346dbb8af8a1dfd60d426e94178f0ce98d07df62
02faa5a2243dff56a163f765079f8744e4c2aa09ac0335c7bcee69d7113d30f4,1,0,1,110.29200718,1549009663,Ticket,f854e4cae418590d326d5250c4e50aefeb76cdd24e1766b1a3d6053e8982e3f2
a3352b3547126b229fee1255112cc0bf791e024e04cb7592289c1dc88efd9aeb,1,0,1,110.29200718,1549009663,Ticket,a8c6de2afef126ac858e735d7b63608df429acc03b7e5a9186a92455c683f18f
ac78392811149e911e1b47061b0ed363e3d4c9c0a3126b6e11f0afef56b07600,1,0,1,110.29200718,1549009663,Ticket,f8329481b2d42db6f083f7ea045bdb8a194de4bf6d16a298a8852cc3652b6eac
f3bf42d130c2cfb8c0805fe426445d0d8acefd2c4c71b4ecff67f22eb1871c72,1,0,1,110.29200718,1549009663,Ticket,f890bdeafb2019776b878e8e46fb9da084819a6b6cbe2587b88e3835ff49d355
002c89afcb018ea02c68735a10226f89cfa4452c8420542d12a4a05a0a86d586,-1,1,1,107.4718913,1548509074,Vote,faa76bceebddf3512ffa63c2730d2db63a1a7334d829dc8c2fd90f0cb80c0d25
048b1724f881a65b0781bd7d35c40f0fad760affabac31eccfe8160c22407865,-1,1,1,108.00962942,1548503962,Vote,6f5cf7a1ca5a6bf43aeda17d0939552cb4296da8b34d30ee77811bfe9c629182
2ee98dfcb0e19c3da8b493c15af4e6034eca92296f1dd2903282393e2717e332,-1,1,1,101.7322947,1548222179,Vote,0be65171d1fa8cefd052adfa8ef6e0c4cd83ede6cbb8256c0c72e80c2b54eede
31d1505b1538b72a6af4a062f296a8df1c72e3e6599d35e07ecb4989a54eeedd,-1,1,1,110.2899412,1548110246,Vote,1e231a30fa5810c5d38bb3cd1cdd239abf19bfa21ffd4c0f8cd199064ea5ffcf
9118f53cc15ff50a0d1b6199dfa9ab7634b8253ab5173d310a137dd009134006,-1,1,1,108.25551583,1547996607,Vote,d7086b210b52d6532efd4c7cf6f28d009fa7cab497979ec106b05a887c8ee8d6
1f19016e2475974ed244fedd68d6a6e1ef41f6ede45b3966d344a286a2c3b6a5,-1,1,1,107.4718913,1547964837,Vote,b79dba199945175b681ac60b29ae450fbe0fbbadc964a49aa61fb88a97714e84
404527d71224cd555cb3cc6506acca6701ad1efdcc2b60f487630407c40fd739,-1,1,1,107.4718913,1547944044,Vote,7071a23f81d6a0467683cc8328e9fb1363ebbeae01be9fcca80321d92c50f2d6
605c3d08a5eba6e648a2ba8749449a6b40a4157af51b11fac8d1a8364e3da27c,1,0,1,108.00962942,1547819653,Ticket,c9c76efe8cba44990057fda2d0ddb434a5ec2454b96a84e5029f64a37607010f
6f5cf7a1ca5a6bf43aeda17d0939552cb4296da8b34d30ee77811bfe9c629182,1,0,1,108.00962942,1547782501,Ticket,048b1724f881a65b0781bd7d35c40f0fad760affabac31eccfe8160c22407865
10aedfa8621d72a34450417969f5be23e04e4ad64251c1b31e499f5335f72661,-1,1,1,108.52118995,1547737881,Vote,719af4c888e79f811ccf3e2b8b19edf768b713705604f81c0d2e8da687b40148
acb321fc06a3eb4adf1015867b62b198af4f1ca2196952e490099f336cba87cb,-1,1,1,100.93961945,1547710163,Vote,3edb6fdb2ddd544572fb6056684e4ff7c0faf714af59f86ca624295c064165ba
92dd350d08f24c942627c89810a2a6684f39d5b2f0c72a2aca797dad30a2b88b,1,0,1,106.61152996,1547549849,Ticket,f6e7817cd20f2fcc0b1ecca3e3b3ac57e940baeb980ccce35ae32eebda395b71
83cd3fd9e55bcb2f03515440477f5b9f7d86dd77826bc614f9b96ef7f173ff07,-1,1,1,107.4718913,1547480802,Vote,190c5a1702ddc1c059a9bf81c1c60e4b9497286d66756e4baf9ce133c080fef7
d7086b210b52d6532efd4c7cf6f28d009fa7cab497979ec106b05a887c8ee8d6,1,0,1,108.25551583,1547462001,Ticket,9118f53cc15ff50a0d1b6199dfa9ab7634b8253ab5173d310a137dd009134006
20529357fc425ad3734179b0edff1382368f9e033e252e93afb386c9b2943664,-1,1,1,107.4718913,1547386829,Vote,a5953a8d785d7d157e0d6e32c07e1738130d87482ad977328fdd0e327c650dd4
1e231a30fa5810c5d38bb3cd1cdd239abf19bfa21ffd4c0f8cd199064ea5ffcf,1,0,1,110.2899412,1547260183,Ticket,31d1505b1538b72a6af4a062f296a8df1c72e3e6599d35e07ecb4989a54eeedd
3fc9600e8a883770663f57e8bb75ff36bccbfe0c5e1fde76b1791807dfb9a1b0,-1,1,1,107.4718913,1547186241,Vote,37ac4fb66b1a6cc2df7c663a89e5911eba481b1468f55db4d8cead5adb305d77
719af4c888e79f811ccf3e2b8b19edf768b713705604f81c0d2e8da687b40148,1,0,1,108.52118995,1546913417,Ticket,10aedfa8621d72a34450417969f5be23e04e4ad64251c1b31e499f5335f72661
21d2a1139d34385f5c0f7ab9da0c7adcec3bdb571dc44d44cb36d83f3a05be6d,-1,1,1,107.4718913,1546833465,Vote,79699f0c4dce40ce77b89baf76678b0edaa69a6a31576434f8e3b1b22a2c189e
190c5a1702ddc1c059a9bf81c1c60e4b9497286d66756e4baf9ce133c080fef7,1,0,1,107.4718913,1546741876,Ticket,83cd3fd9e55bcb2f03515440477f5b9f7d86dd77826bc614f9b96ef7f173ff07
a5953a8d785d7d157e0d6e32c07e1738130d87482ad977328fdd0e327c650dd4,1,0,1,107.4718913,1546741876,Ticket,20529357fc425ad3734179b0edff1382368f9e033e252e93afb386c9b2943664
37ac4fb66b1a6cc2df7c663a89e5911eba481b1468f55db4d8cead5adb305d77,1,0,1,107.4718913,1546741769,Ticket,3fc9600e8a883770663f57e8bb75ff36bccbfe0c5e1fde76b1791807dfb9a1b0
7071a23f81d6a0467683cc8328e9fb1363ebbeae01be9fcca80321d92c50f2d6,1,0,1,107.4718913,1546741769,Ticket,404527d71224cd555cb3cc6506acca6701ad1efdcc2b60f487630407c40fd739
79699f0c4dce40ce77b89baf76678b0edaa69a6a31576434f8e3b1b22a2c189e,1,0,1,107.4718913,1546741769,Ticket,21d2a1139d34385f5c0f7ab9da0c7adcec3bdb571dc44d44cb36d83f3a05be6d
b79dba199945175b681ac60b29ae450fbe0fbbadc964a49aa61fb88a97714e84,1,0,1,107.4718913,1546741769,Ticket,1f19016e2475974ed244fedd68d6a6e1ef41f6ede45b3966d344a286a2c3b6a5
faa76bceebddf3512ffa63c2730d2db63a1a7334d829dc8c2fd90f0cb80c0d25,1,0,1,107.4718913,1546741769,Ticket,002c89afcb018ea02c68735a10226f89cfa4452c8420542d12a4a05a0a86d586
5fc8ea343a5066d21a7c7c64477bdfebea83d3c505d423921cd9256ec096ba51,-1,1,1,101.7322947,1545222898,Vote,c804d05a5cd5776b10ef26bc010dd282f596dc1655b7996934501924a66a9e5a
18450cf3bf9eecb959ec5dde6c1b208c153f2ae123a5cb792f6651e13b79f520,-1,1,1,97.47196789,1545173341,Vote,195d323d251e9785efabb2141c4403e4c0a5073dc0152d1707a762c9feb4f521
65b07465bce0277e95fa786bf741e1d7f70e782914e385c2cbf365ff179d4d70,-1,1,1,100.44939461,1545162856,Vote,f408e8655616589ded42a38e9f083d8bd68d8ca9750624f181952ff50358c321
0be65171d1fa8cefd052adfa8ef6e0c4cd83ede6cbb8256c0c72e80c2b54eede,1,0,1,101.7322947,1543755040,Ticket,2ee98dfcb0e19c3da8b493c15af4e6034eca92296f1dd2903282393e2717e332
c804d05a5cd5776b10ef26bc010dd282f596dc1655b7996934501924a66a9e5a,1,0,1,101.7322947,1543755040,Ticket,5fc8ea343a5066d21a7c7c64477bdfebea83d3c505d423921cd9256ec096ba51
20d2828bf0a4882ae6f005c06b5aa73df32a36d922279bef7577e68a27817d4d,-1,1,1,98.18416825,1543554052,Vote,f89fb2b6226b2862329c38bc105a7b7dab0c863727b9e5c3669e141ca1ff865c
08d6bcb57dcbfa434c86951b18a46b170391ff8e51d78c0b33e96cb78d8fdeeb,-1,1,1,104.83452498,1542004803,Vote,0397f47dee4ecd04dbd4137764b6614ed4fae86cb28e424e20b7f4fff90b6435
0397f47dee4ecd04dbd4137764b6614ed4fae86cb28e424e20b7f4fff90b6435,1,0,1,104.83452498,1541717837,Ticket,08d6bcb57dcbfa434c86951b18a46b170391ff8e51d78c0b33e96cb78d8fdeeb
a0e0abc8f5cb011f88f0f262ad2d72284a0a96cd99f058743bd8de1b2f2872f4,-1,1,1,98.92301049,1541637790,Vote,15de5f76961f8d825d5785087753154be92af4df03d163bd263f5c8617b2146f
195d323d251e9785efabb2141c4403e4c0a5073dc0152d1707a762c9feb4f521,1,0,1,97.47196789,1541499178,Ticket,18450cf3bf9eecb959ec5dde6c1b208c153f2ae123a5cb792f6651e13b79f520
840dc5a4f1d4c82ffa913f7ba6f7f5d75809bec99b1011a769a531c55ccc44ad,-1,1,1,100.54421112,1541422085,Vote,7106f153b5faa7683c2f9fa39b34018a6f4fa99598d3469128d12f302abf0af1
f89fb2b6226b2862329c38bc105a7b7dab0c863727b9e5c3669e141ca1ff865c,1,0,1,98.18416825,1541365151,Ticket,20d2828bf0a4882ae6f005c06b5aa73df32a36d922279bef7577e68a27817d4d
db99d558b52e5d90b2b6289863ad2b59d392c687a338c264ff6d99c0dea0a370,-1,1,1,100.90707724,1541280009,Vote,97ee7cf7fc7495a79571094091ba22614736b8c9690339a81276eab706cde662
7106f153b5faa7683c2f9fa39b34018a6f4fa99598d3469128d12f302abf0af1,1,0,1,100.54421112,1540766372,Ticket,840dc5a4f1d4c82ffa913f7ba6f7f5d75809bec99b1011a769a531c55ccc44ad
97ee7cf7fc7495a79571094091ba22614736b8c9690339a81276eab706cde662,1,0,1,100.90707724,1540700868,Ticket,db99d558b52e5d90b2b6289863ad2b59d392c687a338c264ff6d99c0dea0a370
c29ffdaf966ffb1b3c299ecdf2017e7e1d85bb001bbd38215c8a02ef3dce673c,-1,1,1,95.41689679,1540692638,Vote,b2d08dd9dc1a0206d7bedad463f1f00f41e1b142846a595aa7e0adab06d16102
364a61ff4838e29402e2e05e9bbb0d29aafd72052785297dfd1ca7acc1d3b397,-1,1,1,99.13526828,1540624927,Vote,6759751d8731babc7c2f88787762e73e5178ff5be6c311f3b992055caf20b352
3edb6fdb2ddd544572fb6056684e4ff7c0faf714af59f86ca624295c064165ba,1,0,1,100.93961945,1539837645,Ticket,acb321fc06a3eb4adf1015867b62b198af4f1ca2196952e490099f336cba87cb
1c50637b3b24036411c41ca6fbb1a3d66f5e23f7fdbf7a4fab6f148b1b3f6600,-1,1,1,99.57954777,1539770368,Vote,72271f4456076ebfc26d6323e65c40464b4dcce1d34ebf83592cc25ca60a86ea
72271f4456076ebfc26d6323e65c40464b4dcce1d34ebf83592cc25ca60a86ea,1,0,1,99.57954777,1539645758,Ticket,1c50637b3b24036411c41ca6fbb1a3d66f5e23f7fdbf7a4fab6f148b1b3f6600
15de5f76961f8d825d5785087753154be92af4df03d163bd263f5c8617b2146f,1,0,1,98.92301049,1539596215,Ticket,a0e0abc8f5cb011f88f0f262ad2d72284a0a96cd99f058743bd8de1b2f2872f4
28e1e580803471c5522d31267c434484d19425ceda8b9d24aa657a8dc346f944,-1,1,1,97.66690115,1539564928,Vote,64e8e02fc8a087be5e801bfba3eb6cee4f790f4365e5ddd28d8f63e78dfbe6fb
8e912d70a380c54a08062b66b89b2d99172bc3ae4cfd835466ecf2f37430e37b,-1,1,1,96.66821482,1539521137,Vote,c0c70e4efbf6173fdb7d9da5b94b4a832bb63fe25c98b86b108278608bf725c5
6759751d8731babc7c2f88787762e73e5178ff5be6c311f3b992055caf20b352,1,0,1,99.13526828,1539324725,Ticket,364a61ff4838e29402e2e05e9bbb0d29aafd72052785297dfd1ca7acc1d3b397
091762ca17bfd53d7a7e211ca7512b81a0a706a3d35bd48da1917cf5afb230d8,-1,1,1,97.50566992,1539248933,Vote,54396e441d5c709f3b68a9361fa583c7c4dd8073eb3704528a79c2673b37fed5
f408e8655616589ded42a38e9f083d8bd68d8ca9750624f181952ff50358c321,1,0,1,100.44939461,1538907035,Ticket,65b07465bce0277e95fa786bf741e1d7f70e782914e385c2cbf365ff179d4d70
2b2ec4213fdb5ec939a4d556bfb7b0d3c24ad4fc93ffc2603e43e93e37ad3b6b,-1,1,1,98.04936098,1538831781,Vote,e749ab9160b30113417c19fbce982041cfc8dee7ca0aa053a14cbd4d461746b0
64e8e02fc8a087be5e801bfba3eb6cee4f790f4365e5ddd28d8f63e78dfbe6fb,1,0,1,97.66690115,1538607044,Ticket,28e1e580803471c5522d31267c434484d19425ceda8b9d24aa657a8dc346f944
c0c70e4efbf6173fdb7d9da5b94b4a832bb63fe25c98b86b108278608bf725c5,1,0,1,96.66821482,1538420564,Ticket,8e912d70a380c54a08062b66b89b2d99172bc3ae4cfd835466ecf2f37430e37b
54396e441d5c709f3b68a9361fa583c7c4dd8073eb3704528a79c2673b37fed5,1,0,1,97.50566992,1537228098,Ticket,091762ca17bfd53d7a7e211ca7512b81a0a706a3d35bd48da1917cf5afb230d8
73bbf699b0882d51d78c28e79952ac42482e97554325081ad838d3748189e3d3,-1,1,1,100.30526474,1537154927,Vote,088a1d040eae807ca4d4a8580159d1065c97bc411a887d9317c0bce20b06c4d0
e749ab9160b30113417c19fbce982041cfc8dee7ca0aa053a14cbd4d461746b0,1,0,1,98.04936098,1536478147,Ticket,2b2ec4213fdb5ec939a4d556bfb7b0d3c24ad4fc93ffc2603e43e93e37ad3b6b
