tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,136,1,0.02397221,1663813891,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,89,1,0.02247195,1663729439,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,54,1,0.02457272,1663646164,Regular,
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,103,1,0.02691815,1663557576,Regular,
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,166,1,0.02524885,1663473258,Regular,
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,55,1,0.02233221,1663389525,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,152,1,0.02074422,1663306952,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,176,1,0.02409755,1663210308,Regular,
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,174,1,0.02086394,1663136217,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,40,1,0.02054803,1663038204,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,161,1,0.02071091,1662947531,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,108,1,0.02211317,1662878729,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,87,1,0.02770355,1662784622,Regular,
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,68,1,0.02537545,1662705605,Regular,
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,26,1,0.02316274,1662613859,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,177,1,0.02044581,1662523774,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,103,1,0.02629716,1662429765,Regular,
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,174,1,0.01459337,1662356306,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,33,1,0.02031683,1662268023,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,14,1,0.02392994,1662178139,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,75,1,0.02907322,1662097628,Regular,
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,140,1,0.02963704,1662003008,Regular,
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,51,1,0.02991836,1661914812,Regular,
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,101,1,0.02915117,1661829507,Regular,
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,135,1,0.02780869,1661744824,Regular,
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,156,1,0.02399735,1661661619,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,50,1,0.02239639,1661577979,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,138,1,0.02831919,1661489078,Regular,
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,120,1,0.0329487,1661399436,Regular,
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,155,1,0.02835659,1661319454,Regular,
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,55,1,0.02697284,1661227310,Regular,
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,32,1,0.03444046,1661137612,Regular,
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,6,1,0.03248944,1661046890,Regular,
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,15,1,0.02012483,1660961434,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,30,1,0.02497276,1660880007,Regular,
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,101,1,0.01731466,1660790840,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,92,1,0.01196713,1656900271,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,154,1,0.02411185,1656814669,Regular,
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,137,1,0.02420216,1656731470,Regular,
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,156,1,0.02552418,1656641241,Regular,
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,56,1,0.02162286,1656556029,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,116,1,0.02360236,1656465680,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,4,1,0.02619822,1656383970,Regular,
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,67,1,0.02675479,1656295293,Regular,
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,4,1,0.02517917,1656204184,Regular,
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,2,1,0.02454435,1656125653,Regular,
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,41,1,0.02259126,1656036988,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,142,1,0.02596295,1655948198,Regular,
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,18,1,0.02629792,1655865251,Regular,
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,60,1,0.02129539,1655778500,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,139,1,0.0209425,1655690890,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,24,1,0.02209471,1655607569,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,35,1,0.02342157,1655519474,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,13,1,0.02163759,1655432044,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,25,1,0.02026431,1655348063,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,8,1,0.0200534,1655257591,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,37,1,0.01997747,1655173844,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,162,1,0.01968839,1655088228,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,212,1,0.0198948,1655009124,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,152,1,0.01946975,1654915266,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,137,1,0.02032827,1654828006,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,228,1,0.02191895,1654747218,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,15,1,0.02085463,1654659979,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,107,1,0.01936478,1654576688,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,45,1,0.01681278,1654486028,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,200,1,0.01555419,1654402276,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,76,1,0.01808533,1654314300,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,192,1,0.02071031,1654225415,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,223,1,0.02177401,1654140300,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,149,1,0.0175967,1654052910,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,181,1,0.01833785,1653973214,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,110,1,0.01988282,1653878163,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,261,1,0.0186911,1653796770,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,143,1,0.01624218,1653707847,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,235,1,0.01348147,1653618254,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,259,1,0.01998968,1653544451,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,191,1,0.01665162,1653447132,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,165,1,0.02579303,1653366185,Regular,
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,132,1,0.02417318,1653284102,Regular,
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,64,1,0.02325603,1653185787,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,231,1,0.01876698,1653102999,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,155,1,0.01831344,1653013332,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,216,1,0.01860837,1652931694,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,159,1,0.0180138,1652842187,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,156,1,0.01532267,1652757422,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,146,1,0.01801173,1652670083,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,179,1,0.01836448,1652583880,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,175,1,0.01635356,1652495846,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,249,1,0.01650516,1652407729,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,259,1,0.01783329,1652322998,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,323,1,0.02090053,1652239261,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,69,1,0.02010824,1652067419,Regular,21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,78,1,0.0484005,1651979102,Regular,
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,478,1,0.04838971,1651891812,Regular,
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,291,1,0.04772808,1651807400,Regular,
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,85,1,0.04563871,1651718013,Regular,
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,123,1,0.04717855,1651633187,Regular,
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,259,1,0.04141827,1651549826,Regular,
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,153,1,0.03912703,1651459647,Regular,
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,321,1,0.04423621,1651379594,Regular,
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,250,1,0.05195946,1651293298,Regular,
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,263,1,0.04796542,1651200161,Regular,
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,480,1,0.05229965,1651116137,Regular,
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,280,1,0.05321385,1651027106,Regular,
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,3,1,0.04693737,1650940190,Regular,
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,184,1,0.04933947,1650855532,Regular,
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,231,1,0.04794505,1650775755,Regular,
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,444,1,0.04136671,1650682865,Regular,
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,164,1,0.04415273,1650596747,Regular,
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,379,1,0.04778725,1650513134,Regular,
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,205,1,0.0472906,1650422797,Regular,
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,80,1,0.04663664,1650342318,Regular,
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,167,1,0.03679587,1650251378,Regular,
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,359,1,0.04517558,1650166840,Regular,
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,466,1,0.04445185,1650085990,Regular,
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,52,1,0.05096265,1649992527,Regular,
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,243,1,0.05352013,1649910766,Regular,
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,440,1,0.04218424,1649819867,Regular,
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,120,1,0.04081245,1649738076,Regular,
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,459,1,0.04409328,1649648211,Regular,
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,47,1,0.04432441,1649558651,Regular,
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,75,1,0.04987048,1649477399,Regular,
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,74,1,0.05027612,1649387202,Regular,
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,139,1,0.05070458,1649301205,Regular,
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,444,1,0.0503064,1649212693,Regular,
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,447,1,0.04632695,1649138092,Regular,
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,477,1,0.05301151,1649044816,Regular,
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,434,1,0.05459052,1648957979,Regular,
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,276,1,0.05225422,1648871780,Regular,
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,247,1,0.04823422,1648783377,Regular,
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,310,1,0.0487047,1648700467,Regular,
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,449,1,0.04760395,1648612468,Regular,
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,136,1,0.04710733,1648523117,Regular,
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,457,1,0.04574598,1648439013,Regular,
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,357,1,0.04723051,1648356223,Regular,
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,182,1,0.04819982,1648265869,Regular,
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,271,1,0.05000876,1648175879,Regular,
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,477,1,0.05122295,1648094617,Regular,
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,143,1,0.05038929,1648002429,Regular,
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,277,1,0.05326662,1647918226,Regular,
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,295,1,0.04962248,1647831426,Regular,
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,207,1,0.02712669,1647747600,Regular,
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,478,1,0.04934492,1647664311,Regular,
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,51,1,0.05515452,1647574603,Regular,
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,295,1,0.04657454,1647488292,Regular,
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,436,1,0.04793491,1647400948,Regular,
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,295,1,0.06031618,1647313827,Regular,
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,453,1,0.05551613,1647226137,Regular,
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,375,1,0.05090609,1647142792,Regular,
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,278,1,0.04504488,1647053495,Regular,
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,369,1,0.05036009,1646967318,Regular,
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,407,1,0.05412283,1646880843,Regular,
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,411,1,0.05023264,1646799649,Regular,
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,22,1,0.0424192,1646708822,Regular,
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,33,1,0.03609423,1646622552,Regular,
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,251,1,0.05331922,1646533028,Regular,
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,188,1,0.06009271,1646444839,Regular,
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,31,1,0.0549918,1646363987,Regular,
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,400,1,0.05395157,1646275627,Regular,
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,365,1,0.02486072,1646020077,Regular,
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,474,1,0.04602046,1645926814,Regular,
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,323,1,0.04848192,1645840261,Regular,
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,398,1,0.04681452,1645756371,Regular,
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,19,1,0.04601243,1645672064,Regular,
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,219,1,0.0434106,1645585833,Regular,
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,382,1,0.04646592,1645498419,Regular,
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,38,1,0.0455733,1645417066,Regular,
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,74,1,0.04280228,1645328272,Regular,
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,456,1,0.04301561,1645242201,Regular,
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,390,1,0.04578755,1645155056,Regular,
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,166,1,0.04412723,1645067895,Regular,
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,132,1,0.03282127,1644985423,Regular,
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,11,1,0.03705724,1644896984,Regular,
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,462,1,0.04325918,1644816963,Regular,
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,361,1,0.04644182,1644724131,Regular,
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,175,1,0.03925927,1644639259,Regular,
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,387,1,0.03719782,1644549192,Regular,
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,198,1,0.03791627,1644465138,Regular,
