tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,292,1,0.09209163,1516587312,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,443,1,0.05174114,1516414226,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,471,1,0.05709328,1516327989,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,105,1,0.10910523,1516241315,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,518,1,0.0508411,1516068881,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,473,1,0.05586248,1515982328,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,222,1,0.06491125,1515896338,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,267,1,0.06082902,1515809304,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,512,1,0.0573866,1515723306,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,232,1,0.06332637,1515636490,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,640,1,0.05995171,1515550161,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,120,1,0.05799054,1515463998,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,605,1,0.06317757,1515377558,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,563,1,0.06409632,1515291375,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,53,1,0.06135206,1515204724,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,332,1,0.0588096,1515118248,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,276,1,0.06234512,1515033730,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,649,1,0.06413783,1514945699,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,542,1,0.05855706,1514858996,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,307,1,0.06810269,1514772540,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,506,1,0.06408562,1514686433,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,222,1,0.06873922,1514600178,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,142,1,0.07109689,1514513352,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,456,1,0.06582161,1514427050,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,368,1,0.06761876,1514340846,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,112,1,0.06448212,1514254778,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,537,1,0.10943547,1514168379,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,433,1,0.05071435,1513908514,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,546,1,0.06133236,1513822595,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,454,1,0.07423402,1513735948,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,305,1,0.06542108,1513649434,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,123,1,0.06471951,1513571974,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,538,1,0.07011012,1513477289,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,170,1,0.06860489,1513390438,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,56,1,0.0625915,1513304093,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,43,1,0.07525939,1513217369,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,440,1,0.08040204,1513131250,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,308,1,0.08100144,1513045273,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,350,1,0.07992078,1512959276,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,23,1,0.0705979,1512872051,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,432,1,0.07670493,1512785371,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,303,1,0.10324054,1512698885,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,347,1,0.06815541,1512526085,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,126,1,0.07215475,1512439934,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,34,1,0.09759803,1512353451,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,238,1,0.06442245,1512180996,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,25,1,0.05729144,1512094931,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,150,1,0.06623297,1512008156,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,314,1,0.066914,1511921729,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,379,1,0.06649348,1511834926,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,185,1,0.06699943,1511748518,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,14,1,0.06516281,1511662489,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,128,1,0.06721979,1511575801,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,416,1,0.06981339,1511489626,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,159,1,0.07507173,1511402884,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,308,1,0.07268963,1511316561,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,117,1,0.07067758,1511230824,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,379,1,0.05975459,1511143767,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,151,1,0.05420052,1510798085,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,306,1,0.07265988,1510625339,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,120,1,0.05055526,1510366271,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,252,1,0.06553721,1510193344,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,324,1,0.05211111,1509934477,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,379,1,0.07017822,1509761438,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,261,1,0.12211961,1509502396,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172,1,38,1,0.11809452,1509070177,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,88,1,0.11416653,1508637994,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,87,1,0.11281198,1508033041,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1,1,272,1,0.11638039,1507601121,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,97,1,0.12184359,1507168985,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3,1,8,1,0.10624247,1506737514,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,106,1,0.11809596,1506391429,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485,1,132,1,0.13022914,1506045921,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
c3244440bef1b99fe9d8631cc1bef49d4b79670e3cb59fda73c6984ddfd557c5,1,0,1,1.536,1505801799,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
