tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a484de112718299293797a144343f79d6a92d43df80573513160a07e96bd60,1,0,1,0.2081324,1533091338,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
ade66c2d1a0d100777b25da0951e081bb26f7c43b54fd43aab2d782bea2c5fe9,1,1,1,0.2051326,1533062247,Regular,724346ac48e5e4f86936a73d000a4f45d0400e9ef2f1c491c1bad0ab1e301d2d
f4b948849a791c8324736766b665c197d97cd79527c3d76fb096752ef09bd0c4,1,0,1,0.20285265,1533004385,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
3b40f95748792f9549fc8ff41a3cb6c839e5bc3ee965da61cc6bad83364edf75,1,0,1,0.1930216,1532990210,Regular,f74f2ed733b127f9eb05a0a711ae6a4c0feece4154f6f46a23f99648580567f9
7c81edc5595ff4ffbc803e0eb49a1070daa6d59628ac8de529aa9f101adafbca,1,1,1,0.20122244,1532975610,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
8a85e6960a145ef702e1c891141b121c96f18d3ad5108e27ef0b8bac9527aa4e,1,0,1,0.21965428,1532946815,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
689c90e9b05f1b9b6916988d9557dc616a9b21ed03c207f21681475197915e82,1,1,1,0.220923,1532903795,Regular,f74f2ed733b127f9eb05a0a711ae6a4c0feece4154f6f46a23f99648580567f9
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,19,1,0.22662309,1532896306,Regular,c06f081498b7517213bb906540578e2242ef7be3d3ff149adf9c2a2d8b19242b
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,17,1,0.23378703,1532896306,Regular,18b955ed56687b976d243a1386887550be94883c1106fa30077434471a09ea25
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,11,1,0.19195807,1532896306,Regular,12556597c1abca474ecfb99ee7347642b7426ecc5850e2d73ac954431bcc5312
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,10,1,0.20306682,1532896306,Regular,c5f132324d9916efc33f5972fd12d94c05d4cd485362d3bf491650e76aaac211
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,8,1,0.22742905,1532896306,Regular,54280c6eb75450b53504c4a4002e35cbc47a082e1116207c6c5679cd61c9840d
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,87,1,0.2199096,1532896306,Regular,65714122688988019b34934710f3eabc636adf0e287bd0426824edcc6e00a4b3
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,121,1,0.20821209,1532896306,Regular,f4d679ed9c0e8816346a234d2ee42973ace19d5c9f9f0daef21db83617258ef5
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,120,1,0.23007048,1532896306,Regular,d8d3eb73a83c58afec8fb6f78997fd0fdc2cf2f7cdbfe7c4bbf38e0359903cf4
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,118,1,0.21958111,1532896306,Regular,1f9782e441e825df2b05eb1d92f25feaa11b61ccec0a4ab40c11d96300af65f0
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,114,1,0.22077306,1532896306,Regular,4177ba17a22109e388d7b12242ee499ea36b3d2f71d5b7ce3289f943e78cdcea
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,112,1,0.22428881,1532896306,Regular,c04638f4b30eff2931f905b1a71c38a2fe0c4680797a81ef651d577e20aa7ae9
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,111,1,0.22446399,1532896306,Regular,b8e6fcbce70e8e462c8efd3859372dfa9685dec09db2d86ef5336baa93aabae7
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,106,1,0.23203323,1532896306,Regular,2e5ec9df520725c0891ae0b17e1d22a4a3627e3637a2cda1d14514ed47793ada
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,103,1,0.20839927,1532896306,Regular,fd77da3ffe9420e216a9ad70e0d25a0f2d825095184238567fd7b42c17b67ad6
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,101,1,0.22686103,1532896306,Regular,f77c6110018861c7dee35fc29652aee15ba7a3ee470fae137a5d74b5494388cc
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,99,1,0.42437501,1532896306,Regular,b34448044507e8d580766be25f07a6d2d329d49dead1d73bded5543e81fbbdc9
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,93,1,0.22506423,1532896306,Regular,f48c104064b5018759ef5edea2d7036104b76215cfb82de8ed6712a7c12edabf
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,89,1,0.17949197,1532896306,Regular,dc9b242694906be88488bd25f1604ca5ae690609b16a987d30c8c7846f79d5b4
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,86,1,0.21120367,1532896306,Regular,a90db61fafabb41eacdc2783282944efb0e9e6a76f32549d55836cddd1557cb1
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,85,1,0.20963668,1532896306,Regular,d454f5de6abae3dbab8bf6d52bd68f79e66d1da74bd13c6c15d6c92a953a46b1
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,83,1,0.22883356,1532896306,Regular,a7bd9a7757fa550e20e730de24a78d0141b76ab41ae7619298d16eaa282a32aa
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,75,1,0.21157376,1532896306,Regular,966889df8226620d028793b6237d0ed927f9970cc6b723ffabf9f34d6532bfa4
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,66,1,0.21621553,1532896306,Regular,91c8bf1f97cfbb8913e59331f44eee75bb6e411c1a10390064666874883fb296
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,64,1,0.22249791,1532896306,Regular,7a4a62c4ade880d4689dd03795129f40575d6bb0a22ff27c5c6df540270f5293
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,61,1,0.27911918,1532896306,Regular,86b11ab5381850fb5028c67b9ee7448d61bd7e3601c6bddd2dde846ff17abc8f
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,60,1,0.2225817,1532896306,Regular,fde5448f82482958435793a675e7a87240e75f22afda61c6eae5115eea6ac08c
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,51,1,0.20674164,1532896306,Regular,876fcd75c7007984eb488435d516bb3c7ccbff00870107388d6a8dfba2a25a6f
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,47,1,0.20794259,1532896306,Regular,f21e766b79ba0d323103c00a598d511ac89b80bb6ea2e3e1779ed1f52589fc6a
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,43,1,0.20959956,1532896306,Regular,9d761ec5a983d427b325298f48eec1da8dafd94543141f9c78c0275750c0385e
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,37,1,0.22461443,1532896306,Regular,f63afc5a7c9df35e77de17072c4d217f555916d520af231f11891e41c5869151
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,35,1,0.22031452,1532896306,Regular,0d36b0bedcff1ab1dfbb42cdc55cdf3ef912b120284a3e43ad3e1fd5c4e7644e
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,34,1,0.20358091,1532896306,Regular,2d730d36bf9b7962e0665ed8eac275ed2f30642dbd88c7ae5b74aab70c3a6a4d
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,32,1,0.21288967,1532896306,Regular,ed63ade70d424eab64266a6e81e188801c23774eef5d5b2cf1da050e229d184b
33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c,-1,31,1,0.20912932,1532896306,Regular,b7a6e5315783d83de258c9ae18ede96db97f2d26063cbbac250f97aab4356f47
18b955ed56687b976d243a1386887550be94883c1106fa30077434471a09ea25,1,0,1,0.23378703,1532889049,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
b34448044507e8d580766be25f07a6d2d329d49dead1d73bded5543e81fbbdc9,1,1,1,0.42437501,1532875045,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
a90db61fafabb41eacdc2783282944efb0e9e6a76f32549d55836cddd1557cb1,1,0,1,0.21120367,1532846158,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
9d761ec5a983d427b325298f48eec1da8dafd94543141f9c78c0275750c0385e,1,1,1,0.20959956,1532832261,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
0d36b0bedcff1ab1dfbb42cdc55cdf3ef912b120284a3e43ad3e1fd5c4e7644e,1,0,1,0.22031452,1532774060,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
65714122688988019b34934710f3eabc636adf0e287bd0426824edcc6e00a4b3,1,0,1,0.2199096,1532730617,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
7a4a62c4ade880d4689dd03795129f40575d6bb0a22ff27c5c6df540270f5293,1,1,1,0.22249791,1532687552,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
f77c6110018861c7dee35fc29652aee15ba7a3ee470fae137a5d74b5494388cc,1,1,1,0.22686103,1532659037,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
fde5448f82482958435793a675e7a87240e75f22afda61c6eae5115eea6ac08c,1,0,1,0.2225817,1532644239,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
91c8bf1f97cfbb8913e59331f44eee75bb6e411c1a10390064666874883fb296,1,1,1,0.21621553,1532586918,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
f21e766b79ba0d323103c00a598d511ac89b80bb6ea2e3e1779ed1f52589fc6a,1,1,1,0.20794259,1532514622,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
f4d679ed9c0e8816346a234d2ee42973ace19d5c9f9f0daef21db83617258ef5,1,1,1,0.20821209,1532500229,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
f48c104064b5018759ef5edea2d7036104b76215cfb82de8ed6712a7c12edabf,1,1,1,0.22506423,1532486640,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
1f9782e441e825df2b05eb1d92f25feaa11b61ccec0a4ab40c11d96300af65f0,1,0,1,0.21958111,1532428914,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
b8e6fcbce70e8e462c8efd3859372dfa9685dec09db2d86ef5336baa93aabae7,1,0,1,0.22446399,1532385530,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
2d730d36bf9b7962e0665ed8eac275ed2f30642dbd88c7ae5b74aab70c3a6a4d,1,0,1,0.20358091,1532370652,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
12556597c1abca474ecfb99ee7347642b7426ecc5850e2d73ac954431bcc5312,1,0,1,0.19195807,1532356218,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
c5f132324d9916efc33f5972fd12d94c05d4cd485362d3bf491650e76aaac211,1,0,1,0.20306682,1532342623,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
876fcd75c7007984eb488435d516bb3c7ccbff00870107388d6a8dfba2a25a6f,1,0,1,0.20674164,1532299071,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
966889df8226620d028793b6237d0ed927f9970cc6b723ffabf9f34d6532bfa4,1,0,1,0.21157376,1532284546,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
fd77da3ffe9420e216a9ad70e0d25a0f2d825095184238567fd7b42c17b67ad6,1,1,1,0.20839927,1532255662,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
ed63ade70d424eab64266a6e81e188801c23774eef5d5b2cf1da050e229d184b,1,1,1,0.21288967,1532226847,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
d454f5de6abae3dbab8bf6d52bd68f79e66d1da74bd13c6c15d6c92a953a46b1,1,1,1,0.20963668,1532212416,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
c04638f4b30eff2931f905b1a71c38a2fe0c4680797a81ef651d577e20aa7ae9,1,0,1,0.22428881,1532183457,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
f63afc5a7c9df35e77de17072c4d217f555916d520af231f11891e41c5869151,1,0,1,0.22461443,1532140590,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
a7bd9a7757fa550e20e730de24a78d0141b76ab41ae7619298d16eaa282a32aa,1,0,1,0.22883356,1532112388,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
54280c6eb75450b53504c4a4002e35cbc47a082e1116207c6c5679cd61c9840d,1,0,1,0.22742905,1532054375,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
2e5ec9df520725c0891ae0b17e1d22a4a3627e3637a2cda1d14514ed47793ada,1,0,1,0.23203323,1532039760,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
86b11ab5381850fb5028c67b9ee7448d61bd7e3601c6bddd2dde846ff17abc8f,1,0,1,0.27911918,1532025134,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
4177ba17a22109e388d7b12242ee499ea36b3d2f71d5b7ce3289f943e78cdcea,1,0,1,0.22077306,1531954315,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
c06f081498b7517213bb906540578e2242ef7be3d3ff149adf9c2a2d8b19242b,1,1,1,0.22662309,1531881143,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
d8d3eb73a83c58afec8fb6f78997fd0fdc2cf2f7cdbfe7c4bbf38e0359903cf4,1,1,1,0.23007048,1531852756,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
b7a6e5315783d83de258c9ae18ede96db97f2d26063cbbac250f97aab4356f47,1,1,1,0.20912932,1531837950,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
dc9b242694906be88488bd25f1604ca5ae690609b16a987d30c8c7846f79d5b4,1,0,1,0.17949197,1531823458,Regular,33dfa002b7046f58d1499d705be416389cf0daafd482e589b8a9d5a8c4b1ec8c
