tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389,-1,61,1,0.24575501,1508203462,Regular,8a97d144c960bb30e1eb5345407a42f5b4bd213633729095d2fbb3e42e945efb
8a97d144c960bb30e1eb5345407a42f5b4bd213633729095d2fbb3e42e945efb,1,24,1,0.24575501,1508197509,Regular,c12f41ed6d0175f36ae4dbea63606c3bcd41946163b9367fe3ee9e330560b389
282575802ef991379397b41cdd85acb78c0ee7a28ab752241ef58dcd7230b87a,-1,9,1,0.24688378,1508176095,Regular,49b1bdf014c9f4aab5831d97e246d840b8666a2cbf9574382838c4e4903bbde5
49b1bdf014c9f4aab5831d97e246d840b8666a2cbf9574382838c4e4903bbde5,1,9,1,0.24688378,1508173117,Regular,282575802ef991379397b41cdd85acb78c0ee7a28ab752241ef58dcd7230b87a
40e75c1d86da5d8bf1f4dba788c32f4d6090ae308e716454ee155cbeab592842,-1,17,1,0.25014404,1508164709,Regular,1c5cd1a22e2c861d12ecfbab39c5091279fd8f49367dfcfd5ed3b2c7c03dc526
1c5cd1a22e2c861d12ecfbab39c5091279fd8f49367dfcfd5ed3b2c7c03dc526,1,5,1,0.25014404,1508149089,Regular,40e75c1d86da5d8bf1f4dba788c32f4d6090ae308e716454ee155cbeab592842
a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4,-1,22,1,0.24830286,1508131612,Regular,094606d0b8e4f683059ab851e5bce9c561918a9763f83a23563d77f60463b5d5
094606d0b8e4f683059ab851e5bce9c561918a9763f83a23563d77f60463b5d5,1,8,1,0.24830286,1508123836,Regular,a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4
e3b335eb9bc6fc6207ef40d8f70c537167ad1894417d0937b6b98bad4853cefb,-1,15,1,0.2473586,1508091784,Regular,2a131d388978f7873dbd72c7ff6cea0e832cbc0a409c160604d88cdc9bd9453a
2a131d388978f7873dbd72c7ff6cea0e832cbc0a409c160604d88cdc9bd9453a,1,4,1,0.2473586,1508091135,Regular,e3b335eb9bc6fc6207ef40d8f70c537167ad1894417d0937b6b98bad4853cefb
29e7ec00a96c832de31bb0658aea97e22ff6e0bc1209167e69e777bd476ad726,-1,23,1,0.24509134,1508066605,Regular,c1e2d6314ce2e564f6364d6fa2970c53a0c68c9aaa8484276ca031341fc925a2
c1e2d6314ce2e564f6364d6fa2970c53a0c68c9aaa8484276ca031341fc925a2,1,2,1,0.24509134,1508061006,Regular,29e7ec00a96c832de31bb0658aea97e22ff6e0bc1209167e69e777bd476ad726
2a8929e6e88f092f768843e70e5607dd98b5350b3e2bc6b7f9d6aa4780babce2,-1,22,1,0.25425801,1508034627,Regular,6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46
6e1f261bb25d7d73a51b2b7b4235ec5f6bc8d8de3b833dd0253aa15236905b46,1,2,1,0.25425801,1508030250,Regular,2a8929e6e88f092f768843e70e5607dd98b5350b3e2bc6b7f9d6aa4780babce2
8ad3af5cbe10dd8798c18448f5273d7e3b84d5f83dbac7336bd41905a1506cd7,-1,21,1,0.26106989,1508013935,Regular,e3b11a322ef53a3d9b321c550ffd7831672071a441fd520ffc6eabe61a85f89d
e3b11a322ef53a3d9b321c550ffd7831672071a441fd520ffc6eabe61a85f89d,1,15,1,0.26106989,1508012600,Regular,8ad3af5cbe10dd8798c18448f5273d7e3b84d5f83dbac7336bd41905a1506cd7
d59c6897aa84ca89eb685bf6b017d4cef2435e2baf9d3456984a9dd12fd279e6,-1,57,1,0.2474382,1507983869,Regular,39222ec08ce201fb9bef8a9e1fb683f575a84888b0ec96046d7b2a9a9ea2b3b7
39222ec08ce201fb9bef8a9e1fb683f575a84888b0ec96046d7b2a9a9ea2b3b7,1,39,1,0.2474382,1507980067,Regular,d59c6897aa84ca89eb685bf6b017d4cef2435e2baf9d3456984a9dd12fd279e6
19a42583bfa46c563e1ecc0ae2fc1ed85f606a982fdf3bf506e6847e0800f412,-1,39,1,0.26141593,1507974766,Regular,5dd3a74c51916d4b47cbfb3f00380ff13a785d7bd12ace1d9a83045964d14b6e
5dd3a74c51916d4b47cbfb3f00380ff13a785d7bd12ace1d9a83045964d14b6e,1,13,1,0.26141593,1507952063,Regular,19a42583bfa46c563e1ecc0ae2fc1ed85f606a982fdf3bf506e6847e0800f412
1868ebcbf3e4567772b0f5a90bfd70a7d3125885990697250e9cd0118bf96658,-1,26,1,0.25329237,1507923428,Regular,4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d
4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d,1,42,1,0.25329237,1507920855,Regular,1868ebcbf3e4567772b0f5a90bfd70a7d3125885990697250e9cd0118bf96658
e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6,-1,20,1,0.25317809,1507882091,Regular,3fb0253f909756af38809c0c948be56ac9de4bd47364ff48f7c82dda5abe97df
3fb0253f909756af38809c0c948be56ac9de4bd47364ff48f7c82dda5abe97df,1,1,1,0.25317809,1507881336,Regular,e532e79f11face60aaae8640366eb83a70d232739dbd17f7573e6295a081def6
fc84ec25caf3a55f64df1b2046ab3dd9ae508e87724a2fbbbc4dad03761dee99,-1,24,1,0.2576356,1507856049,Regular,4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3
4001a9237067a0733bde56e1dd0e57b06d4d345bb8e3591e9b51d8208e8e10a3,1,19,1,0.2576356,1507851444,Regular,fc84ec25caf3a55f64df1b2046ab3dd9ae508e87724a2fbbbc4dad03761dee99
7e078e19b5040507c40132cb2c97e9ba93742bf5767434885c3f4714269ed5ae,-1,11,1,0.26809748,1507848567,Regular,6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304
6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304,1,51,1,0.26809748,1507831338,Regular,7e078e19b5040507c40132cb2c97e9ba93742bf5767434885c3f4714269ed5ae
805d9d6634fb701780d962e2339d58acaad58682558262f6c785b8148ea61f40,-1,44,1,0.2517599,1507800427,Regular,1fa5ca4568c33791c0d7006524143671ae8ee5f11d732b93edde00ec53af2b7a
1fa5ca4568c33791c0d7006524143671ae8ee5f11d732b93edde00ec53af2b7a,1,20,1,0.2517599,1507793219,Regular,805d9d6634fb701780d962e2339d58acaad58682558262f6c785b8148ea61f40
ce1495ee379c3db14b31b3d013edaab4a5a1157e44be04a2ddd905baa1dc65bc,-1,47,1,0.25457224,1507777696,Regular,8c1a2c59097bb8a28a0c2e002b16c95ae189a3e0defbcbf9f2bcdf5bb9573bdd
8c1a2c59097bb8a28a0c2e002b16c95ae189a3e0defbcbf9f2bcdf5bb9573bdd,1,5,1,0.25457224,1507771910,Regular,ce1495ee379c3db14b31b3d013edaab4a5a1157e44be04a2ddd905baa1dc65bc
1b907360ee421bae7afdfcf0bed69896816d8054db972f70d1d04b1d55621374,-1,44,1,0.24771783,1507746542,Regular,1c1790e806b07e229b2312ebd5577f1960d4f883dfd2b5c4bdb752a751b4a130
1c1790e806b07e229b2312ebd5577f1960d4f883dfd2b5c4bdb752a751b4a130,1,18,1,0.24771783,1507743979,Regular,1b907360ee421bae7afdfcf0bed69896816d8054db972f70d1d04b1d55621374
532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2,-1,51,1,0.25578174,1507719630,Regular,479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab
479dc50e49d6be17b801ff610b31e3997c87c381c2eb4c82416ec5fc122799ab,1,89,1,0.25578174,1507707152,Regular,532b0f98ee9c6026c0f88ad850dc4f92746f2f683f9ab37751a721dec5af45b2
70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3,-1,55,1,0.25008222,1507706785,Regular,74014e70ccce3cd072e300a709f2a2b903c95d58f455369e3a7b38809a5bd943
74014e70ccce3cd072e300a709f2a2b903c95d58f455369e3a7b38809a5bd943,1,13,1,0.25008222,1507681410,Regular,70b8957c221689e5fbfacefe088b8d44b3212691cbb4237c2c456099c85310e3
b77059fa667a7eadce97401375202916a06b7a0a12e30d0230199ac3dddf21db,-1,13,1,0.25579018,1507670011,Regular,da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3
da1d8adafe92d5fdd35a0e9cfd870910485acd9fb8bdf735616736d5c3bdb9c3,1,65,1,0.25579018,1507654865,Regular,b77059fa667a7eadce97401375202916a06b7a0a12e30d0230199ac3dddf21db
000fbc8cac48612728dda8c0d80a3d23fc0cf820222199b8a2296fef3217f67f,-1,57,1,0.25489844,1507640932,Regular,47050528c66691830fe2809b6933598329c563e617d608922db84dd3c6b37505
47050528c66691830fe2809b6933598329c563e617d608922db84dd3c6b37505,1,39,1,0.25489844,1507616131,Regular,000fbc8cac48612728dda8c0d80a3d23fc0cf820222199b8a2296fef3217f67f
63e04b86f6c084f3f8a9081f54bcfdea8c89175d0971953d3f53f8a4fc4fa0ca,-1,23,1,0.24559274,1507592614,Regular,339b61999bf4316c1f75d15452562b9344c07c3be535bc19a8bbd79e48e10816
339b61999bf4316c1f75d15452562b9344c07c3be535bc19a8bbd79e48e10816,1,28,1,0.24559274,1507591208,Regular,63e04b86f6c084f3f8a9081f54bcfdea8c89175d0971953d3f53f8a4fc4fa0ca
830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41,-1,80,1,0.25118096,1507562157,Regular,ed3fe00c2c487a4668a138937cf5bbb4f1c7ea401bb296fce68b29cede9bc991
ed3fe00c2c487a4668a138937cf5bbb4f1c7ea401bb296fce68b29cede9bc991,1,30,1,0.25118096,1507559403,Regular,830b29ae91558848ee416effc1734c260547c29a450a2d95285344a7e6279d41
86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6,-1,12,1,0.25303962,1507539474,Regular,605a1e1e7a0c8e8256d2116df9d271a79149a933fb2997764d32c824fd51a0c2
605a1e1e7a0c8e8256d2116df9d271a79149a933fb2997764d32c824fd51a0c2,1,14,1,0.25303962,1507534929,Regular,86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6
0d13bb0cb9d71da467c07daa7ca03addd1405c9bd484478aad4e336e952512e7,-1,16,1,0.24758749,1507497362,Regular,470a3a82c4eaca7f75df8cc465368fd66fdc365d323b970ec9403fa633dc61fc
470a3a82c4eaca7f75df8cc465368fd66fdc365d323b970ec9403fa633dc61fc,1,16,1,0.24758749,1507495791,Regular,0d13bb0cb9d71da467c07daa7ca03addd1405c9bd484478aad4e336e952512e7
fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0,-1,49,1,0.25408105,1507476658,Regular,a8bd8994d4bcce1c120ed20bf2a13199527e8befc71fc533440ac846d8edd68a
a8bd8994d4bcce1c120ed20bf2a13199527e8befc71fc533440ac846d8edd68a,1,21,1,0.25408105,1507471422,Regular,fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,235,1,0.25950559,1507446986,Regular,b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,246,1,0.27422242,1507446986,Regular,5fb2c70c0ae06303c4720ecd5d37e8bb8817ac6b323bdeac2d9b2ba0ef5e2abd
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,243,1,0.27205545,1507446986,Regular,2b242f4a21996b8a984862f0bea1886d992d40173e75d8e832d32d8f193eb3a9
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,242,1,0.27183938,1507446986,Regular,53bf575dbf9c96fec140740f944c818aa6e3c4fc420aa4c6758b1baf53866ebc
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,230,1,0.25174407,1507446986,Regular,f967f4ff357aa423332768387ad85c2db0da1c60b7ed842d3622d690f6fb281c
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,227,1,0.2498482,1507446986,Regular,2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,226,1,0.24841538,1507446986,Regular,8f8cc88aa8b140667ddf7b64f4083fdf91cf39f33ad8b44ec669a7ef153cb378
a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a,-1,210,1,0.24509052,1507446986,Regular,d48ced7f37610fd4f6e08e6ac53828cccebe884adedc9a8ca16ae2855b872041
53bf575dbf9c96fec140740f944c818aa6e3c4fc420aa4c6758b1baf53866ebc,1,0,1,0.27183938,1507444349,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
d48ced7f37610fd4f6e08e6ac53828cccebe884adedc9a8ca16ae2855b872041,1,8,1,0.24509052,1507419023,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
2b242f4a21996b8a984862f0bea1886d992d40173e75d8e832d32d8f193eb3a9,1,29,1,0.27205545,1507402922,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
5fb2c70c0ae06303c4720ecd5d37e8bb8817ac6b323bdeac2d9b2ba0ef5e2abd,1,55,1,0.27422242,1507384217,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
8f8cc88aa8b140667ddf7b64f4083fdf91cf39f33ad8b44ec669a7ef153cb378,1,9,1,0.24841538,1507361376,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
b5de6b91d2158e528b70424d1a47f3f7b5f65b64ebfe107255a7fe1e43813e69,1,11,1,0.25950559,1507334781,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
f967f4ff357aa423332768387ad85c2db0da1c60b7ed842d3622d690f6fb281c,1,11,1,0.25174407,1507320771,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a,1,32,1,0.2498482,1507302123,Regular,a2e2594558844503387c0a568ef70767553c016498b868924267f75a9185843a
69d2c96b32e578e11923e6efe353a27d4e222572d9410faa24e4d3e19bf0a4ae,-1,7,1,0.25197903,1507284527,Regular,d5c351756b8bdeee75f06ca6de35f0a2b7ae0a9d870689e08dcdff18b308ca52
b77805511dedd9ea0915d4dd67dc39eb617994622c59546b1d499b1f7ecf2a27,-1,11,1,0.27237316,1507283482,Regular,a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7
b77805511dedd9ea0915d4dd67dc39eb617994622c59546b1d499b1f7ecf2a27,-1,12,1,0.27910901,1507283482,Regular,6ada3556302d01cd66743d6f229b2ef0dc1c944e2e22c64094c2f938b89f5d38
b77805511dedd9ea0915d4dd67dc39eb617994622c59546b1d499b1f7ecf2a27,-1,5,1,0.25274823,1507283482,Regular,c33fcd37c71b864276a3078cb4f3fa80659aa7da9e2ed6deb3a82876f0f71d38
d5c351756b8bdeee75f06ca6de35f0a2b7ae0a9d870689e08dcdff18b308ca52,1,7,1,0.25197903,1507283482,Regular,69d2c96b32e578e11923e6efe353a27d4e222572d9410faa24e4d3e19bf0a4ae
c33fcd37c71b864276a3078cb4f3fa80659aa7da9e2ed6deb3a82876f0f71d38,1,0,1,0.25274823,1507257221,Regular,b77805511dedd9ea0915d4dd67dc39eb617994622c59546b1d499b1f7ecf2a27
6ada3556302d01cd66743d6f229b2ef0dc1c944e2e22c64094c2f938b89f5d38,1,12,1,0.27910901,1507236330,Regular,b77805511dedd9ea0915d4dd67dc39eb617994622c59546b1d499b1f7ecf2a27
a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7,1,8,1,0.27237316,1507208815,Regular,b77805511dedd9ea0915d4dd67dc39eb617994622c59546b1d499b1f7ecf2a27
173d51336dc1e86f4e2b9a853cb9c6680044ea12b9b6dacf3fed08c8ff99f7ef,-1,0,1,0.24823718,1507180833,Regular,0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f
0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f,1,16,1,0.24823718,1507175467,Regular,173d51336dc1e86f4e2b9a853cb9c6680044ea12b9b6dacf3fed08c8ff99f7ef
19924c8301ea075508d0651aaf24c48557c3199afb2e2963fe99d025e8fbc07b,-1,20,1,0.25183806,1507158727,Regular,856d394909c7ec4b97e7fb1c369842f15c65547d7fee18ad72f991a4c2177cf7
856d394909c7ec4b97e7fb1c369842f15c65547d7fee18ad72f991a4c2177cf7,1,4,1,0.25183806,1507153302,Regular,19924c8301ea075508d0651aaf24c48557c3199afb2e2963fe99d025e8fbc07b
ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542,-1,82,1,0.25160114,1507144578,Regular,ba74445227737859feda0b30d98c860237ed198340182ad55decb165205fb3ff
ba74445227737859feda0b30d98c860237ed198340182ad55decb165205fb3ff,1,10,1,0.25160114,1507134084,Regular,ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542
3e995520277bd92659ed9b4e9adb078a065ad3cb691714248e12497e94849ea1,-1,4,1,0.24968261,1507117356,Regular,c1401d7dd6c4230a014013600eeb684f41a67fd359c0d680484b8a806a147bf1
c1401d7dd6c4230a014013600eeb684f41a67fd359c0d680484b8a806a147bf1,1,17,1,0.24968261,1507110782,Regular,3e995520277bd92659ed9b4e9adb078a065ad3cb691714248e12497e94849ea1
33e77422d9d07ddf30969bf3ac81f8126de295a485713b832a73b5c0ee3df782,-1,10,1,0.24915517,1507090854,Regular,0ad626dbb8ac521658fa5586842fb4fe45eaa1dbf44b7c9ffd9b0a0348fa1a5b
33e77422d9d07ddf30969bf3ac81f8126de295a485713b832a73b5c0ee3df782,-1,9,1,0.24842589,1507090854,Regular,37123b0ccd29103ee49b4617a1bd7b5b78d18b48df3255e3b2641a8fe8a6124c
37123b0ccd29103ee49b4617a1bd7b5b78d18b48df3255e3b2641a8fe8a6124c,1,8,1,0.24842589,1507084431,Regular,33e77422d9d07ddf30969bf3ac81f8126de295a485713b832a73b5c0ee3df782
0ad626dbb8ac521658fa5586842fb4fe45eaa1dbf44b7c9ffd9b0a0348fa1a5b,1,2,1,0.24915517,1507060387,Regular,33e77422d9d07ddf30969bf3ac81f8126de295a485713b832a73b5c0ee3df782
73760b4305c6f547725eb40feff20b89dfeec4394edf73c97de5386d68df99ad,-1,16,1,0.25554838,1507046921,Regular,0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa
0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa,1,10,1,0.25554838,1507040699,Regular,73760b4305c6f547725eb40feff20b89dfeec4394edf73c97de5386d68df99ad
ad7d98c370a75abc1a0455d54bd99dc72830a444b6323fdcadf95ab7ad101861,-1,21,1,0.24709585,1507028322,Regular,59c5d052f201b83c739c28319e10c3e8bd7b72a66bee6a5f6818cd081e199149
ad7d98c370a75abc1a0455d54bd99dc72830a444b6323fdcadf95ab7ad101861,-1,18,1,0.24521816,1507028322,Regular,14a0e4f5404c7456fde5df4b55797b4ac0a5045dd00dc65eea20aa97ee9ad42b
59c5d052f201b83c739c28319e10c3e8bd7b72a66bee6a5f6818cd081e199149,1,23,1,0.24709585,1507020130,Regular,ad7d98c370a75abc1a0455d54bd99dc72830a444b6323fdcadf95ab7ad101861
14a0e4f5404c7456fde5df4b55797b4ac0a5045dd00dc65eea20aa97ee9ad42b,1,6,1,0.24521816,1506996297,Regular,ad7d98c370a75abc1a0455d54bd99dc72830a444b6323fdcadf95ab7ad101861
0905662ceb875249d0bd463b85db7f260bd83b3ff21d94d337bb1da16eb13530,-1,25,1,0.25019355,1506969262,Regular,aaf13a435a335519faeb125e9af2406e34f382b0641e3de1ff813d6f2587f9f4
aaf13a435a335519faeb125e9af2406e34f382b0641e3de1ff813d6f2587f9f4,1,6,1,0.25019355,1506967884,Regular,0905662ceb875249d0bd463b85db7f260bd83b3ff21d94d337bb1da16eb13530
d8815d3e0500a889ffcb655688fb2cab97bf03951b2dd0ff95fd313cdab14e50,-1,40,1,0.24785438,1506961709,Regular,7a291dc7e13de780f75cd0a18f5cfadfaac67cb99ac2273cab66dfe4b508bfaf
7a291dc7e13de780f75cd0a18f5cfadfaac67cb99ac2273cab66dfe4b508bfaf,1,9,1,0.24785438,1506950321,Regular,d8815d3e0500a889ffcb655688fb2cab97bf03951b2dd0ff95fd313cdab14e50
2b81080db10f0f2ec453f7a9dc2109d409dd66e0e274f3cb14ed6580a065e61f,-1,9,1,0.24838872,1506938301,Regular,7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf
7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf,1,5,1,0.24838872,1506932888,Regular,2b81080db10f0f2ec453f7a9dc2109d409dd66e0e274f3cb14ed6580a065e61f
5b145c8e8530d3ceacf76b256f4c9d73149d2c88caa4d647556bd5e1b5520f54,-1,16,1,0.26217013,1506923301,Regular,f12e78f8c2b1d057f3744549c6f0b1ec023032a1c5b24c3bde3ce74f101edd41
f12e78f8c2b1d057f3744549c6f0b1ec023032a1c5b24c3bde3ce74f101edd41,1,16,1,0.26217013,1506911806,Regular,5b145c8e8530d3ceacf76b256f4c9d73149d2c88caa4d647556bd5e1b5520f54
e1b91bccef8cd91c7742be3a40122c41a614b2a23263259b9d884ad9b316adef,-1,8,1,0.26684054,1506893907,Regular,c7bcaa80525838afb24f0aa36009dafa91874e26998670e14ad7963839148d5f
c7bcaa80525838afb24f0aa36009dafa91874e26998670e14ad7963839148d5f,1,34,1,0.26684054,1506890508,Regular,e1b91bccef8cd91c7742be3a40122c41a614b2a23263259b9d884ad9b316adef
079e42f5ee042fa1d2def395f9b1fcf0ca1863c2bbd8fd5e19b3f996cf1efcc1,-1,14,1,0.29140717,1506869906,Regular,d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af
d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af,1,79,1,0.29140717,1506869319,Regular,079e42f5ee042fa1d2def395f9b1fcf0ca1863c2bbd8fd5e19b3f996cf1efcc1
a95f37130d68bcd76907f8ed3de3c8658685a3e4dec99d6026199f3c14f994f2,-1,10,1,0.25189961,1506856444,Regular,21083cb5539c28b7105eff8f6115f2094b58ea80283b446c42b9e5cb4b270e02
21083cb5539c28b7105eff8f6115f2094b58ea80283b446c42b9e5cb4b270e02,1,10,1,0.25189961,1506848818,Regular,a95f37130d68bcd76907f8ed3de3c8658685a3e4dec99d6026199f3c14f994f2
f425e48ebec0d053486b917a6df689e488c5574be2208798483c253041279ef7,-1,21,1,0.25415767,1506846352,Regular,781a76c39f9d30730d1ffd4872f8726135d636568ec64036897b18ab959e6b6b
781a76c39f9d30730d1ffd4872f8726135d636568ec64036897b18ab959e6b6b,1,15,1,0.25415767,1506835771,Regular,f425e48ebec0d053486b917a6df689e488c5574be2208798483c253041279ef7
01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f,-1,94,1,0.28101242,1506833172,Regular,2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff
01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f,-1,55,1,0.24553239,1506833172,Regular,5f82238870d2df32d57c1c9e1479affd0c80f6de9968d1169ee25fae5bdcd32c
01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f,-1,63,1,0.24711556,1506833172,Regular,df46acc28fd7767dadf1ea57084503ad10f6de48b78bb057badae2ebb0e2e105
01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f,-1,66,1,0.2488355,1506833172,Regular,a506a8ee80bf0410afc929108a842f4750dccb1469de250ed8283b7d968a7155
01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f,-1,72,1,0.25084777,1506833172,Regular,92bb480880e33765e2d2a7166420fd5e87ea9c112eaccf47b8949982f6d95bb4
01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f,-1,73,1,0.25133518,1506833172,Regular,21a23f580c433a4a2d9a773911fa9608419c45ad2fe76e4c93e7a5facd7842dd
01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f,-1,76,1,0.25353578,1506833172,Regular,8f5f447868d0023ba4a4d0a1aca1919b3d1e8188ce37c7a2123977cc3bca8fc9
01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f,-1,88,1,0.26610522,1506833172,Regular,e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f
e35a5d8759515ccbceb840d1970422d92907358e8bdbb2f2b5bddc2bf5be594f,1,9,1,0.26610522,1506817226,Regular,01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f
5f82238870d2df32d57c1c9e1479affd0c80f6de9968d1169ee25fae5bdcd32c,1,15,1,0.24553239,1506794050,Regular,01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f
92bb480880e33765e2d2a7166420fd5e87ea9c112eaccf47b8949982f6d95bb4,1,3,1,0.25084777,1506764359,Regular,01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f
df46acc28fd7767dadf1ea57084503ad10f6de48b78bb057badae2ebb0e2e105,1,21,1,0.24711556,1506741243,Regular,01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f
a506a8ee80bf0410afc929108a842f4750dccb1469de250ed8283b7d968a7155,1,9,1,0.2488355,1506714245,Regular,01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f
2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff,1,78,1,0.28101242,1506698112,Regular,01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f
21a23f580c433a4a2d9a773911fa9608419c45ad2fe76e4c93e7a5facd7842dd,1,19,1,0.25133518,1506680488,Regular,01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f
8f5f447868d0023ba4a4d0a1aca1919b3d1e8188ce37c7a2123977cc3bca8fc9,1,10,1,0.25353578,1506661926,Regular,01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f
927f75c0304175bef02bcfb54bc1dab78985c4d5a7b26d3868f79897eb5d297e,-1,28,1,0.27507093,1506647081,Regular,52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24
52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24,1,32,1,0.27507093,1506645028,Regular,927f75c0304175bef02bcfb54bc1dab78985c4d5a7b26d3868f79897eb5d297e
77d2adaeb81709120046f67ffd9199f24d70c36ca7b6835b8b84cb58e27ebec9,-1,6,1,0.24954571,1506627965,Regular,8d71de5d12cf5c7b061a3373480521bb3a98df8647ef7f585c56acdc601efc58
8d71de5d12cf5c7b061a3373480521bb3a98df8647ef7f585c56acdc601efc58,1,1,1,0.24954571,1506627540,Regular,77d2adaeb81709120046f67ffd9199f24d70c36ca7b6835b8b84cb58e27ebec9
