tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b67613ae9d4dbf1c7182caccd6019939f618fa74338e09b1114f83e0d4307a6,1,0,1,90.61142027,1530540457,Ticket,aaa7bdb126fabebfd48369cccf29c41805329af2ed01e6c5b9408b85c2d88139
7cfd16f3549f06db860df2c28b5f6d1e0eef0e04f901605386ff368a775006ca,1,0,1,90.61142027,1530540457,Ticket,2f6d5ee081d37d74cb5a36fff0377a94f380e6938c7b8893bde98e1cf643f8e8
87a74fe1834a9424a504310b57e1c8848538c23f91eb1b65a20cdd90dc423547,1,0,1,90.61142027,1530540457,Ticket,2d66be1c8de39ef611634df8dd74397d6365cb92b2017aaa25658798e54d1943
8b96605b475232f3e880baeff7acb8cd6a9814f7aced45ba2f843971b09c1474,1,0,1,90.61142027,1530540457,Ticket,f863640f2d5d6ce7651d0bf8f3e51f12036758c95a531d851b4bf1fa0d0c1c8a
543e159cf5e03bf7b54bad2720454b5e289e38210a1454784699b056b203fde2,-1,1,1,95.58906594,1530471284,Vote,1a74f1050987cf68938f918d4bb567e008f57e602afb8c59d9359edd1a536ab0
c3f7fc6cc1a8998f81949c5610afd7418d01e2092c6f7af2f265a5010f6aa797,-1,1,1,94.69623521,1530354239,Vote,5c4e88d3937db8251ff5f2ea8e412e8afe8d7774330bdf6892a15d50838ab955
b18026cf8f6bee72d88071c6c0d88623dcfd8bcbdd2711160115ae3503d58432,-1,1,1,90.59413556,1530295230,Vote,c247a561d30bf536c423d187bd6acad8f0a34451c344ddb4175708693ba5c96e
82d7137e27621769b3db42af7b9dfaa20e4713f3be1050d56f9a38b918d73105,-1,1,1,94.69623521,1530209428,Vote,1c1122980b5fa3d191141c5e74af03c22ec273f2d9ae340fa7da33a1e2771c1b
9de9da3c2a8132e32857a619fb30bd7898b41ab304b44f3941fe458a47256088,-1,1,1,88.08977149,1530182691,Vote,1a397df9b3358a0315ac1662ed3cda72b028b31ad154e83e66f19b94bc278af2
e7208c9bd4ec34c0f8adf6cc2f113e97cd80b0ccfadfccb2d6c11f2e5001afd3,-1,1,1,95.58906594,1530044433,Vote,bb97859e6a48a9cb6243a0051cbd46f416b840fb358b30297cb2438ee4318be4
0be782637652c1640032ec4f8018f74acd7cfb669032806a4d3e25232ba6ee73,-1,1,1,90.69239479,1530008845,Vote,ec54e6d1ed39956045638b4457c0ced266075263a5f94af3c33fb53399616cf3
07614bb668ba3d71ce02ee6b11252d1ea2f21fb5065982e5f838bd710dd34312,1,0,1,95.58906594,1529943355,Ticket,7411062227da7f48caa12c0eb9f7418cd291ee564b032f215a7cbda42d557203
1a74f1050987cf68938f918d4bb567e008f57e602afb8c59d9359edd1a536ab0,1,0,1,95.58906594,1529943355,Ticket,543e159cf5e03bf7b54bad2720454b5e289e38210a1454784699b056b203fde2
941d86903ad38fccedac4117f102f7853010fdc8ef4ea883bf7838170567a9d9,1,0,1,95.58906594,1529943355,Ticket,752a63b5d454cf97f1a70931a4e6c1d2aed4c69da84879c5738e58a8f23841b3
ac85aa00ccd1fc0e87cff2b3d2d9a952be2df1f6802e588d71cf05411d8a58ce,1,0,1,95.58906594,1529943355,Ticket,2931d2d40463dcd46c4c2ef536e4c175b0822fca05ff4922dd288f4c406050ab
bb97859e6a48a9cb6243a0051cbd46f416b840fb358b30297cb2438ee4318be4,1,0,1,95.58906594,1529943355,Ticket,e7208c9bd4ec34c0f8adf6cc2f113e97cd80b0ccfadfccb2d6c11f2e5001afd3
bec392c199c03f8491cee2d2211bce3afb76c882da0806d92d424680c7493f6d,1,0,1,95.58906594,1529943355,Ticket,4c91d724b5aa26bf6b2a30f9a13f4febd1caf989c017c0737402c02aed02e8df
f516228a073b8ff13949a75c5a1d1419cdd79e863aa8fc8440f7c666f5ebe4a9,1,0,1,95.58906594,1529943355,Ticket,6b7760f75fe498e8bec6310d8df582c2ac2b0201e1ff68f61f30889ce0d3f89d
1c096c0de609ef38b1340680f905c0547d8a4ecb34c9139aff4e2ed24cd8e42f,-1,1,1,92.35936765,1529872204,Vote,c2f83c8a478309636a1a7223d76241a555016f382d2a3245fbb4e1ad33989811
fbaa351a1158350c8577773bbb944a4e9711220b987a03693a947bb12b766384,-1,1,1,88.08767553,1529862496,Vote,4cd3f6af2f333b6e172c59da8fb968ad32c1025915f12d4d781ecc51c353a920
3f1f5ea780284ff047b35f8ac1ff0d6613d3d003a65c72a507dc8ce7dd142e29,-1,1,1,94.00453716,1529848612,Vote,15d2d2f95e8aea9e82d3b1720cc8affb713653857996d2c3da3a643831e4c747
1f1e03920615dfebeae92f91e1788062cc70ca30a8d58fc9c7607cc1e42b24b9,-1,1,1,87.8539249,1529792501,Vote,795b8b9c04aaac6c79efe63a16ee135385757b8d056004fd63c3c30966e33962
731e577c3163506508ad2711218b749fc24f6640d472e81dc89ff5ef774721cb,-1,1,1,92.80893338,1529698582,Vote,eaf1d94c1f3d3eb6d5dd875b3e2f4bf618e9ba5bf55e5eb427e80c1ad4285b73
3985865122dda43c8fe83d0d9c5c6159e53116a870c07df40c394d6e50cccfd8,-1,1,1,94.00453716,1529696528,Vote,3d8588bf356440afbf3dabf693c69ef0d3749610ccb61b498199cd0bb1ee10f5
c6af9dddce81c0e27b4b486c50a8b74c5169331940f956baf3e2120ea0d02c6c,-1,1,1,94.69623521,1529437078,Vote,b9b70c36935e7f6255793fd09ca1583e8c6667a2471a623ed539a4bf51b8be8c
7c423e0e82ff8ebdd8ea1a753f2cf38823b83194ca20f5cf3e1d4cfbfdf791f3,1,0,1,95.48797324,1529410959,Ticket,75a241bc567f39723a4e3b7864532c571d61dd8a8c6d41c5b239d9aef6f998d0
d52949fb00660663e4f17b42dff737496bab60a2387b6cbb9364d21648cdc687,1,0,1,95.48797324,1529408585,Ticket,a1f66ed62f72b28cfde2e6d34771a6b1f43b64a03becde583ce1099aaa512665
d86ec3eb73a3e2b500f5d9ce0900fe33df82707e6201d5245c497b8f7cf26c08,1,0,1,95.48797324,1529408585,Ticket,716d5083437f2ca689ae108df29cb3c67625b7cbbae99be6721f0803f59d15b9
8337638185c035b6bfa2cf8a8f31b5c6421b2473742c1e9ee524e0e20e8a812e,-1,1,1,93.00305718,1529333741,Vote,9ffa1a8d7c92d10ff904b151d589003fa2fc1b9796c7e79541476d7cd6b4d254
15d2d2f95e8aea9e82d3b1720cc8affb713653857996d2c3da3a643831e4c747,1,0,1,94.00453716,1529321643,Ticket,3f1f5ea780284ff047b35f8ac1ff0d6613d3d003a65c72a507dc8ce7dd142e29
3d8588bf356440afbf3dabf693c69ef0d3749610ccb61b498199cd0bb1ee10f5,1,0,1,94.00453716,1529321643,Ticket,3985865122dda43c8fe83d0d9c5c6159e53116a870c07df40c394d6e50cccfd8
430cfdfc404bcf0e35a8081457f7854e452ed31d64f741e6da6f1a05abd90818,1,0,1,94.00453716,1529321643,Ticket,67af4a2999bb25959d562c18ce18bc2a1b9f8e32fbeb097761ef6210842bcde9
47252d9ff8612047f14135c7fb102f7a5579aeac16b8d2b462e985b37a2b2c5f,1,0,1,94.00453716,1529321643,Ticket,ffd2ca37c2a2f46cc80df9b3f92728dc83c05252b0bf82d607d0a560c1129ac7
507d06918af33630dac887b696c14159d9fbaed1360dc2d49ab9d289556efa7c,1,0,1,94.00453716,1529321643,Ticket,d84fc66c2b64d1134b11122df8b52a40985447214db2b2e085c4765f54d4caf1
f1e0cb620dc496ecb312d28b4d705040c797e494cc2b0bd524f6592256042ec9,-1,1,1,96.63476355,1529281572,Vote,c0bb7985e5661cece680f13ffe8a7c413c4663516a0a57806f1d6acf3fcbdb25
603c0c478a6ecb239f8e8bb5f85bba98c7861b8e6c33c5c184e243c25c708cfd,-1,1,1,90.59413556,1529271262,Vote,2029f78e9c425963b5a1a9b6bc9ad8c9a521e2fbc5af31250b0c1186c4aca269
f3d75d7ef3865bb07a7751884e6756b7c65665b9004af0b3ac276882f2436531,-1,1,1,94.69623521,1529238312,Vote,7a6a8499ca99332943b82ce4187d3ac52c41db9c01699e36052fa6f58a8d1d6b
3ce869acb91ffaf617740ada4f2ffc9b0d9ccdbdb4c5401aedd178ca51092ec9,-1,1,1,92.80893338,1529146687,Vote,3f49fb97e7d4fa827563b773666d54d5467017103d642633ee424316f706d98c
4de2accc57c60b382329c79598f5ee9aa1a1a389de4afc9b107695f6cbcffeac,-1,1,1,92.80893338,1529142844,Vote,dd63b85733cc13bbf05a5f98c25ad609c2ae73f8c83c3fecaf855744cc00e315
079a6c97ba3b5fee49456238038235e6e11ee353b521449476ea1fbdcd098f52,1,0,1,94.69623521,1529082555,Ticket,0ee01118cb37c3a903f56705a8c4dc5596fe0cbb540813030c43e297c42983ca
1c1122980b5fa3d191141c5e74af03c22ec273f2d9ae340fa7da33a1e2771c1b,1,0,1,94.69623521,1529082555,Ticket,82d7137e27621769b3db42af7b9dfaa20e4713f3be1050d56f9a38b918d73105
5c4e88d3937db8251ff5f2ea8e412e8afe8d7774330bdf6892a15d50838ab955,1,0,1,94.69623521,1529082555,Ticket,c3f7fc6cc1a8998f81949c5610afd7418d01e2092c6f7af2f265a5010f6aa797
7a6a8499ca99332943b82ce4187d3ac52c41db9c01699e36052fa6f58a8d1d6b,1,0,1,94.69623521,1529082555,Ticket,f3d75d7ef3865bb07a7751884e6756b7c65665b9004af0b3ac276882f2436531
b9b70c36935e7f6255793fd09ca1583e8c6667a2471a623ed539a4bf51b8be8c,1,0,1,94.69623521,1529082555,Ticket,c6af9dddce81c0e27b4b486c50a8b74c5169331940f956baf3e2120ea0d02c6c
5d70dbf7d5b3d5dfab8f15f0061143af44e229ecdec06599efa870a49b0027d3,-1,1,1,90.59413556,1529041258,Vote,2d2fed0e0e3b2588788a17b9c4430e325b39896161573d365c897f399b78d938
db388b101598b03e252e6f3a54489b2c7785db59ece9b9d2a5c0319e8b6fab8d,-1,1,1,92.80893338,1529022728,Vote,d67165c8632cbb72a1bbef55cf014ea585c7600d45b0e5a6a30749d6b0995929
ed4da820fa127f22f0ebd1ac6cce3653c0245f4a6a22c2d3d4ec8e85e799ee3f,-1,1,1,94.92433816,1528964573,Vote,c4220824ebf108ba59a527fafe0eb21f0fe84cf801ccbc1201f2360847a364f0
7e2858c96fecf832072eac402bc9c9c415d86864a00148facbd7f9c8d08bad2d,-1,1,1,92.35936765,1528961231,Vote,5ea03486d831f8156631ff26cce1963b19558c2c8365dc2e89bf9cde26618795
3e5113f1f05c18f8ed842ed01ddfbfeacd564b8985cd70cefca5bb6ad6cf00fe,-1,1,1,91.98648845,1528915681,Vote,30d4ea9634ea01edf81175f8fefc81ff3a7049d47189666b63cab8fb4f792f9c
089d28324d9cce201ef0143f5d821c827d767e66fdb4ede6a8dc5807a4c6aa1d,-1,1,1,90.63352113,1528903848,Vote,f8123332dbae15f5bb80cb8638098531760052497f0aa023756152d91a9cec3e
489d7be5eaaff9bcc06c58421e24647fb1e2206a36b6ef8d93ab1bac00a9a28d,1,0,1,94.92433816,1528803611,Ticket,e5a726c3c2acdc997440cd608f9ae2997b6e39a6492cdfd7dae6973d5ae4de45
5eb6db110494e4bba8ced0e29eefd8028e6f0f7ef75b60e26a6755cf8defaab0,-1,1,1,85.18267074,1528802498,Vote,a4857e75c5d0ac4f042117b082347f04b2f22bd2d6cd10ce5d5bba6c04b91b19
a7066a27f4338bf4831f9c090d6c426b9220e81f985192e3082a8d702b394fdd,1,0,1,94.92433816,1528801848,Ticket,d5385ac9127f36ef9c1e5ab285f84c3859ca615de9a122543dbbac45b455cc01
c4220824ebf108ba59a527fafe0eb21f0fe84cf801ccbc1201f2360847a364f0,1,0,1,94.92433816,1528801848,Ticket,ed4da820fa127f22f0ebd1ac6cce3653c0245f4a6a22c2d3d4ec8e85e799ee3f
f95b916263b7c4286e6bed7b02c184468a19885457248f05ea6b4bc028fd5054,1,0,1,94.92433816,1528801848,Ticket,09d021617b4363b94b4447a7d842f4c504f1fddfbe7fd881c7e58f0e882163f5
c3cfa688ea004b253d16e5f906b6c70f0e8f35e4c40678fc5e6cd7e5b20cdd0f,-1,1,1,93.6635889,1528732572,Vote,35800fe90d3c29d1f79ad392d6977cc992a68b3641eb66e745e786d29bc6b182
bc1f84668a527b6afff28c83a0d521c43901f34674d39764764940dfbdb2e218,-1,1,1,87.243793,1528561601,Vote,1d4870ef830480f584b89ca3ce0fa66e4fc0aad77b5b8303596ab2ed42aef57e
4e79f33cd011b935071617885fdafc1bb12b396c043a1e6ee3491f8bda5c2148,-1,1,1,93.88302466,1528545926,Vote,ed981f3bb5176606dec81dc18eae1a5a1a99a5b607e3bf94da3d206584bb69dd
ed26b145530bceddca98e8dd3f5c4f4759775b1823c8e00d300945c151d6330b,-1,1,1,92.35936765,1528467331,Vote,dbaca922bcab44dac197390a693681866619a32acdad7f615f4615a21dc8bc65
53219c7e1edc0bfacb76e8d3088e213535bfb38bdff21aaedb7b591cf6c93037,1,0,1,92.87757103,1528461203,Ticket,38d23a0b2cb0eb2fc99c091c1bf91d2e28673f0284886ff02709d635b5f41ca7
f1e41e9c6013a76c4ad8ae0598113141b869a91c0837b15952f1996c64a5919f,1,0,1,92.87757103,1528461203,Ticket,3e2551d1689fc4db1582c8d56b547dcdcddd841996aebfaeedb6cbb4299bf60e
bed0e19f6c6e31e259a4eeb6e73f3a184db9c239bdbbdf44e77890a6d46d1e74,-1,1,1,93.6635889,1528319930,Vote,18d8efd41c0072ad59fb24f928375db61aea0fe1a51b0ad762bb133f85bed87a
3f49fb97e7d4fa827563b773666d54d5467017103d642633ee424316f706d98c,1,0,1,92.80893338,1528281062,Ticket,3ce869acb91ffaf617740ada4f2ffc9b0d9ccdbdb4c5401aedd178ca51092ec9
d67165c8632cbb72a1bbef55cf014ea585c7600d45b0e5a6a30749d6b0995929,1,0,1,92.80893338,1528281062,Ticket,db388b101598b03e252e6f3a54489b2c7785db59ece9b9d2a5c0319e8b6fab8d
dd63b85733cc13bbf05a5f98c25ad609c2ae73f8c83c3fecaf855744cc00e315,1,0,1,92.80893338,1528281062,Ticket,4de2accc57c60b382329c79598f5ee9aa1a1a389de4afc9b107695f6cbcffeac
eaf1d94c1f3d3eb6d5dd875b3e2f4bf618e9ba5bf55e5eb427e80c1ad4285b73,1,0,1,92.80893338,1528281062,Ticket,731e577c3163506508ad2711218b749fc24f6640d472e81dc89ff5ef774721cb
0a53752b04bb399520485796b68dd748cd6b723e30b3167811b7eb86b7a40f67,-1,1,1,83.75497119,1528224585,Vote,3bffaf4ce2531d904260f3c88cae70363bbfa3da6e0d70bf48c9e635ea1feffb
c8acd58bb5d06d6245c7ff1294aa93c47275a8dd0d8a6c3c9998a67e068c540d,-1,1,1,91.98648845,1528197733,Vote,5849f8f3d141e099c257edc6af6e473eea3f4a7d5729cd75a62795a7763612bb
18d8efd41c0072ad59fb24f928375db61aea0fe1a51b0ad762bb133f85bed87a,1,0,1,93.6635889,1528112525,Ticket,bed0e19f6c6e31e259a4eeb6e73f3a184db9c239bdbbdf44e77890a6d46d1e74
35800fe90d3c29d1f79ad392d6977cc992a68b3641eb66e745e786d29bc6b182,1,0,1,93.6635889,1528112525,Ticket,c3cfa688ea004b253d16e5f906b6c70f0e8f35e4c40678fc5e6cd7e5b20cdd0f
d230498a3e32489b78f7f02cb194971f05039fc8b9fab5a78fb22d5c7758f01b,-1,1,1,90.63352113,1528094742,Vote,286ea5edf74ca69cf85c5ed2cd4f465c036ee76eeed5598b09384a5f1e82d587
61221516b3401db2758f6051bf235b883f3a2014e82df5175c9fc2023d831818,-1,1,1,92.0643672,1528088233,Vote,3910f378a37e0e9b699f5a8170592f1384ed8af1c324924b98f27170d2e27fbf
54fc8a635ccb7e9b016feff0d8a61dd1cff73adf757937cd11b1a19f9416a845,-1,0,1,76.63682295,1528069836,Revocation,e1e66d9bc89a051b34c514da0239f46392b2d22ad4d77e45baffe282ef90013d
10a60c00c7fe3da2a07b6f6e3d5aac83823cf37b24f06defd5936a67abe86501,-1,1,1,88.14081381,1528014908,Vote,48a4351c6560c260b31089b687cd585f18330c6301cd807f6005fcc57c74296e
796240fa0fb7de18e41514ef99c65cfa368bdc98c47b65d1a6d197f900cfc6ba,-1,1,1,90.69239479,1527965057,Vote,f020d8bdfff88a76453d72eac7fa3739788192b786bb1892ff585119289ec13f
30d4ea9634ea01edf81175f8fefc81ff3a7049d47189666b63cab8fb4f792f9c,1,0,1,91.98648845,1527879466,Ticket,3e5113f1f05c18f8ed842ed01ddfbfeacd564b8985cd70cefca5bb6ad6cf00fe
5849f8f3d141e099c257edc6af6e473eea3f4a7d5729cd75a62795a7763612bb,1,0,1,91.98648845,1527878901,Ticket,c8acd58bb5d06d6245c7ff1294aa93c47275a8dd0d8a6c3c9998a67e068c540d
7170e4565bae1b39bbdc4e18acc65854882241b17fdc9c1ba15e4afb4d2651dc,1,0,1,91.98648845,1527878901,Ticket,3e6eab9e0d269fec46b42d9b30ee4e01224f405d4f7e1d5125c319b90cd9a742
be25978683b753b908d62b0d3ff5ecf02609a17f754dedf0b4b05a9ba3d7be2e,-1,1,1,83.0758775,1527785715,Vote,21013dfb0cb063ae947e425fc25af864635ccfd84955c1836bcf8b89a1697654
dbfcd84c5a8427ac5c985ead76fc0272fb773da8adb7255ba14ede0a323f5337,-1,1,1,87.43076438,1527732119,Vote,119fa60762a378e9d9856748acacbf95832e8b18d219c69da03fc8248e12c853
b444a40e57b82523352f82f557ceef1e002818b98ad7489c84b0a9b1b429e5f0,-1,1,1,90.69239479,1527718770,Vote,36f53dd31ae5c5d429f5f73f7351e5ad97f5de70b5ba334755d9879281a871a7
1d672917828e28e9e66f40c3abb680e736faa5bb0a6ae3b744d628d24a8efc25,1,0,1,90.63352113,1527683159,Ticket,23704969e54838c6634ddb90bd8e57d27a97fd469c4916d29e0ce3cf5c0e46af
286ea5edf74ca69cf85c5ed2cd4f465c036ee76eeed5598b09384a5f1e82d587,1,0,1,90.63352113,1527683159,Ticket,d230498a3e32489b78f7f02cb194971f05039fc8b9fab5a78fb22d5c7758f01b
f8123332dbae15f5bb80cb8638098531760052497f0aa023756152d91a9cec3e,1,0,1,90.63352113,1527683159,Ticket,089d28324d9cce201ef0143f5d821c827d767e66fdb4ede6a8dc5807a4c6aa1d
1e1c57d9b0963abdfe0eed23930af0f542393972b1e307d58fad9c56273f7f70,-1,1,1,93.38300686,1527601989,Vote,6138f87010cdcce463fb447baca0ecb2f4435283c6cb733a1dcad9e783b4d3ec
63f1a0ade63b603e200753221b61210b779355ef7560a2efabd409c64c23f1d6,-1,1,1,87.43076438,1527576760,Vote,b5fcbf0877cc5c5210ca06dd17446bb93777bb6ec7178c64cb0a641b22457158
36f53dd31ae5c5d429f5f73f7351e5ad97f5de70b5ba334755d9879281a871a7,1,0,1,90.69239479,1527538767,Ticket,b444a40e57b82523352f82f557ceef1e002818b98ad7489c84b0a9b1b429e5f0
e8aaa2ca78cfd0470fd4552e23a1bb6eaa78685049e9deb2c63db147191a247e,1,0,1,90.69239479,1527538767,Ticket,50f10a69a2d1ab59d5e72d4bceede19e15bb51eb5a3a3f2f74a35cd5d9b54966
ec54e6d1ed39956045638b4457c0ced266075263a5f94af3c33fb53399616cf3,1,0,1,90.69239479,1527538767,Ticket,0be782637652c1640032ec4f8018f74acd7cfb669032806a4d3e25232ba6ee73
f020d8bdfff88a76453d72eac7fa3739788192b786bb1892ff585119289ec13f,1,0,1,90.69239479,1527538767,Ticket,796240fa0fb7de18e41514ef99c65cfa368bdc98c47b65d1a6d197f900cfc6ba
64b6286f965fb252e762de9d997980872e4ed2b997c198023faa4574b700f826,-1,1,1,90.59413556,1527531055,Vote,6baac6f7e6080d7f8a4b3ff5dc14b32fb8ff312095cd7345cf7278036cc4119e
ccfbe9c187cc0a9915ad4e338a2767ec05c0a81a32064f965d23eb99b7822f81,-1,1,1,88.14081381,1527412990,Vote,e9733e167b2e13ab1b430e5d14dd180637ee1bdf5f7437458bb6191540bbd8af
d2a9a3c0a0b6dc29f05dd317b6d5f78fbcc0f9ab31272fdcf8626355d0105970,-1,1,1,92.0643672,1527225582,Vote,fb77d9c4e235a3a52499df65d7d7c49c800208409e1a9f51d8607ec9c38ae9f4
1caf44bce8398592bb681b175d8c4d28efd0aed54dcb151259b5bada9354ca36,-1,1,1,87.8539249,1527204697,Vote,22f184b056474050b227efe603bf759906f010c3685881731f120586265574c3
d084b25e5e6b10ab22afbac5be76b71e601dce61b44f963ff962c7055d1a73da,-1,1,1,93.88302466,1527185689,Vote,0e4ad3659d93bd75f535ed0a62a4781c37077aa18ed7bd43eb2fc1c635cb2442
9ffa1a8d7c92d10ff904b151d589003fa2fc1b9796c7e79541476d7cd6b4d254,1,0,1,93.00305718,1527158886,Ticket,8337638185c035b6bfa2cf8a8f31b5c6421b2473742c1e9ee524e0e20e8a812e
5ea03486d831f8156631ff26cce1963b19558c2c8365dc2e89bf9cde26618795,1,0,1,92.35936765,1527113021,Ticket,7e2858c96fecf832072eac402bc9c9c415d86864a00148facbd7f9c8d08bad2d
c2f83c8a478309636a1a7223d76241a555016f382d2a3245fbb4e1ad33989811,1,0,1,92.35936765,1527113021,Ticket,1c096c0de609ef38b1340680f905c0547d8a4ecb34c9139aff4e2ed24cd8e42f
dbaca922bcab44dac197390a693681866619a32acdad7f615f4615a21dc8bc65,1,0,1,92.35936765,1527113021,Ticket,ed26b145530bceddca98e8dd3f5c4f4759775b1823c8e00d300945c151d6330b
3211b1c24ed4f3fa419c911d24b65a038458100a0b11d9cbb9d2ab507b752ec9,-1,1,1,88.08767553,1526957951,Vote,3fdd510733aac944608ae2d09704aa412c925a1c5ed758f28b8846efd18039c9
1545d7308a9c78834bc8d34310f44b7363b74c9c6364d7005391ecd6577bf847,-1,1,1,87.243793,1526952574,Vote,b25d8fc5d89de1c8fa19d1d0505a0282bc6c31cc044d29d5ef7440cb3915d089
0fb785da1396b1fa626b272d4696847f090bbcba76117b479a2f3875629e89aa,-1,1,1,81.27118762,1526922587,Vote,53fb6d31fa02d013499d780eaf6eaed009802290090c9fae6b018c6e52534744
00c453fbebdc3e7533a87779bece1054f5a8d87833667fd204b48bec0c8dcf6c,-1,1,1,85.72883699,1526836300,Vote,0cbe7a414b68031daba7a76d14dc21d4321cb01dbbba6a7b48b9991829f08850
2029f78e9c425963b5a1a9b6bc9ad8c9a521e2fbc5af31250b0c1186c4aca269,1,0,1,90.59413556,1526836300,Ticket,603c0c478a6ecb239f8e8bb5f85bba98c7861b8e6c33c5c184e243c25c708cfd
2d2fed0e0e3b2588788a17b9c4430e325b39896161573d365c897f399b78d938,1,0,1,90.59413556,1526836300,Ticket,5d70dbf7d5b3d5dfab8f15f0061143af44e229ecdec06599efa870a49b0027d3
6baac6f7e6080d7f8a4b3ff5dc14b32fb8ff312095cd7345cf7278036cc4119e,1,0,1,90.59413556,1526836300,Ticket,64b6286f965fb252e762de9d997980872e4ed2b997c198023faa4574b700f826
c247a561d30bf536c423d187bd6acad8f0a34451c344ddb4175708693ba5c96e,1,0,1,90.59413556,1526836300,Ticket,b18026cf8f6bee72d88071c6c0d88623dcfd8bcbdd2711160115ae3503d58432
ba96d1cc1e61d00c33aa20cc7e1b7ee39955fee8e833a401118695571358b1b8,-1,1,1,88.14081381,1526829420,Vote,f7bfc06930201d9a225d67052d711794c689601b75e977d4fb6508591b25929d
f486dfede055a1d2a341d04f388f59fae560ecaafd2983f156c6dd95db765cc7,-1,1,1,92.0643672,1526738413,Vote,e3b15f4779866e7e9aeab2a151e77765d0b05083478e5a4a4f36b8a1725da486
ac5ff346d30d7abd5f8116812a0bb5170bb65bea2ce772684d7332af38214948,-1,1,1,83.75497119,1526714167,Vote,896f7d26b066b5a7dfaee31f700e684a4e02a7be943198afeacdd5d28e12ddf4
a73c5cbdf2b950d7840291bb2573f6164ce656d6755d7dd6e2c3388038b9eb3f,-1,1,1,88.14081381,1526710516,Vote,bac17cf4ab7d72210a9f0cbcd1bc910f7d8a478ba6a3280aef649f1b1f577613
3910f378a37e0e9b699f5a8170592f1384ed8af1c324924b98f27170d2e27fbf,1,0,1,92.0643672,1526579221,Ticket,61221516b3401db2758f6051bf235b883f3a2014e82df5175c9fc2023d831818
e3b15f4779866e7e9aeab2a151e77765d0b05083478e5a4a4f36b8a1725da486,1,0,1,92.0643672,1526579221,Ticket,f486dfede055a1d2a341d04f388f59fae560ecaafd2983f156c6dd95db765cc7
fb77d9c4e235a3a52499df65d7d7c49c800208409e1a9f51d8607ec9c38ae9f4,1,0,1,92.0643672,1526579221,Ticket,d2a9a3c0a0b6dc29f05dd317b6d5f78fbcc0f9ab31272fdcf8626355d0105970
f55b3a3818af6bdf0b97110ee7c84d7f79175e9ca93d7de26b09417157e7bdc3,-1,1,1,83.15502702,1526559481,Vote,0ac4073501cae52cc291c723841ddbd39e34b9567eb9be48973aa8efd437d48e
9105f99157570ff0f86b68954cc4f3572163cbc4627cfb9c610d21a0b1e7ef83,-1,1,1,87.43076438,1526490590,Vote,7ee3add8224e314964741ac129ded02fa0774892cb506a35dc9f4f51d7b9180e
6138f87010cdcce463fb447baca0ecb2f4435283c6cb733a1dcad9e783b4d3ec,1,0,1,93.38300686,1526415641,Ticket,1e1c57d9b0963abdfe0eed23930af0f542393972b1e307d58fad9c56273f7f70
bbd8439ebfdb1d8cd554969cf7dadebd15a660e580541fe5f72e0be3a6d45a7b,-1,1,1,83.0758775,1526390658,Vote,71961939070fa4b4c9682bc3e5e054224100e843e15cd20915a6350c2ed3fc6d
1ff4c3790b7e2e19a4f01ca2ca6881c90bebd7db9fdc7579dbad5c9cb9d9be9a,-1,1,1,83.0758775,1526345099,Vote,edc2133883ab8a3fb6795ede3e9dcf1e8ba7a0656abf3278668e70dce567bcc3
0e4ad3659d93bd75f535ed0a62a4781c37077aa18ed7bd43eb2fc1c635cb2442,1,0,1,93.88302466,1526316520,Ticket,d084b25e5e6b10ab22afbac5be76b71e601dce61b44f963ff962c7055d1a73da
ed981f3bb5176606dec81dc18eae1a5a1a99a5b607e3bf94da3d206584bb69dd,1,0,1,93.88302466,1526316520,Ticket,4e79f33cd011b935071617885fdafc1bb12b396c043a1e6ee3491f8bda5c2148
54e0576a3a593b14da76cededb39141450ef679f412504b98d6cade4617ef97a,-1,1,1,88.62436083,1526279464,Vote,4f435193651930b01d9d1bd2c7cc7be5532f4b36d5761603d1aabf52fec57821
638b742d5b43e0acf023afad56eef12238a4608d66d9a72ba83fb748c20e495a,-1,1,1,88.07092171,1526208886,Vote,1cbbd2a7180c557fda7ec58dcb14cafaf0406c3ba7da668b41cacfa1c2f7513e
c67e84dce1b3885c52e83b9fbd9e49e9162d37c305732ba2e6f3c26ba7e5d731,-1,1,1,87.8539249,1526193298,Vote,650df1539f7602e611e0204472d884aed4278e3f76b8377098657cde6eedadb0
40e9b946b77c0efdad63a78e12e9a5bcc97bb4ae98476cb247ffeca64648dd3d,1,0,1,96.63476355,1526063768,Ticket,92a78c698d2a1893ea4dcc5bb1b85e95aa5a93dbcbb9829b0b547aed40f1c156
a1ee1ff74ed9f511d2b5123ac18cac6289e478b3646d713f05a055ae058db004,1,0,1,96.63476355,1526063768,Ticket,57937a0bc9e02573560e6bc464b2a2b2fa5a0958305c8c60523b25c443fb947a
c0bb7985e5661cece680f13ffe8a7c413c4663516a0a57806f1d6acf3fcbdb25,1,0,1,96.63476355,1526063768,Ticket,f1e0cb620dc496ecb312d28b4d705040c797e494cc2b0bd524f6592256042ec9
45a6f5da46b4b72af110e3ca6e19e1dd962ab38b065dd8f50bdf440c9cbf316f,-1,1,1,88.07092171,1525906328,Vote,0d13107db5092611a676e4b6312f5ef5cee81bbcc90b53ef578005ccd0f87843
