tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b78e5a5372667be94a3fdeb54ce5cc597c2c64acfb6ba0e9da8e358dc14ae39c,1,2,1,0.20470747,1625763879,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
bfaa90891dba42e75d421833da388822632b28b034962cae714842348bd785fb,1,4,1,0.20434757,1625717007,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
6622cb19d1725ac52b411ba6e4fe9bb3c9c7d221380f67e208c5ea0603df24c2,1,3,1,0.21682185,1625673677,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
ab9a9a8a0c2e9925bd19d8fe234773210c2a9f8029c9e75ebe22a164b76cec4f,1,3,1,0.20766042,1625626887,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
bac8ed8eb46532d100e0e73da7b303f00ea834f07b9f7b4188f355b5e54dc6e7,1,5,1,0.20597743,1625580561,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
6963b2021c24f264fe9787e970890313c40f06895d0d80ae5d5f7d47ac108f39,1,5,1,0.20705239,1625529667,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
7f13e76261fb8de0a21362afbc00416d0c4096c2b5c8fb3730625f5bc5e10d8d,1,2,1,0.20642136,1625480306,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,404,1,0.20215113,1625475271,Regular,e6dafade18dca9778b280940f301bee84c295f540e33b5d58d27d3a22e21d066
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,487,1,0.20394634,1625475271,Regular,57f3cdf540f92ee33c826eba4fb6c82445376aee9069195d732fb733a55d1743
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,66,1,0.21686266,1625475271,Regular,31c2b1cf38c1f1bbb909280f0c8fc5a468b21c0572b5e914f9dd32de2f22bb18
57f3cdf540f92ee33c826eba4fb6c82445376aee9069195d732fb733a55d1743,1,0,1,0.20394634,1625432491,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
31c2b1cf38c1f1bbb909280f0c8fc5a468b21c0572b5e914f9dd32de2f22bb18,1,2,1,0.21686266,1625389510,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
ffbc4d957a5252163bd1ac171daa7ead4eb6aada871249fdabb584bc673fec9c,1,6,1,0.20682303,1625346280,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
e6dafade18dca9778b280940f301bee84c295f540e33b5d58d27d3a22e21d066,1,2,1,0.20215113,1625303572,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,262,1,0.22388714,1625300224,Regular,79e6bc89eba05ecfc9506c7b2f45718412781c609a8493b5c70990b167c9e79a
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,364,1,0.20461385,1625300224,Regular,8e32cc475ea50bc0ef54a8753023e7407ddd35c9d28a382b6a5fe1e49d0e13da
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,407,1,0.20710801,1625300224,Regular,66e5d1fd160d13d13286293947c3a0d6234c325bb3eeb038597be5fa255e8031
66e5d1fd160d13d13286293947c3a0d6234c325bb3eeb038597be5fa255e8031,1,4,1,0.20710801,1625259653,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,107,1,0.21727964,1625217715,Regular,afb26102c6d51005b827445a0af0cd6497ff6f8582d70f856d5e1d784b401edb
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,75,1,0.20781563,1625217715,Regular,d86f2e4ebb1342e350b8da92f684834aaa449c64cb21476fc73602c54c4f3530
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,52,1,0.2159577,1625217715,Regular,730e1b50cb5cd4f648f1433c9001ce4d3f1f9c58abdaa5557f11f01e40ed80ed
afb26102c6d51005b827445a0af0cd6497ff6f8582d70f856d5e1d784b401edb,1,3,1,0.21727964,1625216636,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
730e1b50cb5cd4f648f1433c9001ce4d3f1f9c58abdaa5557f11f01e40ed80ed,1,5,1,0.2159577,1625177004,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
6c3c3859e5e4cff5ceb2d0d24bdf1154ef7ad409ec508f72747e132bff218aa2,1,1,1,0.20533386,1625144448,Regular,8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4
79e6bc89eba05ecfc9506c7b2f45718412781c609a8493b5c70990b167c9e79a,1,1,1,0.22388714,1625116269,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
d86f2e4ebb1342e350b8da92f684834aaa449c64cb21476fc73602c54c4f3530,1,2,1,0.20781563,1625084184,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,447,1,0.20783513,1625051621,Regular,0ea510848974d6ecb79cd20ecc7f2983826b6a60b14c063991325c400066d6d8
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,131,1,0.20842612,1625051621,Regular,f7cfce74ba9da97cbf7dd173853fe14bc4d9a7fe88551c60e4fb8b4982a9cb07
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,94,1,0.20074527,1625051621,Regular,be6c83137d80e9e51239101505feae25dc8312823f6d9ef0651022156aaf2179
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,54,1,0.20845864,1625051621,Regular,cdb4f692c463cfb70ae8df6676ee416732fb5f63b9cf791dade4fa77362d5ef5
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,463,1,0.20558865,1625051621,Regular,2868891eae4726f8d0104dd13f44ac83e80b2aacbfadf650d4f9d6d109a3762c
8e32cc475ea50bc0ef54a8753023e7407ddd35c9d28a382b6a5fe1e49d0e13da,1,2,1,0.20461385,1625051421,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
cdb4f692c463cfb70ae8df6676ee416732fb5f63b9cf791dade4fa77362d5ef5,1,3,1,0.20845864,1625019368,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
f7cfce74ba9da97cbf7dd173853fe14bc4d9a7fe88551c60e4fb8b4982a9cb07,1,4,1,0.20842612,1624986325,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
be6c83137d80e9e51239101505feae25dc8312823f6d9ef0651022156aaf2179,1,0,1,0.20074527,1624953855,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478,-1,287,1,0.2214422,1624951978,Regular,a5b477700aeff544b02f28edc043d491ea50ede3c3eb6f5c45d13828be435cc6
0ea510848974d6ecb79cd20ecc7f2983826b6a60b14c063991325c400066d6d8,1,4,1,0.20783513,1624925158,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
2868891eae4726f8d0104dd13f44ac83e80b2aacbfadf650d4f9d6d109a3762c,1,1,1,0.20558865,1624897018,Regular,1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,536,1,0.21092544,1624878737,Regular,15f9582580f181af3f84fe352985ec166e259bfc314b5710933f82647b97a050
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,509,1,0.21351474,1624878737,Regular,5b4ad4ce0fdfa83876ddfcdcb49b85065bcd607aab93befdca373c7c144a5265
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,448,1,0.21695277,1624878737,Regular,5bea4186b3ecf5666af9822fc32b419f38a3ad311ed30de84ee8daccd59616ee
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,426,1,0.22073054,1624878737,Regular,e668cf6d67becbba9fe730059d65c74efab853bfaf58c555a1ad269ca8f40ac6
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,145,1,0.20593622,1624878737,Regular,ecaa304fcba61c40a1b5fd96346f2a1ae5afb2ec974722ae2402bbdd3e0ab791
ecaa304fcba61c40a1b5fd96346f2a1ae5afb2ec974722ae2402bbdd3e0ab791,1,5,1,0.20593622,1624867235,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
15f9582580f181af3f84fe352985ec166e259bfc314b5710933f82647b97a050,1,2,1,0.21092544,1624838458,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e668cf6d67becbba9fe730059d65c74efab853bfaf58c555a1ad269ca8f40ac6,1,3,1,0.22073054,1624810050,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
a5b477700aeff544b02f28edc043d491ea50ede3c3eb6f5c45d13828be435cc6,1,6,1,0.2214422,1624780993,Regular,1ecc2b488a23d2c3c89b7f6101d1ea1deeaccaa48adff4505d2222393adf5478
5bea4186b3ecf5666af9822fc32b419f38a3ad311ed30de84ee8daccd59616ee,1,0,1,0.21695277,1624752215,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
5b4ad4ce0fdfa83876ddfcdcb49b85065bcd607aab93befdca373c7c144a5265,1,4,1,0.21351474,1624723315,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,165,1,0.20705897,1624696922,Regular,eee9805b7d145248b8d93fcc25fe2d536900c0791ea13dc0b69a78c158973e69
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,142,1,0.20755807,1624696922,Regular,b2f510757104c0dd287ab030591493023b1bb7c823d071c0bb776687c5c7125e
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,216,1,0.20795423,1624696922,Regular,f134e78b70849b208efa998b63af80b3adb5e7dbcecf37fccd87fd51e858616b
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,187,1,0.20575208,1624696922,Regular,69ae7b16398bf05ab1927d11758c8f54cafd744027b28bc7e568a7d1b983cb23
69ae7b16398bf05ab1927d11758c8f54cafd744027b28bc7e568a7d1b983cb23,1,2,1,0.20575208,1624694572,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
f134e78b70849b208efa998b63af80b3adb5e7dbcecf37fccd87fd51e858616b,1,4,1,0.20795423,1624665774,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
eee9805b7d145248b8d93fcc25fe2d536900c0791ea13dc0b69a78c158973e69,1,5,1,0.20705897,1624637031,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,8,1,0.21002561,1624614276,Regular,746a3d6fab8f620443ca6eaaf4a43afff4f8225d571c080848c53439b5a2f874
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,223,1,0.20909677,1624614276,Regular,3866864d5d8f568570fe9e99056907db48c80ad60d774d14d8484400a78c0f8a
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,114,1,0.21550705,1624614276,Regular,148272e6e891ecacc61c740b027a15b4a7ec5403e659f952b941cc3c296cdd17
3866864d5d8f568570fe9e99056907db48c80ad60d774d14d8484400a78c0f8a,1,1,1,0.20909677,1624608184,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
746a3d6fab8f620443ca6eaaf4a43afff4f8225d571c080848c53439b5a2f874,1,3,1,0.21002561,1624580308,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
148272e6e891ecacc61c740b027a15b4a7ec5403e659f952b941cc3c296cdd17,1,3,1,0.21550705,1624550441,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,78,1,0.22128224,1624533151,Regular,7e8f8a26ac85643f8a43fdfd8fdf6d370f449e6eaf4a60b8b2276259ee6b4134
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,278,1,0.21151164,1624533151,Regular,4c231de94990356b3bcf92be59d5ea94739a344518597909c995f91313ed49a5
b2f510757104c0dd287ab030591493023b1bb7c823d071c0bb776687c5c7125e,1,4,1,0.20755807,1624521750,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
4c231de94990356b3bcf92be59d5ea94739a344518597909c995f91313ed49a5,1,1,1,0.21151164,1624492916,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
7e8f8a26ac85643f8a43fdfd8fdf6d370f449e6eaf4a60b8b2276259ee6b4134,1,3,1,0.22128224,1624460936,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,173,1,0.20435481,1624447953,Regular,b8346a4cf2ecf263d21279a4edcce4ba690734f8a3b7a8fd1e4ecaea3571f326
2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c,-1,230,1,0.21627965,1624447953,Regular,4591a422f5f44dbf678576fc99e5fb6b026a2f1591df297c164b0f39b8228a39
4591a422f5f44dbf678576fc99e5fb6b026a2f1591df297c164b0f39b8228a39,1,1,1,0.21627965,1624424430,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
b8346a4cf2ecf263d21279a4edcce4ba690734f8a3b7a8fd1e4ecaea3571f326,1,1,1,0.20435481,1624388490,Regular,2ce62bb603d5e0af8d4f67d73912495ed74aeb6c3df2b1cc8b256c7005fe4e6c
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,142,1,0.21321504,1624356747,Regular,7ee9a38e4e1de683f1cad2ff606fe6c1d08f54aace79a0c03f82e8a2106a1801
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,420,1,0.20464765,1624356747,Regular,7fa576f597c5d01eaad79d98c860bc7555481bc6b9993a6840b8c61306b4c4b3
d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901,-1,121,1,0.20223961,1624356747,Regular,9537933ef3d27c1907d958d5d9aff18b2a7b346129919a34f14140acd30db099
9537933ef3d27c1907d958d5d9aff18b2a7b346129919a34f14140acd30db099,1,2,1,0.20223961,1624352501,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
7fa576f597c5d01eaad79d98c860bc7555481bc6b9993a6840b8c61306b4c4b3,1,2,1,0.20464765,1624317305,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
7ee9a38e4e1de683f1cad2ff606fe6c1d08f54aace79a0c03f82e8a2106a1801,1,0,1,0.21321504,1624277571,Regular,d6bc8bdebb4b0613960ed8b796dd4e8aeb0d087715081edbaa00c428243b0901
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,64,1,0.2009953,1624263252,Regular,9b7b4873d37dba18bc44e99403e49663631b65fc334c6c616d779ac1adb4f10d
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,255,1,0.21073591,1624263252,Regular,2fea05b7aa72d774ae4c62c3e26f49f3d3c445ccdf15bb9841d6209c5aec41ac
5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094,-1,124,1,0.2092659,1624263252,Regular,7e1afd51c7a17a31682757cecd5fc5f9a3d542ce1a00145a87646bb519848723
7e1afd51c7a17a31682757cecd5fc5f9a3d542ce1a00145a87646bb519848723,1,2,1,0.2092659,1624230204,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
2fea05b7aa72d774ae4c62c3e26f49f3d3c445ccdf15bb9841d6209c5aec41ac,1,3,1,0.21073591,1624176140,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
9b7b4873d37dba18bc44e99403e49663631b65fc334c6c616d779ac1adb4f10d,1,2,1,0.2009953,1624097455,Regular,5a8b021ab1d8e5e803f8df0c29182e960722ea9c10623ee481a60c2320803094
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,80,1,0.20530979,1624013954,Regular,cae83b1efe69677c5d68309478794a9f3bc57a93f34c29b47a724b80dbe9b212
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,287,1,0.20745542,1624013954,Regular,1f8bf5d0589f87e9282b788fb9ce8b9dfb75deeb04c75e01d9502a7480ca25e1
cae83b1efe69677c5d68309478794a9f3bc57a93f34c29b47a724b80dbe9b212,1,0,1,0.20530979,1623999796,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
1f8bf5d0589f87e9282b788fb9ce8b9dfb75deeb04c75e01d9502a7480ca25e1,1,0,1,0.20745542,1623916841,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,63,1,0.20539025,1623833455,Regular,52f8a107b38676d9151c7c663af1ca465f1b5284727d6ee75d3b935bf143db8c
e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694,-1,26,1,0.20389956,1623833455,Regular,1f280561fdcc4ec8acf7fcb92d3c03694176ccd9ad8336c37f06d27eb70a90e3
1f280561fdcc4ec8acf7fcb92d3c03694176ccd9ad8336c37f06d27eb70a90e3,1,0,1,0.20389956,1623693685,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
52f8a107b38676d9151c7c663af1ca465f1b5284727d6ee75d3b935bf143db8c,1,2,1,0.20539025,1623582041,Regular,e912efe8af19e8b176b158905a0163781e59fb47f351a36a9520ebd6393ac694
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,267,1,0.20269537,1623509542,Regular,b6a102bf8b109bd69d39d539dc9155a8270c743cd01852344e16775c5d792c5b
b6a102bf8b109bd69d39d539dc9155a8270c743cd01852344e16775c5d792c5b,1,2,1,0.20269537,1623474081,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704,-1,214,1,0.20308812,1620729069,Regular,f328f8b793c6895f68fb88ba5f14bac5532d06f23db4ea415724068e7e13767e
f328f8b793c6895f68fb88ba5f14bac5532d06f23db4ea415724068e7e13767e,1,2,1,0.20308812,1620723751,Regular,8bc92ec6bb62b44590c0d8b01dcc4aa46608be733f90cac870daae9f0f3f0704
50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc,-1,62,1,0.20411618,1620646658,Regular,300fd086a7f24ef41deeab8bd000dbc156a51eb22f0e6e74c1cd64090a9cd32d
300fd086a7f24ef41deeab8bd000dbc156a51eb22f0e6e74c1cd64090a9cd32d,1,1,1,0.20411618,1620569079,Regular,50a3ed63f8d978028ada8b36269abe20e04e24fa54afd9b607b502103de834fc
7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1,-1,190,1,0.20344421,1620462593,Regular,b88f939a42c3d61f492d7b9a02d5cb2271f170ee54ed2550b63010d17fb00194
b88f939a42c3d61f492d7b9a02d5cb2271f170ee54ed2550b63010d17fb00194,1,2,1,0.20344421,1620392441,Regular,7bfa5e0882bcdad15eb67a581ae2fa4d077003e32a0cd4f8fc7638d8cf99f9c1
0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed,-1,206,1,0.2019132,1620213346,Regular,7ade127443260ba3401b81b697420d7060c2b65775b8b94b2198bca4db292fcc
7ade127443260ba3401b81b697420d7060c2b65775b8b94b2198bca4db292fcc,1,1,1,0.2019132,1620201756,Regular,0d37a1ef9c5f8c8d23663846be8affc5477576181a169edd408c23bfa02e5fed
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,3,1,0.20258327,1620125746,Regular,c46f190753dd1047dc7a291fb11ddd1ca54ea546aeef31871bbc9be5b6739e6f
ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1,-1,134,1,0.20203791,1620058110,Regular,1b378340055ea0126c70151bc21070a07f1095d3a92212daa205b4971ca97557
c46f190753dd1047dc7a291fb11ddd1ca54ea546aeef31871bbc9be5b6739e6f,1,1,1,0.20258327,1620029056,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
1b378340055ea0126c70151bc21070a07f1095d3a92212daa205b4971ca97557,1,0,1,0.20203791,1619852479,Regular,ceb2e4dfef3a60dbbecc5dcb8980146fa860af0f89cf618fbbd5c12afb0502b1
ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0,-1,147,1,0.20472178,1619796530,Regular,460819febada19822862421745d4c6e745494e3e43120a3eee1adfa4c048c64f
460819febada19822862421745d4c6e745494e3e43120a3eee1adfa4c048c64f,1,1,1,0.20472178,1619690541,Regular,ffbf916c2c7f7549d0b2f13fae12390eca0599821e1caa0a839ce2316bc94ed0
88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc,-1,223,1,0.2016227,1619616342,Regular,4536e5fbe601de2066db280928c294ba36aa15303a04b8d8150c5b153134c640
4536e5fbe601de2066db280928c294ba36aa15303a04b8d8150c5b153134c640,1,2,1,0.2016227,1619528523,Regular,88419ccdb72c715619d60dd316efd889ac0be62b4ea36f626cd3058aa20731cc
21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284,-1,103,1,0.20354784,1619434971,Regular,34551b0d807834b487ee64b7e7c6722b4058fc2d394b21e6cef97eb9c4a02d16
34551b0d807834b487ee64b7e7c6722b4058fc2d394b21e6cef97eb9c4a02d16,1,0,1,0.20354784,1619341372,Regular,21d328cff55739d1f248a2e46a16e29cde4d36b29dc35fd5345bc19f27c73284
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,194,1,0.20374087,1619181201,Regular,210d13caa79688bc807bee86e8653ed617f7672acbcdb8a28c3d5c2c08c63020
eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87,-1,297,1,0.20169548,1619181201,Regular,46075a1e28ca58eb405580aa3e701e1105bfb4195f0cfe27caee6ebcace8058c
46075a1e28ca58eb405580aa3e701e1105bfb4195f0cfe27caee6ebcace8058c,1,1,1,0.20169548,1619158116,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
210d13caa79688bc807bee86e8653ed617f7672acbcdb8a28c3d5c2c08c63020,1,0,1,0.20374087,1619042793,Regular,eea2466badd3412e59348f64c3348ef10eeb067474fec2a439e56ebfb5c09c87
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,58,1,0.20193304,1618914777,Regular,f73d91de0dc4981685ab549984f3d16726f91ae813f7ab8010d268c2b3b9f563
f73d91de0dc4981685ab549984f3d16726f91ae813f7ab8010d268c2b3b9f563,1,2,1,0.20193304,1618909530,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,93,1,0.20301652,1618846289,Regular,0ebc18bc4f215341146dfd83be8b4dc1f341232f3944c88827a011531de290fd
8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3,-1,1,1,0.20267732,1618846289,Regular,e8a2123804138ac81c5e44ea8f422df3707ba531bee3fc3b2a221e4d6e6c5915
e8a2123804138ac81c5e44ea8f422df3707ba531bee3fc3b2a221e4d6e6c5915,1,1,1,0.20267732,1618758619,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
0ebc18bc4f215341146dfd83be8b4dc1f341232f3944c88827a011531de290fd,1,2,1,0.20301652,1618607641,Regular,8d27cbf68e6f0baa25beb2bee7a4b1ccc98e20c72d138955a287ceaa3c5662e3
30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47,-1,40,1,0.20141331,1618407435,Regular,ea788f912f47f62eaf23a01d0b4216ae71e96fa815559470531804d56f704398
ea788f912f47f62eaf23a01d0b4216ae71e96fa815559470531804d56f704398,1,0,1,0.20141331,1618398115,Regular,30ec98c1b78d839a312df12b861d232aa7ef1904b1641e0d70b8f501e631ae47
3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931,-1,48,1,0.20329378,1618311701,Regular,b859a72bbdb0f9247e9f5a2d1594360195247fb124bb4f087c503893f9518202
b859a72bbdb0f9247e9f5a2d1594360195247fb124bb4f087c503893f9518202,1,1,1,0.20329378,1618185725,Regular,3f7f7c483ff3cc8a5d8366495470f19e5e730828e50cd8abccac692dda1d8931
a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076,-1,55,1,0.20248337,1618027852,Regular,1e43697a4fb3634d570d8b4cb4c713738d20763ce39ce4dfc7ba96cd9f38c9ae
1e43697a4fb3634d570d8b4cb4c713738d20763ce39ce4dfc7ba96cd9f38c9ae,1,2,1,0.20248337,1617977285,Regular,a2675fc14b52980483dbe7d01e8844a3c4d5167cb9bbdbc8fccab39f6777c076
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,165,1,0.20075254,1617882095,Regular,ac55c80508387356a416842bea2c4d057c58ac8c184dde37ca8fbd07c8726178
ac55c80508387356a416842bea2c4d057c58ac8c184dde37ca8fbd07c8726178,1,2,1,0.20075254,1617757391,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,230,1,0.23329942,1617624176,Regular,f35a1832a89b7bf43f495038d9ca919421c0efc075baba22dce4532c36537c4d
