tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875,-1,48,1,1.083959,1479729345,Regular,9a421c44bd905ad86092df4986a445bf872a8a4110b3011ceb7a189254e5bccc
e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875,-1,44,1,1.083748,1479729345,Regular,d36bf15418c5d74d4c94548ec3dc1fd9fd6f2a64539f153c2a7c59c78d097a96
e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875,-1,37,1,1.083096,1479729345,Regular,5dec545ae94a849fb7e3d678aa562acbbbcd79b552d471e1d2a02a61db0b35ef
e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875,-1,30,1,1.082697,1479729345,Regular,59a7f01c9a6b0e7720a3e5bb0a3d1ada02d13f50ea0843fb86e7ca228aea3605
146b98a93afeac0a5f7111b254e35ebc35facc1ec3469810ddd0d7256c4d1cc1,1,1,1,1.081511,1479645895,Regular,0f4e73f5d9459c41c487cbc563bf23098612bfba5114fd03df4de608e1b17391
0a2515a5ec24561a5e6bd95d107109f3cc108f126c7d682e898ba77549eb2e50,1,0,1,1.080561,1479471402,Regular,25f3a11a2252ce33339e24d097473994f2a8f8d85ee4fcfe6b1b7e56826bc0ab
83911af6a55a761c36c8ee0cb3c0b08cff21467ad70384f4b2db876a48d494d2,-1,37,1,5.477101,1479360442,Regular,6f71abe3dc26cdd1831a2e3cf70b39a0a4dac15418533b0d9f1bb5ef439ed681
f519e1c241c505b080e02cf63c11a56c74279454c1367b3e1e30fd7540edf5ff,1,0,1,1.081953,1479336699,Regular,761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50
2ac5075a2025c6798940006a86da25e6ae1c500c80c2b8d96839f7b87061d16d,-1,44,1,2.47084422,1479317180,Regular,4a2d8555d7d553d78486ba1b737b0f12081ce83c27febf2e4cc3f52591cf448d
1153e9df7ade7036799fae844a318e03d6dd000396b3d1b7909bb2ef8f060353,1,0,1,1.089568,1479168048,Regular,45d25bbf3322ef1809b8852ad353804727c0756682f1df82851107190ebafcb2
809634e064fbbfc8c5f49bba2df0fae237e4b6a20402c29b33989869a5bf74b3,1,0,1,1.080979,1479026896,Regular,f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365
e94c20f2f8915fe1712657305d1f44cd675b475f24f7e037313c0e44abb3ed96,1,1,1,1.081052,1478889536,Regular,f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365
e1de0862bd31da7c75d16a011ffd4f8c979d02b815fdb25c6443c336028db906,-1,39,1,1.068202,1478850669,Regular,ee2676a0671f794b163608401b6282e99caa23aaf569fadb7fa8ffdca23b480f
d2acdb18f4d9d0f4b4699b152ceb290d665d8c65e3677a01883c0de24dceb3e9,1,0,1,1.080456,1478767397,Regular,25f3a11a2252ce33339e24d097473994f2a8f8d85ee4fcfe6b1b7e56826bc0ab
29ed23a867226652fa30b26e658302e00cb1c7bf3a30e8f47fdf111e125e816b,1,0,1,1.085777,1478212210,Regular,04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b
8d679c035bc68369318cc846e405575a70506627cf00a19147d5ca7df5daf350,1,0,1,1.083627,1477933946,Regular,e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875
9a421c44bd905ad86092df4986a445bf872a8a4110b3011ceb7a189254e5bccc,1,1,1,1.083959,1477770845,Regular,e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875
4fbbc74e6764e640e2213276244c5304d658719c001589c3ef79c51031734799,1,0,1,1.084929,1477603593,Regular,19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831
fb55a4b642e74392fa42a465bee6fc564b2f99b2aadf32dcd9933435a98eae14,1,0,1,1.098087,1477423642,Regular,4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02
d36bf15418c5d74d4c94548ec3dc1fd9fd6f2a64539f153c2a7c59c78d097a96,1,0,1,1.083748,1477259603,Regular,e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875
5dec545ae94a849fb7e3d678aa562acbbbcd79b552d471e1d2a02a61db0b35ef,1,0,1,1.083096,1477069748,Regular,e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875
59a7f01c9a6b0e7720a3e5bb0a3d1ada02d13f50ea0843fb86e7ca228aea3605,1,1,1,1.082697,1476893601,Regular,e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875
7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd,-1,33,1,1.082582,1476772069,Regular,22ddd443d66f42d625bbeadec6529f475f483ddcade79587aad0b5685385e5ba
7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd,-1,28,1,1.08177,1476772069,Regular,02a15cebf50e4dcadbddb482f63014630d2e4bf2c10298af9e3ab2822ca54bd0
7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd,-1,27,1,1.081734,1476772069,Regular,0e3179a6eab6e9afda000e3b724caed965e0ebb9f694402d9f5897168b843621
7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd,-1,26,1,1.081726,1476772069,Regular,e6404d2da587bdcc37f5638a9841c5271b519dc365b510f9cbc1d2f9715d3b35
0e3179a6eab6e9afda000e3b724caed965e0ebb9f694402d9f5897168b843621,1,0,1,1.081734,1476736310,Regular,7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd
21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0,-1,46,1,1.212628,1476595605,Regular,2a7e6e0b9bd1a0fef25168bdf12308b485cf99a4893b4f379d4130ece2fe42b0
e6404d2da587bdcc37f5638a9841c5271b519dc365b510f9cbc1d2f9715d3b35,1,1,1,1.081726,1476567698,Regular,7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd
22ddd443d66f42d625bbeadec6529f475f483ddcade79587aad0b5685385e5ba,1,0,1,1.082582,1476404743,Regular,7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd
2a7e6e0b9bd1a0fef25168bdf12308b485cf99a4893b4f379d4130ece2fe42b0,1,0,1,1.212628,1476247379,Regular,21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0
6bcd07857fe1790f963d69492d9231f650721937f32bd55e5b7267cd7759d8d0,1,1,1,1.087506,1476064833,Regular,bdc6005fb5cf9dc4f91dfb5ee9d6f46d00d1d839174ebe83e2899ef59d85b75b
02a15cebf50e4dcadbddb482f63014630d2e4bf2c10298af9e3ab2822ca54bd0,1,0,1,1.08177,1475835071,Regular,7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd
52b9e5c336f3ff3b849903808a2812c604224ebfba976668587c6bfa4c449d80,-1,27,1,1.081733,1475694303,Regular,4ba29c7be26c6b1c93f39086335abf7191edddf15efdf0aca951834a934d4bee
52b9e5c336f3ff3b849903808a2812c604224ebfba976668587c6bfa4c449d80,-1,38,1,1.082771,1475694303,Regular,6fa7eaef5298b2ec7ab88cc76d37a959acad5076b94e92cc3f81e666d5de3d28
52b9e5c336f3ff3b849903808a2812c604224ebfba976668587c6bfa4c449d80,-1,31,1,1.082212,1475694303,Regular,617b35ae77ab33b1e3596b6da1187a65d57f97fed27157f804893420b70a63bd
52b9e5c336f3ff3b849903808a2812c604224ebfba976668587c6bfa4c449d80,-1,29,1,1.081933,1475694303,Regular,9b73f78ee49afed632c5fc688503ae3d5abe5015dc8e6b8b2d60772dcf2c0f02
9b73f78ee49afed632c5fc688503ae3d5abe5015dc8e6b8b2d60772dcf2c0f02,1,1,1,1.081933,1475680061,Regular,52b9e5c336f3ff3b849903808a2812c604224ebfba976668587c6bfa4c449d80
1e5470b67705612bd967874c886a0e5437268f839d8614cbba048c5dbe330de6,1,0,1,1.08064,1475521337,Regular,fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9
617b35ae77ab33b1e3596b6da1187a65d57f97fed27157f804893420b70a63bd,1,0,1,1.082212,1475350244,Regular,52b9e5c336f3ff3b849903808a2812c604224ebfba976668587c6bfa4c449d80
75fb4203465d05022d0de0e2f2253cb6dbdcea6c8362d1e5f3383b45840f6457,1,0,1,1.081049,1475187581,Regular,f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365
4ba29c7be26c6b1c93f39086335abf7191edddf15efdf0aca951834a934d4bee,1,0,1,1.081733,1475040206,Regular,52b9e5c336f3ff3b849903808a2812c604224ebfba976668587c6bfa4c449d80
98a396cb882f25ee9808c4cefff917b94cecda22b8e8c08bf06ea29046851494,1,0,1,1.081142,1474890215,Regular,f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365
6fa7eaef5298b2ec7ab88cc76d37a959acad5076b94e92cc3f81e666d5de3d28,1,1,1,1.082771,1474703258,Regular,52b9e5c336f3ff3b849903808a2812c604224ebfba976668587c6bfa4c449d80
42e6260f3af348a6aa3e30708bb7d2f90e6c1b9c48d506bba74bd3bf1041e695,1,1,1,1.080985,1474534562,Regular,f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365
139473dfefa657be4e6b64e99fdd85806666736870f1df4ef4f7e4a34fcfa4c6,-1,31,1,0.60883985,1474447358,Regular,00d1c7d13cd15acae82252c9dd75eaf0b50f0b357929cf7300addabee640901c
00d1c7d13cd15acae82252c9dd75eaf0b50f0b357929cf7300addabee640901c,1,1,1,0.60883985,1474441015,Regular,139473dfefa657be4e6b64e99fdd85806666736870f1df4ef4f7e4a34fcfa4c6
661d4a10fb8a5e61e70d2e503ac58419d07b38b52b87b6c3a7e3a48274755c3d,-1,12,1,0.91685994,1474312982,Regular,5a246429a1e4abaa5d50ec6eff73254f2ad68ea248a7ed1ed8de21ae01e48962
a93f4f58caa1c9848a35a1526e4b9dd4ec1a4928294ac710edfafbbd5e9a0e1d,-1,41,1,0.91977585,1474241039,Regular,b8253cbdedaaeb8a865d7fae8dd8ee480ada4d092070c3f1ebabb85d0d58141f
9c11b1ac7e933e8ebb4acc3e4e4a08eca6433cf4f6067b15d71d48cb6689b87d,-1,5,1,0.81431637,1474237443,Regular,982e37b19bd733e43512c69843e3634a598ee8fb76bc5504cd74f3af09d4bf74
91ba3ef02dc941bf220cb9abd113fe5484a252f31f8edacbfd504287f450bc9d,-1,20,1,0.80553912,1474236002,Regular,0d5fe1802fddb75e5d45dae17bc7132c736d80495ac11edc73b8889c5a326333
ee2676a0671f794b163608401b6282e99caa23aaf569fadb7fa8ffdca23b480f,1,0,1,1.068202,1474209188,Regular,e1de0862bd31da7c75d16a011ffd4f8c979d02b815fdb25c6443c336028db906
93287797fec7b078ae9a7a91868d50788bca37ee8c7d6cffbb3d8590001f9c81,1,0,1,1.00873306,1474202706,Regular,addf0fe2c9f8a9de17ad186c2f889925f417a037e3b8a55532c2036fba3547e5
6f71abe3dc26cdd1831a2e3cf70b39a0a4dac15418533b0d9f1bb5ef439ed681,1,0,1,5.477101,1473429649,Regular,83911af6a55a761c36c8ee0cb3c0b08cff21467ad70384f4b2db876a48d494d2
982e37b19bd733e43512c69843e3634a598ee8fb76bc5504cd74f3af09d4bf74,1,0,1,0.81431637,1472473260,Regular,9c11b1ac7e933e8ebb4acc3e4e4a08eca6433cf4f6067b15d71d48cb6689b87d
e2372d29e0af1ab7f1eb7c43c73a5f22ac80fa0e569c63236f7012e214140623,-1,35,1,0.90873254,1472160354,Regular,daefcbf2c4cc83c1a3fd52fb6eae4751bf2945dbb37d03c3cd1ebf15538040f5
0d5fe1802fddb75e5d45dae17bc7132c736d80495ac11edc73b8889c5a326333,1,0,1,0.80553912,1471864299,Regular,91ba3ef02dc941bf220cb9abd113fe5484a252f31f8edacbfd504287f450bc9d
232761ad98de3c73fc4b0fdf81ee4fd7db2b132150210a80a1d4989f2f29e9d5,1,1,1,1.01227746,1471453353,Regular,e34078058f003e8115f65ab7106dddb850a58ecb17ac6c3a93c03a5a8f07f648
daefcbf2c4cc83c1a3fd52fb6eae4751bf2945dbb37d03c3cd1ebf15538040f5,1,0,1,0.90873254,1471214838,Regular,e2372d29e0af1ab7f1eb7c43c73a5f22ac80fa0e569c63236f7012e214140623
16cae20f06f2cb3527eb2b61d96c5545a5fc08808e92f047027c5a7b58eea724,-1,51,1,0.91682159,1471063660,Regular,4d3db3eb650769c580f04f9fd3d5174181b3a56787576395d4265be77c7dcfa4
b8253cbdedaaeb8a865d7fae8dd8ee480ada4d092070c3f1ebabb85d0d58141f,1,0,1,0.91977585,1471044389,Regular,a93f4f58caa1c9848a35a1526e4b9dd4ec1a4928294ac710edfafbbd5e9a0e1d
4d3db3eb650769c580f04f9fd3d5174181b3a56787576395d4265be77c7dcfa4,1,1,1,0.91682159,1470946599,Regular,16cae20f06f2cb3527eb2b61d96c5545a5fc08808e92f047027c5a7b58eea724
5a246429a1e4abaa5d50ec6eff73254f2ad68ea248a7ed1ed8de21ae01e48962,1,0,1,0.91685994,1470795427,Regular,661d4a10fb8a5e61e70d2e503ac58419d07b38b52b87b6c3a7e3a48274755c3d
4a2d8555d7d553d78486ba1b737b0f12081ce83c27febf2e4cc3f52591cf448d,1,1,1,2.47084422,1470654020,Regular,2ac5075a2025c6798940006a86da25e6ae1c500c80c2b8d96839f7b87061d16d
ddc1d94f680735246c8ae99b229e83bca828f3c5976fd9085d38c3f493ca782c,-1,42,1,1.92962695,1470181807,Regular,3662904d34c665087eac52f33df3e7ed11253366c7ecc66a99330489f101c485
3662904d34c665087eac52f33df3e7ed11253366c7ecc66a99330489f101c485,1,0,1,1.92962695,1470123844,Regular,ddc1d94f680735246c8ae99b229e83bca828f3c5976fd9085d38c3f493ca782c
