tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7908867d03e9001cc12725cdb696a4cc560e7f4ad8dff884679289437e7eea0e,-1,14,1,0.26122278,1675758165,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac,-1,44,1,0.26209219,1675757036,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63,-1,19,1,0.26376252,1675755773,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d,-1,3,1,0.26494189,1675753890,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa,-1,38,1,0.2651359,1675753142,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa,-1,43,1,0.26504056,1675753142,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e,-1,49,1,0.26551697,1675752237,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,20,1,0.26709533,1675751236,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
eb9ab4eb8855533ec5b6333cde8b47439e7e52f3df27db6541067c352587d1bc,-1,34,1,0.26912785,1675748980,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,39,1,0.27057242,1675746921,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e,-1,23,1,0.27071672,1675746921,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,4,1,0.27371646,1675744293,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d,-1,9,1,0.2760118,1675741464,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa,-1,25,1,0.28176011,1675734725,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
3d386701a9d514a064d8fcce0769138a3a74188cd814631dbbe910562874929e,-1,47,1,0.2822288,1675733992,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65,-1,43,1,0.28289572,1675733463,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
a0417a59ae2e434bf4055a2d7f7f1d0fc2f739721f09ba1bf981f7c6e8ca1b8c,-1,35,1,0.28365247,1675732824,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
92b20e255906914a67be74ba1152bbd19dc4a232ae819bdae269791e7a0181e3,-1,18,1,0.28436416,1675732125,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
0e20c01516646518f633228ce559538de59404c7ec73b195ec9320adbc7219e1,-1,15,1,0.28499965,1675731537,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
63947b90bb3b2ab0c572d684b9e84934daeb11e64065c549e1c8bc947f352880,-1,37,1,0.28630959,1675729865,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
69776dea3be5cd8d99171eaccce4f01717c6c585a9345bfa4d98fd0a79dc7063,-1,10,1,0.28995529,1675726100,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
8f1c2674a1dfb70dfad5fcb830237b46abe6831cb71b1921218b919e8f079627,-1,42,1,0.29360693,1675722376,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,10,1,0.29831351,1675718412,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,45,1,0.2978075,1675718412,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d,-1,19,1,0.30697601,1675709659,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
c1677523fa8f92d2a4a7d59ed4200f9daaa97503e087b48dd8c19f8dfacab2a7,-1,42,1,0.31204725,1675705110,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c,-1,35,1,0.31321569,1675703848,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc,-1,13,1,0.3203912,1675697391,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8,-1,31,1,0.31948686,1675697391,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc,-1,26,1,0.32237975,1675695556,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749,-1,21,1,0.33658464,1675681737,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741,-1,7,1,0.34055576,1675678386,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259,-1,47,1,0.34595177,1675672925,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d,-1,47,1,0.35990155,1675660533,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee,-1,21,1,1.05764549,1675381319,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
df72e4e34202f9323c50f83e5dfdbc2e8406a336a8d1c0defbdd00e4b898542e,-1,1,1,30.88963035,1658352259,Regular,e38b3d679bb565143ea7295c14ce66c8796d7e6efe9c3b3b08ffa8c59464c71d
e38b3d679bb565143ea7295c14ce66c8796d7e6efe9c3b3b08ffa8c59464c71d,1,0,1,30.88963035,1657808352,Regular,df72e4e34202f9323c50f83e5dfdbc2e8406a336a8d1c0defbdd00e4b898542e
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,434,1,0.04477098,1648439013,Regular,48463fef0cf6b90da97ee8b939ee900e58fefc3ac61602550c1c18697f4dcafa
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,206,1,0.04447914,1648356223,Regular,b1e9d0d45935d7c233cbb27bc24119c23480feab43045e5003ece059e5a704da
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,26,1,0.04785926,1648265869,Regular,33624e3ee9367eda171860996774ffec0596b6d7b881dfe37210e31991c1d1e5
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,158,1,0.05088525,1648175879,Regular,b6fb10c5204c60e16872ca9c000094a067c2ae49d7dbeebc75eb16a2695523ac
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,310,1,0.04173063,1648094617,Regular,683815447e158b5aa0649ccf565e7d584770da2c4baf9dbe33c92051296ca05d
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,123,1,0.0150347,1648002429,Regular,4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,176,1,0.07022773,1647918226,Regular,77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,311,1,0.06802983,1647831426,Regular,e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,224,1,0.06926883,1647747600,Regular,e43c668baf1af4989896c4e078aa0947ff286df9e57f3b309961340a62dc0f50
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,485,1,0.0719044,1647664311,Regular,a1e22a7cd02c2b3959e17577deb5f537ad383c6c6ad6e10e0c15ac47303c96b6
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,494,1,0.07090988,1647574603,Regular,0a29d808bf5304629ff415f337e035dda7ad781d0566db34faa3a36690b16721
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,67,1,0.05996741,1647488292,Regular,8713669e374afa84191cfe2deca22bc1b51fd0faf1e97cb3e8c3071de35a71bc
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,250,1,0.07306032,1647400948,Regular,84b26a00c413e2b0fcfd74db10d0689163eb471ee8d30e85f0719fd817047e31
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,318,1,0.13784611,1647313827,Regular,287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,336,1,0.10280307,1647226137,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,193,1,0.17666064,1647142792,Regular,cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,460,1,0.19534033,1647053495,Regular,d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,224,1,0.21284549,1646967318,Regular,784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,455,1,0.19032889,1646880843,Regular,ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,4,1,0.17030073,1646799649,Regular,d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,298,1,0.18690215,1646708822,Regular,f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,9,1,0.18613335,1646622552,Regular,fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,37,1,0.23208143,1646533028,Regular,23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,499,1,0.25775126,1646444839,Regular,30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,293,1,0.2424444,1646363987,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,476,1,0.2069547,1646275627,Regular,8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,390,1,0.19293387,1646193018,Regular,bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,143,1,0.19572152,1646104570,Regular,5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,387,1,0.21633146,1646020077,Regular,398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,235,1,0.22731169,1645926814,Regular,83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,453,1,0.16179026,1645840261,Regular,19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,319,1,0.27057242,1645756371,Regular,a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,114,1,0.24185237,1645672064,Regular,4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,132,1,0.25622856,1645585833,Regular,8bd9d2c2c28a7e1cb0f0eaa3b2e76f5475161fdccee7ff4eb3831ff15583f146
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,4,1,0.26709533,1645498419,Regular,035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,260,1,0.25964052,1645417066,Regular,0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,139,1,0.21692468,1645328272,Regular,42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,472,1,0.14977847,1645242201,Regular,730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,85,1,0.18494246,1645155056,Regular,83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,66,1,0.19820539,1645067895,Regular,76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,158,1,0.10833377,1644985423,Regular,3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,471,1,0.10815969,1644896984,Regular,3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,397,1,0.19142817,1644816963,Regular,b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,225,1,0.20276818,1644724131,Regular,5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,62,1,0.18387073,1644639259,Regular,656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,233,1,0.16719372,1644549192,Regular,cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,141,1,0.16367892,1644465138,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,384,1,0.17641843,1644376364,Regular,2cc2d897ac4a379c4860d62cdca16d8ccae8f31d820564af6d546e4066bee01e
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,193,1,0.19729946,1644289276,Regular,e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,255,1,0.19038128,1644203423,Regular,ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,98,1,0.19064406,1644119918,Regular,75d40c3c94c7944fd10cfb4cbab6c720a47ac76237d7332d3222aca684ca3afc
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,500,1,0.21011841,1644030376,Regular,8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,24,1,0.20469755,1643941782,Regular,a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,39,1,0.19180807,1643856497,Regular,c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,11,1,0.19084227,1643769351,Regular,5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,20,1,0.17421044,1643685623,Regular,440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,337,1,0.17483984,1643599972,Regular,5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,168,1,0.19999114,1643511968,Regular,0675192b195d185501a2c782dfce8742edf58a301dfd625839e7450bf2a03557
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,62,1,0.19061347,1643428463,Regular,75d40c3c94c7944fd10cfb4cbab6c720a47ac76237d7332d3222aca684ca3afc
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,366,1,0.19477193,1643342203,Regular,ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,164,1,0.1477221,1643254557,Regular,0373e4fbf87e48198f1d155c5fdd9d711c0f80507b27ee90f9877ab6364680ac
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,87,1,0.20153288,1643175449,Regular,746e1983a690f48650eecabf0188cd1c68b16d54692e691a3a4be4b0ab142b6a
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,251,1,0.17854838,1643081215,Regular,421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,203,1,0.18524195,1642995925,Regular,a361889000c1589b8c906252f81118bffc64930b060b3eea726b1a872f7d126e
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,349,1,0.19936989,1642910882,Regular,db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,382,1,0.2760118,1642827423,Regular,560f9b0dcd4f61e5dc5e7f12944368712fe220dac9bd3fb0178201e82bf1060d
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,173,1,0.3203912,1642737074,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,244,1,0.23509573,1642652241,Regular,deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,223,1,0.22079762,1642568130,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,451,1,0.15985842,1642476314,Regular,05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,438,1,0.23298581,1642391599,Regular,607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,473,1,0.23255076,1642305292,Regular,31d5eb880cd0cb689a4729a938056a5601175170ec2c8b3ca1804e980bcca39d
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,443,1,0.16389521,1642213826,Regular,e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,402,1,0.28176011,1642127526,Regular,7be2e7c8e1fa1f46fd41c8bc0063e5dff4fd6c309e9ca0a384499b63b202cfaa
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,98,1,0.32237975,1642041909,Regular,d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,379,1,0.26209219,1641957311,Regular,512fe873fbfb41832869b16ecc90fdec3dae0ea78e7641255ab1098da608aeac
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,403,1,0.27071672,1641866761,Regular,a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,435,1,0.26551697,1641783637,Regular,f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,335,1,0.27371646,1641699482,Regular,677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,152,1,0.28289572,1641612947,Regular,438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,93,1,0.20666879,1641522890,Regular,e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,282,1,0.26504056,1641439408,Regular,cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,343,1,0.15922911,1641355521,Regular,3d9c51917c5ec466a1f8353f79d1022de3d1efdb6a8f43bd1902838d269f3118
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,50,1,0.2651359,1641273402,Regular,cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,477,1,0.24855921,1641181739,Regular,6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,41,1,0.26032617,1641088938,Regular,396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,389,1,0.2604281,1641006525,Regular,396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,202,1,0.25334332,1640917516,Regular,957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,67,1,0.24998042,1640837916,Regular,845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,255,1,0.25639834,1640750454,Regular,aded4c8720d7e8f2e39fccdf36ae4fe01c71034c6652a71c038427cf60012e70
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,55,1,0.26376252,1640658927,Regular,17243475b6efa42686be0d43c2ffff334af76a47968418fd37a5cf53a1f61f63
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,115,1,0.2520484,1640575401,Regular,0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,260,1,0.24603979,1640491308,Regular,4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff
