tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad,-1,112,1,0.20414663,1639409425,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,81,1,0.26344913,1639370968,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,348,1,0.20414663,1639275820,Regular,2f5f032bd0e216675bbcc45a795cf5fae21d06ab25860f8899ec368849cb1bad
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,321,1,0.20026284,1639231460,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda,-1,579,1,0.18488982,1639231460,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,184,1,0.18488982,1639194850,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,85,1,0.20940604,1639143143,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,24,1,0.20026284,1639106714,Regular,a416e358de122e1e965c20c7f65ee2b8965252f1fe79092c6e4b76b279fe2bda
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,246,1,0.21287145,1639054268,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,205,1,0.20940604,1639019007,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,498,1,0.21287145,1638934488,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a,-1,185,1,0.18877501,1638878610,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,107,1,0.18877501,1638844619,Regular,703b0545f76c081d225886fec1aecc40e5c17a8c9c5357e9e9f645f62da0dd1a
46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851,-1,120,1,0.17135185,1638805334,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,295,1,0.17135185,1638764409,Regular,46fd4322dafeabf70f35130d2d8c8cbd34124fedea6d6f0792b03af7c5fdd851
466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a,-1,532,1,0.19807265,1638716711,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,136,1,0.24590201,1638716711,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,329,1,0.24590201,1638674267,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500,-1,136,1,0.25276707,1638625709,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,157,1,0.25276707,1638586394,Regular,aadc9697d255d073d6406967fae7ed8a3449e95d2c0e4e85f1f7c6c8835e8500
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,22,1,0.19807265,1638503682,Regular,466f9cc37d72564c5d84cbaa7276efeb8595a7448373b434a823f471fd9a0f2a
f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85,-1,74,1,0.17866928,1638457250,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,67,1,0.17866928,1638416496,Regular,f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85
2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb,-1,279,1,0.12503928,1638362310,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,28,1,0.12503928,1638327882,Regular,2206b40bff8b52ec615eea467f189c474466b3f2e5f239c6cb39db90f5309fbb
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,269,1,0.23725326,1638281553,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae,-1,76,1,0.18899258,1638281553,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,139,1,0.23725326,1638238801,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8,-1,292,1,0.19478997,1638191307,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,36,1,0.18899258,1638163942,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,148,1,0.19478997,1638072309,Regular,f122e134390b8dcc81b87d9c2ec87b72959cf4d63ebe26eac8686934c1c1eba8
cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11,-1,206,1,0.15650424,1638002986,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,125,1,0.15650424,1637988848,Regular,cf6a646fadcd9fed08e43c7de6bb15834895d5bcf2ce8e11b904c2c42d657a11
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,428,1,0.18348535,1637939017,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,401,1,0.17235618,1637939017,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,160,1,0.17235618,1637899457,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,431,1,0.17529543,1637851106,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,338,1,0.15097886,1637851106,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,206,1,0.18348535,1637813719,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,116,1,0.17529543,1637727455,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b,-1,110,1,0.14071009,1637674264,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,172,1,0.15097886,1637639334,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,15,1,0.14071009,1637552528,Regular,9fb9f3b4ca18f57ddef6ddc91f230523296bb6b9907062b7d2206df9200b817b
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,32,1,0.16249488,1637492012,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,339,1,0.16249488,1637469146,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,432,1,0.15660117,1637418708,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,154,1,0.1316059,1637418708,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,364,1,0.15660117,1637381381,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,410,1,0.1316059,1637293197,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,78,1,0.19975973,1637250154,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a,-1,3,1,0.18275285,1637250154,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,200,1,0.19169135,1637250154,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,491,1,0.18275285,1637206388,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,347,1,0.19975973,1637121854,Regular,50f6979c737704ffbfe7086f504ca5c8be24a08f29cd258ac4df9b4979b1566a
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,404,1,0.19169135,1637032249,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7,-1,118,1,0.12602702,1636980422,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,261,1,0.17772698,1636980422,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,450,1,0.17772698,1636946360,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,292,1,0.12602702,1636861411,Regular,0ac82e1ee93cd09de4fa912a110c3f7bd03ff00334d466f29d3ad9713487b3a7
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,343,1,0.18112457,1636815224,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,242,1,0.20052457,1636815224,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,473,1,0.18112457,1636776081,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,456,1,0.20052457,1636688230,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,74,1,0.22453968,1636633459,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,485,1,0.24565351,1636633459,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,79,1,0.24818419,1636633459,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,478,1,0.22453968,1636601710,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,424,1,0.24818419,1636510810,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,131,1,0.21076378,1636472580,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,85,1,0.22723567,1636472580,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,189,1,0.24565351,1636428438,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,150,1,0.22723567,1636344710,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,357,1,0.21076378,1636258182,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b,-1,123,1,0.24050192,1636258182,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,246,1,0.25404842,1636171053,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,139,1,0.21035782,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,222,1,0.21035782,1636167194,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,112,1,0.24050192,1636083169,Regular,c95f7a1426f464ea84ef60db950a9c709a4ea725d165c21918c7e21202cec27b
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,124,1,0.25889033,1636037903,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,487,1,0.25889033,1635990299,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,309,1,0.25404842,1635911128,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,222,1,0.24422357,1635852207,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba,-1,261,1,0.24660204,1635852207,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,439,1,0.24422357,1635823955,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,226,1,0.25667173,1635764926,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,91,1,0.25786265,1635764926,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,474,1,0.25667173,1635737794,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,264,1,0.24660204,1635654574,Regular,c3bf8db13f2e2d2c0a5d5029f58ee8a42de77c7f733ef0f8c11d229e73a89aba
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,33,1,0.25211818,1635588906,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,523,1,0.2494235,1635588906,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,200,1,0.25211818,1635562790,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,375,1,0.25786265,1635478585,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f,-1,7,1,0.24443159,1635433276,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,401,1,0.24443159,1635390034,Regular,9ec1649e4e709254ce53bcb50a02fea76232b86110fcd5f2ea775c8a42a9171f
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,456,1,0.2494235,1635302082,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,328,1,0.29748697,1635263017,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,431,1,0.29748697,1635225241,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,232,1,0.28439942,1635155193,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,26,1,0.29206336,1635155193,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,261,1,0.29206336,1635133854,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,206,1,0.28439942,1635049878,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a,-1,363,1,0.25933812,1634963616,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,222,1,0.25933812,1634958575,Regular,bc6d510147573fe55e0587959f02fbc4db625aebf9af59427c35588c976aac8a
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,218,1,0.26129821,1634900481,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,371,1,0.26129821,1634876230,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,126,1,0.31702315,1634797777,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,232,1,0.32101453,1634797777,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,80,1,0.32101453,1634786359,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,376,1,0.31702315,1634698480,Regular,278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,5,1,0.27020447,1634653716,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,356,1,0.27020447,1634613902,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,515,1,0.33246768,1634552171,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,263,1,0.33848224,1634552171,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,188,1,0.27454325,1634552171,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,387,1,0.27454325,1634529593,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e,-1,242,1,0.33732041,1634446474,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,307,1,0.33732041,1634444178,Regular,bcebc0378eb8ca91a3a3770af53a0a754e26fe3eb3d55a0f7558458c4ebca51e
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,242,1,0.33246768,1634357831,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc,-1,158,1,0.32971857,1634292776,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee,-1,269,1,0.34792601,1634292776,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,236,1,0.32971857,1634268958,Regular,8b757cc7bf7a86f14623fe8e102684a66bedddd1ab49ea4e705f9f538def56fc
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,351,1,0.34792601,1634184674,Regular,8ec4c575813766d0b59f31d28c985906da7e37fddb3fd035f7bc245fcdaedbee
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,326,1,0.33848224,1634097855,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f,-1,60,1,0.29177108,1634017991,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,72,1,0.29177108,1634006179,Regular,ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,150,1,0.34471039,1633944065,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,121,1,0.34471039,1633922465,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,476,1,0.33217922,1633878501,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,457,1,0.41722445,1633878501,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
