tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829f3acd59278539897ceb4d635b668ae599ff5a67a491310a9e0e5a99fa1ca6,1,1,1,221.82731341,1709647963,Regular,13952347141c75f8a5a7628c36b46045f5f80fdb2da96f1e72e121868eafcb54
969f5431dc043a5144d8bd956f7e866c0c8790c782c0959efe806ef5e183508d,1,1,1,235.95736501,1709626165,Regular,829f3acd59278539897ceb4d635b668ae599ff5a67a491310a9e0e5a99fa1ca6
969f5431dc043a5144d8bd956f7e866c0c8790c782c0959efe806ef5e183508d,-1,0,1,236.13015361,1709626165,Regular,8d4494637db74815d98c41a2b58dc48ff7a486e8014b7d880d72102b830cb349
8d4494637db74815d98c41a2b58dc48ff7a486e8014b7d880d72102b830cb349,-1,0,1,240.56475621,1709618352,Regular,e8c32552eda895d2a4ea57a802dbcab372775f94aa196b3dc2cac781a7ac3b54
8d4494637db74815d98c41a2b58dc48ff7a486e8014b7d880d72102b830cb349,1,1,1,236.13015361,1709618352,Regular,969f5431dc043a5144d8bd956f7e866c0c8790c782c0959efe806ef5e183508d
e8c32552eda895d2a4ea57a802dbcab372775f94aa196b3dc2cac781a7ac3b54,-1,0,1,254.31425606,1709592222,Regular,82e4a44f3d9d2be67b2f4bece6e1b51eda3dd198cfe9ffa9cf4fab4ae53bc5d1
e8c32552eda895d2a4ea57a802dbcab372775f94aa196b3dc2cac781a7ac3b54,1,1,1,240.56475621,1709592222,Regular,8d4494637db74815d98c41a2b58dc48ff7a486e8014b7d880d72102b830cb349
82e4a44f3d9d2be67b2f4bece6e1b51eda3dd198cfe9ffa9cf4fab4ae53bc5d1,-1,0,1,267.94720416,1709584066,Regular,9b316c7316f83f6e0e33b8210599adf61d0de692b735464f72c15e6852cd4c76
82e4a44f3d9d2be67b2f4bece6e1b51eda3dd198cfe9ffa9cf4fab4ae53bc5d1,1,1,1,254.31425606,1709584066,Regular,e8c32552eda895d2a4ea57a802dbcab372775f94aa196b3dc2cac781a7ac3b54
9b316c7316f83f6e0e33b8210599adf61d0de692b735464f72c15e6852cd4c76,-1,0,1,270.86632376,1709576504,Regular,475df19979d1e0803bfc415b0ff3eaeb6c4c40f821d7fe1f8e400b05d2f1dc4c
9b316c7316f83f6e0e33b8210599adf61d0de692b735464f72c15e6852cd4c76,1,1,1,267.94720416,1709576504,Regular,82e4a44f3d9d2be67b2f4bece6e1b51eda3dd198cfe9ffa9cf4fab4ae53bc5d1
e5299c4e2a50b5a7c3a1f8f62f3105135acf0f91e9fbd2ad2fab69debbb470fc,-1,0,1,138.53956055,1709573209,Regular,76c4b39f18b2d0d193e04f520e072202043e2cdbca63ddfc7720a58d0ac83fc4
e5299c4e2a50b5a7c3a1f8f62f3105135acf0f91e9fbd2ad2fab69debbb470fc,1,1,1,125.90971595,1709573209,Regular,06bbe598e6f0187adf8e7e42bf300bb6bfcb1ed7c99ad7cc41929f5bc95988c6
475df19979d1e0803bfc415b0ff3eaeb6c4c40f821d7fe1f8e400b05d2f1dc4c,-1,0,1,303.77342536,1709569549,Regular,e5cb83372d2b226e6ab08a188f882df70a6ba8e0a7839916f858ef5150d931c2
475df19979d1e0803bfc415b0ff3eaeb6c4c40f821d7fe1f8e400b05d2f1dc4c,1,1,1,270.86632376,1709569549,Regular,9b316c7316f83f6e0e33b8210599adf61d0de692b735464f72c15e6852cd4c76
e5cb83372d2b226e6ab08a188f882df70a6ba8e0a7839916f858ef5150d931c2,-1,0,1,357.88130496,1709534253,Regular,a714ac5c809ab1270f664558a50c877b20ec0bae84422adedf9171cabf18ee2e
e5cb83372d2b226e6ab08a188f882df70a6ba8e0a7839916f858ef5150d931c2,1,1,1,303.77342536,1709534253,Regular,475df19979d1e0803bfc415b0ff3eaeb6c4c40f821d7fe1f8e400b05d2f1dc4c
a714ac5c809ab1270f664558a50c877b20ec0bae84422adedf9171cabf18ee2e,1,1,1,357.88130496,1709530017,Regular,e5cb83372d2b226e6ab08a188f882df70a6ba8e0a7839916f858ef5150d931c2
a714ac5c809ab1270f664558a50c877b20ec0bae84422adedf9171cabf18ee2e,-1,0,1,385.15704356,1709530017,Regular,eae44ef81b51a57a505742c44384698651d28692d37cd20270fcea8d1c3e9fba
eae44ef81b51a57a505742c44384698651d28692d37cd20270fcea8d1c3e9fba,-1,0,1,399.2798715,1709503941,Regular,4fce54c84e7a84d10f0c577641c126ae0c2f954ef0b195314b088f459eb2cc32
eae44ef81b51a57a505742c44384698651d28692d37cd20270fcea8d1c3e9fba,1,1,1,385.15704356,1709503941,Regular,a714ac5c809ab1270f664558a50c877b20ec0bae84422adedf9171cabf18ee2e
4fce54c84e7a84d10f0c577641c126ae0c2f954ef0b195314b088f459eb2cc32,-1,0,1,414.16247577,1709496027,Regular,2ba374c5141a87dec9f8fd9f97033153180fe919bc49577541abf3be849c142e
4fce54c84e7a84d10f0c577641c126ae0c2f954ef0b195314b088f459eb2cc32,1,1,1,399.2798715,1709496027,Regular,eae44ef81b51a57a505742c44384698651d28692d37cd20270fcea8d1c3e9fba
2ba374c5141a87dec9f8fd9f97033153180fe919bc49577541abf3be849c142e,1,1,1,414.16247577,1709475174,Regular,4fce54c84e7a84d10f0c577641c126ae0c2f954ef0b195314b088f459eb2cc32
2ba374c5141a87dec9f8fd9f97033153180fe919bc49577541abf3be849c142e,-1,0,1,429.74363271,1709475174,Regular,91ae8597fefd3f2f9b67c3abbe8f0d2655431516b6debe3279a98926a060d2f8
76c4b39f18b2d0d193e04f520e072202043e2cdbca63ddfc7720a58d0ac83fc4,-1,0,1,153.94782283,1709471905,Regular,c6bc048296d39e5eb746b7272320cba91fc5faa4f5bbc1f6662cb9f7435dfc86
76c4b39f18b2d0d193e04f520e072202043e2cdbca63ddfc7720a58d0ac83fc4,1,1,1,138.53956055,1709471905,Regular,e5299c4e2a50b5a7c3a1f8f62f3105135acf0f91e9fbd2ad2fab69debbb470fc
91ae8597fefd3f2f9b67c3abbe8f0d2655431516b6debe3279a98926a060d2f8,-1,0,1,445.45310567,1709467148,Regular,063e9badeacee8d1fd1be329dce816bcc93727c759c37ee52e9a4ac7545127b1
91ae8597fefd3f2f9b67c3abbe8f0d2655431516b6debe3279a98926a060d2f8,1,1,1,429.74363271,1709467148,Regular,2ba374c5141a87dec9f8fd9f97033153180fe919bc49577541abf3be849c142e
063e9badeacee8d1fd1be329dce816bcc93727c759c37ee52e9a4ac7545127b1,1,1,1,445.45310567,1709462769,Regular,91ae8597fefd3f2f9b67c3abbe8f0d2655431516b6debe3279a98926a060d2f8
3e800189f4e245f934383d4007739507c15bdad4e027acbb1eec38961372665a,1,1,1,33.80968494,1709462036,Regular,
c6bc048296d39e5eb746b7272320cba91fc5faa4f5bbc1f6662cb9f7435dfc86,-1,0,1,169.24524534,1709460752,Regular,b37a8850a333a0dd19e20ba19e62d0583a6d70111a084ed346e2e80716a83885
c6bc048296d39e5eb746b7272320cba91fc5faa4f5bbc1f6662cb9f7435dfc86,1,1,1,153.94782283,1709460752,Regular,76c4b39f18b2d0d193e04f520e072202043e2cdbca63ddfc7720a58d0ac83fc4
b37a8850a333a0dd19e20ba19e62d0583a6d70111a084ed346e2e80716a83885,-1,0,1,184.24103876,1709456848,Regular,be8ddefc6c3e0c064ed9cc6dbd5b0c47fbe79acf24a089f7722fbb3764e29fb0
b37a8850a333a0dd19e20ba19e62d0583a6d70111a084ed346e2e80716a83885,1,1,1,169.24524534,1709456848,Regular,c6bc048296d39e5eb746b7272320cba91fc5faa4f5bbc1f6662cb9f7435dfc86
be8ddefc6c3e0c064ed9cc6dbd5b0c47fbe79acf24a089f7722fbb3764e29fb0,1,1,1,184.24103876,1709451075,Regular,b37a8850a333a0dd19e20ba19e62d0583a6d70111a084ed346e2e80716a83885
f26febc6453f7d4834403b6513ff05251453edc7652df8ee62993fc4836bb727,-1,0,1,49.53955096,1709443755,Regular,aeaaea02dd9678bb0ec05b426a5850f9f991e8d5c7f5c4c62c2cee0cb61f5a01
f26febc6453f7d4834403b6513ff05251453edc7652df8ee62993fc4836bb727,1,1,1,45.50055236,1709443755,Regular,8030360e953e47f648f9915b516d1010b302a228a6f311d71ab9f1d7dbf07faf
a67d25ca9a081831ed9b1befedac27c3138446893efcff05d910191820fa8656,-1,0,1,49.870464,1709424801,Regular,071dda42eea4f1ab38e3e97a5045a9b1e4022c4b162168158eb6bc963c6b01e6
a67d25ca9a081831ed9b1befedac27c3138446893efcff05d910191820fa8656,1,1,1,47.60481392,1709424801,Regular,699f775db605c03183d0e7588a8b8a2868b10ad402938c75773abc5b6ac7d898
a67d25ca9a081831ed9b1befedac27c3138446893efcff05d910191820fa8656,-1,1,1,49.71439552,1709424801,Regular,ed76a4d9cf2ad512d2adcee1b390f50f3a2f11ca9161e9b0f404cde9e3650f2d
7dbff5c55a3bd8e29cb245fbc114b6362e033fb312388356c6e82a6ed9699fb0,1,1,1,36.22304397,1709424115,Regular,
7dbff5c55a3bd8e29cb245fbc114b6362e033fb312388356c6e82a6ed9699fb0,-1,0,1,52.02406286,1709424115,Regular,d96ab4fac7851ae46b4f6f6865c69d70a0cc5ea571fd9a7ee2fa1ce344b2e174
737ecee6e7274b41f87985c267076be92abeda1c8234faafacfa6c3e4508c96d,-1,0,1,49.87644622,1709423115,Regular,93bb4ec132900ee95be3db71fed4d1ab2803f83ebd8c27bba46f9fae5c6f21c7
737ecee6e7274b41f87985c267076be92abeda1c8234faafacfa6c3e4508c96d,1,1,1,36.10446005,1709423115,Regular,
fce354d0b73166f6f203bebab022903f8460ca97bce953515d40fa41162be70d,-1,0,1,51.23924646,1709422425,Regular,304cbf30916bd689b27d26ecf40ccd7484795d9955810a382bae0268b7c97078
fce354d0b73166f6f203bebab022903f8460ca97bce953515d40fa41162be70d,1,1,1,35.61332572,1709422425,Regular,
d96ab4fac7851ae46b4f6f6865c69d70a0cc5ea571fd9a7ee2fa1ce344b2e174,-1,0,1,54.16048486,1709422151,Regular,c0015ddcc37591a2d9972f9fc79b93c3440722a45b4727935abba9e041b42a50
d96ab4fac7851ae46b4f6f6865c69d70a0cc5ea571fd9a7ee2fa1ce344b2e174,1,1,1,52.02406286,1709422151,Regular,7dbff5c55a3bd8e29cb245fbc114b6362e033fb312388356c6e82a6ed9699fb0
9e3a88812e48b632c2811b3475b61cbbf5dbac7fa2a8aeae85712fb6ffe70e97,-1,0,1,58.08997361,1709420762,Regular,1c1221e709a55b74df38c0afab7e27382beb052092d8e82a77e920f2e6e9a078
9e3a88812e48b632c2811b3475b61cbbf5dbac7fa2a8aeae85712fb6ffe70e97,1,1,1,42.12918373,1709420762,Regular,
9eee6f54ea778324f5ad5c9cab383f9859f55c1f8350a29e2d9d0fb9d388b807,1,1,1,42.10897184,1709419418,Regular,
faa33e5c48272b93472c6a6917ff0b08d06d4577044d90efde3aa5c9bd2d1a26,1,1,1,45.99260435,1709414257,Regular,b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597
faa33e5c48272b93472c6a6917ff0b08d06d4577044d90efde3aa5c9bd2d1a26,-1,0,1,59.29460907,1709414257,Regular,8b824fb57bb0f0cafb4e72a0ce9814dc299b7db423d8c437730e86e134a99c51
a017fd79904ce24f3a62f4d9cc386329b1757d6fdd2788a577d24ca358b8a9c6,-1,0,1,60.87003333,1709404280,Regular,3c1eae4b454438cf7de0a26c587914380335b595952a8bf5a14d19bc3eb60cc6
a017fd79904ce24f3a62f4d9cc386329b1757d6fdd2788a577d24ca358b8a9c6,1,1,1,48.84702673,1709404280,Regular,a81291caeee9100567eb8433ac781baec01bb7654d5f5ef274d38540004b8f83
f3b78e1174b854e7bc764d31ebf2170441807bd6a710e2673ee19e20320a61d6,-1,0,1,61.14910243,1709400208,Regular,d045f38d679ec9fc44596bc5b31abe04e22428a1230c97cf5e5ef4058aadec3c
f3b78e1174b854e7bc764d31ebf2170441807bd6a710e2673ee19e20320a61d6,1,1,1,47.44823833,1709400208,Regular,cbad8bbc221284d69a77b9948f2726cf445907339b442f1170fcb4d7a3315144
89c1ad418f2bb9388bdd30576f2e8bbb342eb3ba610b07c46f01d724b37b0694,1,1,1,47.66756058,1709398367,Regular,bda6350dfb28891583eedebcaf24c71ac6ae7f66d29c0bd821890578f1bc63b2
89c1ad418f2bb9388bdd30576f2e8bbb342eb3ba610b07c46f01d724b37b0694,-1,0,1,63.02223718,1709398367,Regular,98ff96956e3e9c4a9efc0b80798a84a8568693e80dde33e1302251f2644844a2
859e8923b1e5c8bded60820001958e6158aae8c46cc95c3baf6f717eed1a8ac6,1,1,1,49.33478241,1709396489,Regular,0c0561a48d0165d035cc2a57fa60448e896f1cd7edf7bd48dbff0b6d03bf2f74
859e8923b1e5c8bded60820001958e6158aae8c46cc95c3baf6f717eed1a8ac6,-1,0,1,63.80808401,1709396489,Regular,8e8ef208a19da976b72abeaea5c23ef382e8e42e4ef391502b7e8b15dce897d1
304cbf30916bd689b27d26ecf40ccd7484795d9955810a382bae0268b7c97078,-1,0,1,66.07402881,1709390891,Regular,035b20bd98916b726735500ab2ae8f20ada0b2cf6fc1bc646874d5fa38f748c1
304cbf30916bd689b27d26ecf40ccd7484795d9955810a382bae0268b7c97078,1,1,1,51.23924646,1709390891,Regular,fce354d0b73166f6f203bebab022903f8460ca97bce953515d40fa41162be70d
c0015ddcc37591a2d9972f9fc79b93c3440722a45b4727935abba9e041b42a50,-1,0,1,66.88199795,1709376226,Regular,6c4a8235cb1ba05000296c42b5148feca3750248eda7107de9da10f62e7cd374
c0015ddcc37591a2d9972f9fc79b93c3440722a45b4727935abba9e041b42a50,1,1,1,54.16048486,1709376226,Regular,d96ab4fac7851ae46b4f6f6865c69d70a0cc5ea571fd9a7ee2fa1ce344b2e174
1c1221e709a55b74df38c0afab7e27382beb052092d8e82a77e920f2e6e9a078,1,1,1,58.08997361,1709366077,Regular,9e3a88812e48b632c2811b3475b61cbbf5dbac7fa2a8aeae85712fb6ffe70e97
1c1221e709a55b74df38c0afab7e27382beb052092d8e82a77e920f2e6e9a078,-1,0,1,68.7799482,1709366077,Regular,8d6449427be8b1ae78e17151e07ff7949c2d858a878a0196b3a5eb410eeec946
d045f38d679ec9fc44596bc5b31abe04e22428a1230c97cf5e5ef4058aadec3c,1,1,1,61.14910243,1709363390,Regular,f3b78e1174b854e7bc764d31ebf2170441807bd6a710e2673ee19e20320a61d6
8b824fb57bb0f0cafb4e72a0ce9814dc299b7db423d8c437730e86e134a99c51,1,1,1,59.29460907,1709359016,Regular,faa33e5c48272b93472c6a6917ff0b08d06d4577044d90efde3aa5c9bd2d1a26
8b824fb57bb0f0cafb4e72a0ce9814dc299b7db423d8c437730e86e134a99c51,-1,0,1,71.54035262,1709359016,Regular,da41847c1e6282b34be99b3fa87c1bcd955afdf4a3f0700d69caea7b41d073d9
8e8ef208a19da976b72abeaea5c23ef382e8e42e4ef391502b7e8b15dce897d1,-1,0,1,72.41810061,1709354041,Regular,906e5760397116471fd71bc72700d2e82193e7d84c221ece3c0626dc6309a77f
8e8ef208a19da976b72abeaea5c23ef382e8e42e4ef391502b7e8b15dce897d1,1,1,1,63.80808401,1709354041,Regular,859e8923b1e5c8bded60820001958e6158aae8c46cc95c3baf6f717eed1a8ac6
002a0cd08ce14461a8ea2160f2b47b7ecde5a02c318ca0189f03ea95ae385742,1,1,1,18.14463906,1709347482,Regular,
002a0cd08ce14461a8ea2160f2b47b7ecde5a02c318ca0189f03ea95ae385742,-1,0,1,73.93583366,1709347482,Regular,47b5cecc8390d39c5e3246cb8732122e3c72495a44120de705771b8d5d0a2d3b
98ff96956e3e9c4a9efc0b80798a84a8568693e80dde33e1302251f2644844a2,1,1,1,63.02223718,1709345214,Regular,89c1ad418f2bb9388bdd30576f2e8bbb342eb3ba610b07c46f01d724b37b0694
98ff96956e3e9c4a9efc0b80798a84a8568693e80dde33e1302251f2644844a2,-1,0,1,74.88405659,1709345214,Regular,2c354ad53129149f8c27db21ae2d4d4125536e314280002b8a1c32a6fe8b335b
3c1eae4b454438cf7de0a26c587914380335b595952a8bf5a14d19bc3eb60cc6,1,1,1,60.87003333,1709337026,Regular,a017fd79904ce24f3a62f4d9cc386329b1757d6fdd2788a577d24ca358b8a9c6
3c1eae4b454438cf7de0a26c587914380335b595952a8bf5a14d19bc3eb60cc6,-1,0,1,74.91862054,1709337026,Regular,3362db2267ac8c9d9f7ed3a3a67c36a40ab0e44aca2da23e0be07e7623c5d195
035b20bd98916b726735500ab2ae8f20ada0b2cf6fc1bc646874d5fa38f748c1,1,1,1,66.07402881,1709332279,Regular,304cbf30916bd689b27d26ecf40ccd7484795d9955810a382bae0268b7c97078
035b20bd98916b726735500ab2ae8f20ada0b2cf6fc1bc646874d5fa38f748c1,-1,0,1,80.12815163,1709332279,Regular,0e113df614c94e6355cc4f23e170ddc40349e6a464d84422f375615be70817bb
6c4a8235cb1ba05000296c42b5148feca3750248eda7107de9da10f62e7cd374,1,1,1,66.88199795,1709323517,Regular,c0015ddcc37591a2d9972f9fc79b93c3440722a45b4727935abba9e041b42a50
8d6449427be8b1ae78e17151e07ff7949c2d858a878a0196b3a5eb410eeec946,1,1,1,68.7799482,1709316330,Regular,1c1221e709a55b74df38c0afab7e27382beb052092d8e82a77e920f2e6e9a078
8d6449427be8b1ae78e17151e07ff7949c2d858a878a0196b3a5eb410eeec946,-1,0,1,83.02928469,1709316330,Regular,b72f0afc7f1d8e220489f86ded96125a5b3b805ea8a1312e7eddd05ff9ab1e17
da41847c1e6282b34be99b3fa87c1bcd955afdf4a3f0700d69caea7b41d073d9,-1,0,1,85.987974,1709308262,Regular,d2f378d52748867555a2d55ac03b2213d07a67d2e5e2d1d1224cba156293d5f6
da41847c1e6282b34be99b3fa87c1bcd955afdf4a3f0700d69caea7b41d073d9,1,1,1,71.54035262,1709308262,Regular,8b824fb57bb0f0cafb4e72a0ce9814dc299b7db423d8c437730e86e134a99c51
0e113df614c94e6355cc4f23e170ddc40349e6a464d84422f375615be70817bb,-1,0,1,87.1593428,1709284513,Regular,6d6ddeb0bdd33327b1b51630fc4cc9f7d39a954b51daaec03524002abac0bc3e
0e113df614c94e6355cc4f23e170ddc40349e6a464d84422f375615be70817bb,1,1,1,80.12815163,1709284513,Regular,035b20bd98916b726735500ab2ae8f20ada0b2cf6fc1bc646874d5fa38f748c1
47b5cecc8390d39c5e3246cb8732122e3c72495a44120de705771b8d5d0a2d3b,-1,0,1,88.4221644,1709283434,Regular,b74413a358f6f84783e7ab2fde672a2d0fc3daa99800a39161fa1d3dc0b414cc
47b5cecc8390d39c5e3246cb8732122e3c72495a44120de705771b8d5d0a2d3b,1,1,1,73.93583366,1709283434,Regular,002a0cd08ce14461a8ea2160f2b47b7ecde5a02c318ca0189f03ea95ae385742
2c354ad53129149f8c27db21ae2d4d4125536e314280002b8a1c32a6fe8b335b,-1,0,1,89.83066647,1709269525,Regular,ae9ef817df5e555b458fa3f25874c5b99c6a5b51877b7ff9df446daa467b400c
2c354ad53129149f8c27db21ae2d4d4125536e314280002b8a1c32a6fe8b335b,1,1,1,74.88405659,1709269525,Regular,98ff96956e3e9c4a9efc0b80798a84a8568693e80dde33e1302251f2644844a2
0ef7c2ec7470fc044b7478fcbb7eaf88007145048bd2c6610d4f527a912f2702,1,1,1,29.8378724,1709252113,Regular,
6d6ddeb0bdd33327b1b51630fc4cc9f7d39a954b51daaec03524002abac0bc3e,-1,0,1,90.1305644,1709203559,Regular,46f38daab7dc2426cbb18f58a54a90cab609798d38950eb54e1aa02e3756df6b
6d6ddeb0bdd33327b1b51630fc4cc9f7d39a954b51daaec03524002abac0bc3e,1,1,1,87.1593428,1709203559,Regular,0e113df614c94e6355cc4f23e170ddc40349e6a464d84422f375615be70817bb
528cdfa2828da6415ad35738af6c1f39977955ca6175d4b46a75e56562b7b77e,1,1,1,32.81505773,1709197821,Regular,
528cdfa2828da6415ad35738af6c1f39977955ca6175d4b46a75e56562b7b77e,-1,0,1,91.23761833,1709197821,Regular,015e7851065083732683cbb420606325cadcd98c26561f7ab30f719296910613
b72f0afc7f1d8e220489f86ded96125a5b3b805ea8a1312e7eddd05ff9ab1e17,1,1,1,83.02928469,1709186649,Regular,8d6449427be8b1ae78e17151e07ff7949c2d858a878a0196b3a5eb410eeec946
b72f0afc7f1d8e220489f86ded96125a5b3b805ea8a1312e7eddd05ff9ab1e17,-1,0,1,93.00933629,1709186649,Regular,162b78b577e37b8014dd5c118e306da372e235cb50e820d68c79bdbc75f6fd50
906e5760397116471fd71bc72700d2e82193e7d84c221ece3c0626dc6309a77f,-1,1,1,93.5562184,1709186418,Regular,f44f4d2d1776212b4daf6cfc0d212285959bcd5bdc5be4dc0ef51361946cd6d3
906e5760397116471fd71bc72700d2e82193e7d84c221ece3c0626dc6309a77f,-1,0,1,98.92377781,1709186418,Regular,34f2c32b6088d19a76c1c220a304cab12caac7368705af2a601385497708849b
906e5760397116471fd71bc72700d2e82193e7d84c221ece3c0626dc6309a77f,1,1,1,72.41810061,1709186418,Regular,8e8ef208a19da976b72abeaea5c23ef382e8e42e4ef391502b7e8b15dce897d1
f44f4d2d1776212b4daf6cfc0d212285959bcd5bdc5be4dc0ef51361946cd6d3,1,1,1,93.5562184,1709160529,Regular,906e5760397116471fd71bc72700d2e82193e7d84c221ece3c0626dc6309a77f
3362db2267ac8c9d9f7ed3a3a67c36a40ab0e44aca2da23e0be07e7623c5d195,-1,0,1,97.27528314,1709158397,Regular,ce00c4a2f3b738ebe5413f3a49b60900541dc26724d29d04275b28bed7f7dd93
3362db2267ac8c9d9f7ed3a3a67c36a40ab0e44aca2da23e0be07e7623c5d195,1,1,1,74.91862054,1709158397,Regular,3c1eae4b454438cf7de0a26c587914380335b595952a8bf5a14d19bc3eb60cc6
34f2c32b6088d19a76c1c220a304cab12caac7368705af2a601385497708849b,1,1,1,98.92377781,1709158128,Regular,906e5760397116471fd71bc72700d2e82193e7d84c221ece3c0626dc6309a77f
34f2c32b6088d19a76c1c220a304cab12caac7368705af2a601385497708849b,-1,0,1,113.83369444,1709158128,Regular,9dd9f1396b3b3d709c94636f5411395f5afdc090efc2fdf491190c7c60b84062
015e7851065083732683cbb420606325cadcd98c26561f7ab30f719296910613,1,1,1,91.23761833,1709141991,Regular,528cdfa2828da6415ad35738af6c1f39977955ca6175d4b46a75e56562b7b77e
9dd9f1396b3b3d709c94636f5411395f5afdc090efc2fdf491190c7c60b84062,1,1,1,113.83369444,1709140137,Regular,34f2c32b6088d19a76c1c220a304cab12caac7368705af2a601385497708849b
9dd9f1396b3b3d709c94636f5411395f5afdc090efc2fdf491190c7c60b84062,-1,0,1,117.26430204,1709140137,Regular,4dfaf3227c1dbe10a76acb7a43021b8837487c78c885eacd053e1a047d711dfd
4dfaf3227c1dbe10a76acb7a43021b8837487c78c885eacd053e1a047d711dfd,-1,0,1,130.10203483,1709113874,Regular,22e90f7c9c59b04f81e04abd388db077f2b2f95ca2995e265ea397e8b2f3ffb0
4dfaf3227c1dbe10a76acb7a43021b8837487c78c885eacd053e1a047d711dfd,1,1,1,117.26430204,1709113874,Regular,9dd9f1396b3b3d709c94636f5411395f5afdc090efc2fdf491190c7c60b84062
328e72f6f1af25301b57ec6bd2b19edd9ada10b85dd668ff4bcc6e0a87525cb5,-1,0,1,99.2577374,1709112821,Regular,474bbf0bd503d51807629ca8a6d86a43664a5374c619424ef7bff4647fa7a605
328e72f6f1af25301b57ec6bd2b19edd9ada10b85dd668ff4bcc6e0a87525cb5,1,1,1,41.0489628,1709112821,Regular,
22e90f7c9c59b04f81e04abd388db077f2b2f95ca2995e265ea397e8b2f3ffb0,1,1,1,130.10203483,1709110692,Regular,4dfaf3227c1dbe10a76acb7a43021b8837487c78c885eacd053e1a047d711dfd
22e90f7c9c59b04f81e04abd388db077f2b2f95ca2995e265ea397e8b2f3ffb0,-1,0,1,144.4904488,1709110692,Regular,5c04e63af56513c71f40fac42a619d965bab07cac98cc0692e81f0e851f2cb00
5c04e63af56513c71f40fac42a619d965bab07cac98cc0692e81f0e851f2cb00,-1,0,1,167.0409174,1709101990,Regular,aa8c4dd5d557d47b2868fbc29d619145c387978a431c2c8d887867de2787c138
5c04e63af56513c71f40fac42a619d965bab07cac98cc0692e81f0e851f2cb00,1,1,1,144.4904488,1709101990,Regular,22e90f7c9c59b04f81e04abd388db077f2b2f95ca2995e265ea397e8b2f3ffb0
aa8c4dd5d557d47b2868fbc29d619145c387978a431c2c8d887867de2787c138,1,1,1,167.0409174,1709073075,Regular,5c04e63af56513c71f40fac42a619d965bab07cac98cc0692e81f0e851f2cb00
b74413a358f6f84783e7ab2fde672a2d0fc3daa99800a39161fa1d3dc0b414cc,1,1,1,88.4221644,1709041548,Regular,47b5cecc8390d39c5e3246cb8732122e3c72495a44120de705771b8d5d0a2d3b
ae9ef817df5e555b458fa3f25874c5b99c6a5b51877b7ff9df446daa467b400c,-1,0,1,103.95628735,1709026026,Regular,2edc1c552206b7fe8dfcd47053e5da0a5320912e8584b26546a74756dd37febd
ae9ef817df5e555b458fa3f25874c5b99c6a5b51877b7ff9df446daa467b400c,1,1,1,89.83066647,1709026026,Regular,2c354ad53129149f8c27db21ae2d4d4125536e314280002b8a1c32a6fe8b335b
46f38daab7dc2426cbb18f58a54a90cab609798d38950eb54e1aa02e3756df6b,1,1,1,90.1305644,1709020098,Regular,6d6ddeb0bdd33327b1b51630fc4cc9f7d39a954b51daaec03524002abac0bc3e
46f38daab7dc2426cbb18f58a54a90cab609798d38950eb54e1aa02e3756df6b,-1,0,1,104.28375457,1709020098,Regular,24078f956900d649e733ef0f394dd0dcbc3d5ed1e2c437579121ef37e1694759
162b78b577e37b8014dd5c118e306da372e235cb50e820d68c79bdbc75f6fd50,-1,0,1,107.36566502,1709016545,Regular,926068ada839e4b3fb10b5510b62f99f9ffd3286a8bbe83d68ff43feb352da02
162b78b577e37b8014dd5c118e306da372e235cb50e820d68c79bdbc75f6fd50,1,1,1,93.00933629,1709016545,Regular,b72f0afc7f1d8e220489f86ded96125a5b3b805ea8a1312e7eddd05ff9ab1e17
474bbf0bd503d51807629ca8a6d86a43664a5374c619424ef7bff4647fa7a605,1,1,1,99.2577374,1709016545,Regular,328e72f6f1af25301b57ec6bd2b19edd9ada10b85dd668ff4bcc6e0a87525cb5
d2f378d52748867555a2d55ac03b2213d07a67d2e5e2d1d1224cba156293d5f6,1,1,1,85.987974,1709015291,Regular,da41847c1e6282b34be99b3fa87c1bcd955afdf4a3f0700d69caea7b41d073d9
ce00c4a2f3b738ebe5413f3a49b60900541dc26724d29d04275b28bed7f7dd93,1,1,1,97.27528314,1709012593,Regular,3362db2267ac8c9d9f7ed3a3a67c36a40ab0e44aca2da23e0be07e7623c5d195
926068ada839e4b3fb10b5510b62f99f9ffd3286a8bbe83d68ff43feb352da02,-1,0,1,116.76104714,1709005852,Regular,98ec9207ff4a5abc38913fef932101189238b347d23496f1c95814ed2e75c4eb
926068ada839e4b3fb10b5510b62f99f9ffd3286a8bbe83d68ff43feb352da02,1,1,1,107.36566502,1709005852,Regular,162b78b577e37b8014dd5c118e306da372e235cb50e820d68c79bdbc75f6fd50
2edc1c552206b7fe8dfcd47053e5da0a5320912e8584b26546a74756dd37febd,1,1,1,103.95628735,1709000689,Regular,ae9ef817df5e555b458fa3f25874c5b99c6a5b51877b7ff9df446daa467b400c
24078f956900d649e733ef0f394dd0dcbc3d5ed1e2c437579121ef37e1694759,-1,0,1,120.11112827,1708990115,Regular,88fe762016db19eb17b308df6e8125779c915826370aeb7a0edd48adf7464d91
24078f956900d649e733ef0f394dd0dcbc3d5ed1e2c437579121ef37e1694759,1,1,1,104.28375457,1708990115,Regular,46f38daab7dc2426cbb18f58a54a90cab609798d38950eb54e1aa02e3756df6b
