tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40,-1,43,1,0.12033327,1620097293,Regular,e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890
e2f0031f2b370c3495021ca6284f362a4d40e2fbb6c6e5e4d6068098f03ef890,1,181,1,0.12033327,1620008978,Regular,c10fc0246d6ea9f401bf7936f3778ae204c6e9856a90c8bf77ed1601a54e4e40
d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f,-1,31,1,0.13134969,1619788409,Regular,94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,172,1,0.13134969,1619749977,Regular,d5b1cbbfb50f330832099a72c8fd049f3758d475b40c157c0e6f81a24497ff5f
5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85,-1,38,1,0.11595478,1619571408,Regular,74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923
74b322dea23d7d6c15f30153bdde9eae334be8d1c4ce9ecc414f334e57c9b923,1,123,1,0.11595478,1619490748,Regular,5da3acb8eea846be27a58b14d0e95bada4a7bc43be65fea7ba8bf220fc716e85
a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a,-1,32,1,0.10741372,1619277101,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,105,1,0.10741372,1619231769,Regular,a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a
59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd,-1,37,1,0.10603394,1619134123,Regular,a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9
a4c48c363440ac20b13e7a1e76385cb6dfd6a73042c2adf5f12770eb4dea91e9,1,59,1,0.10603394,1619058911,Regular,59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd
18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a,1,29,1,0.14077011,1618886131,Regular,b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc
f67af0ea057035a80f7883b49b14c3f45e9066df1c876592cf073c0990ecbf98,-1,24,1,0.10566218,1618775590,Regular,3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,136,1,0.10566218,1618626636,Regular,f67af0ea057035a80f7883b49b14c3f45e9066df1c876592cf073c0990ecbf98
bdea34c2ebaf2523fa7a4e76c63c2afad81a27880b926ff8bab04421ee9c317a,-1,48,1,0.10168258,1618409209,Regular,59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9
bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2,-1,30,1,0.10243441,1618371083,Regular,2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,4,1,0.10243441,1618367399,Regular,bad89518049a8be5fc7e483b28ca61df5a197bf2af23063a6c9521cc62ba75c2
a9f8fa2982a3da8e597ac17569d799b4212b80e22b1750d798aa4741d4d55eea,-1,11,1,0.13107958,1618112397,Regular,b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,164,1,0.13107958,1618108174,Regular,a9f8fa2982a3da8e597ac17569d799b4212b80e22b1750d798aa4741d4d55eea
59c9fe1653d61d9e76b6202151bcf325e042cfc9f2ba24488f2168dc1acbb1f9,1,109,1,0.10168258,1617762681,Regular,bdea34c2ebaf2523fa7a4e76c63c2afad81a27880b926ff8bab04421ee9c317a
d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d,-1,33,1,0.13192058,1617730101,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
876c1b12ca0d12102afe32ece95866d45a55f483eb1cd949e1a75c3ccdc02e99,-1,30,1,0.10256848,1617509998,Regular,f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1
f17d235828d9680488b10f68ed8c076ef89580108d240a85d56cee72b487c7d1,1,145,1,0.10256848,1617504071,Regular,876c1b12ca0d12102afe32ece95866d45a55f483eb1cd949e1a75c3ccdc02e99
8e476e1b57c3028031472518084562a5b6d96295beb773b4520a5d21d0aea7c2,-1,14,1,0.10916652,1617247583,Regular,a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e
8e476e1b57c3028031472518084562a5b6d96295beb773b4520a5d21d0aea7c2,-1,27,1,0.10303942,1617247583,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
a6076ff5b417021b9dc303f43665e3d8111c545a2042053ce0cc382141c0aa1e,1,3,1,0.10916652,1617244233,Regular,8e476e1b57c3028031472518084562a5b6d96295beb773b4520a5d21d0aea7c2
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,135,1,0.10303942,1616985678,Regular,8e476e1b57c3028031472518084562a5b6d96295beb773b4520a5d21d0aea7c2
158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340,-1,32,1,0.10387124,1616734930,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,13,1,0.10387124,1616725974,Regular,158dd58580562541969bd079dd33635cc002423c38ac97308eea04d362b81340
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,74,1,0.13192058,1616467066,Regular,d0aae093005fc4ede45fad70502ff7d56e83ff707e25bee5442b57350f3b2a3d
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,85,1,0.10201725,1616121078,Regular,ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957
3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4,-1,28,1,0.14609437,1615740505,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4,-1,46,1,0.13380231,1615740505,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a,-1,32,1,0.14960707,1615740505,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435,-1,34,1,0.12340167,1615740505,Regular,45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa
e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957,-1,22,1,0.1433368,1615388796,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,123,1,0.1433368,1615343409,Regular,e5d269ccd07a5ecb09606f66d6fc39b712d55edbd4287fd1d4dbc559a2fbb957
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,74,1,0.14960707,1614825205,Regular,af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a
abf3dca531524b5398828478f8697666307ea340f745d8cd7e834fb56d618b8c,-1,40,1,0.10116846,1613747439,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8,-1,14,1,0.1011368,1613685156,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8,-1,40,1,0.13489569,1613685156,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,32,1,0.1011368,1613615545,Regular,6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8
d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368,-1,44,1,0.138173,1613575253,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,40,1,0.138173,1613442920,Regular,d17cd8d798b0d37618f0b9d20bdc3ddd8db2777da4ac3aae651195c0dc6da368
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,103,1,0.13489569,1613184245,Regular,6c0da796a8965b943ee845e0493a2ef4ae48008e3ff5689833f50b6209f11ca8
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,91,1,0.10116846,1612751448,Regular,abf3dca531524b5398828478f8697666307ea340f745d8cd7e834fb56d618b8c
ec806ab3417098d973c016b74f07fbd467c70e633abf66839ecd3bac9e6389ab,-1,29,1,0.10956543,1612627324,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
f0e0af13ed940ed47f53d4698b3c13589597327b463ef789f9f758d2d5810f9a,-1,32,1,0.10600444,1612439529,Regular,2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b
2b8487add0e1a771342bd57bf6e939e80af1bd333eed1b9bdf9a6ffcbaceca8b,1,6,1,0.10600444,1611887757,Regular,f0e0af13ed940ed47f53d4698b3c13589597327b463ef789f9f758d2d5810f9a
99eec08f855f1ee96914147a846e4fb575d49f59a896af1adc0be0d247dffb95,-1,43,1,0.12463005,1611842990,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630,-1,15,1,0.13363755,1611681578,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,49,1,0.13363755,1611628437,Regular,b6a088d63e17962a30a0724bcb114b2bf296e29ad4de4207b544aea391ef4630
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,37,1,0.12463005,1611369211,Regular,99eec08f855f1ee96914147a846e4fb575d49f59a896af1adc0be0d247dffb95
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,43,1,0.10956543,1611109812,Regular,ec806ab3417098d973c016b74f07fbd467c70e633abf66839ecd3bac9e6389ab
45440e14fdaf54a9f61e59eb2a1f057b6d670bd604068c2c6e6a3540c325ddfa,1,60,1,0.12340167,1610850790,Regular,b864135ad8ee058bf8308f04d0fa9e7fcc4f7a365c7c09e687fdf598148a2435
17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f,-1,29,1,0.11894873,1610748325,Regular,4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc
4a14407af4963b9a2a5964de80ecb4b66d0e6ee7fa29ee6f71a93175ccbd56bc,1,61,1,0.11894873,1610591887,Regular,17884ca6a66bb8b96a81c7cef52e7fa68280029e5181fb85114c6e9d536f787f
3722e071b271f878c16241fed79758793272328dccc1ca139e89567eb524a6d6,-1,11,1,0.12881562,1610367030,Regular,edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056
edb7bd9d96b4903639343d4c99cbd4afa454d6528d309bd64d55ea4924f11056,1,17,1,0.12881562,1610332384,Regular,3722e071b271f878c16241fed79758793272328dccc1ca139e89567eb524a6d6
b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658,-1,9,1,0.15308848,1610150106,Regular,b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616
b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658,-1,42,1,0.14420921,1610150106,Regular,8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,59,1,0.15308848,1610073187,Regular,b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658
dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57,-1,25,1,0.102991,1609919983,Regular,3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9
3bd8c851a92c86cb441968ba77a07fcbec89aa424a9dd2578de87f48363930e9,1,31,1,0.102991,1609813827,Regular,dde26f712d1db3fd5c3d9e31a4c33f00a44fa67896402ec0602b8f09e11bfd57
8d09e6d45ab3c9f24012b4914f83e25ab252c2e7f3bcc10690d836648b89f793,1,33,1,0.14420921,1609641445,Regular,b15c3de70084f6b8534a15fba55f7a670d52ab9752a97ac64746549c6d8df658
0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e,-1,21,1,0.14599218,1609539704,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,24,1,0.14599218,1609381806,Regular,0270f9ad86af18cbda1a37c2512970ffd24b4e29961411b79aab29904d76799e
82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c,-1,40,1,0.15155911,1609193362,Regular,7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355
82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c,-1,4,1,0.10033116,1609193362,Regular,db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046
db013f5d0f365a698fed36069a63d981aa52a62b095974aad0ba35c18a4ee046,1,5,1,0.10033116,1609122600,Regular,82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c
83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb,-1,43,1,0.14488444,1609076043,Regular,212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6
83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb,-1,18,1,0.14073187,1609076043,Regular,ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,29,1,0.14073187,1608949995,Regular,83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb
212b349b9bddb912b970fab5d81e869bac6520462ed5a120132b10c5defb3cd6,1,36,1,0.14488444,1608691033,Regular,83000fc0f6ab3484428c4ffa6d2a6c55c2a0f20d09c161125fa90571a4359ddb
7cbbca82e0419b694d89594255aa32d17005532af6cc388fbe223b9d71022355,1,9,1,0.15155911,1608431535,Regular,82957496b6009a1ca2c4a283879668f42613fb3cf16cac857c58f90b3eac6f6c
97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748,-1,44,1,0.13988761,1608323478,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748,-1,23,1,0.1475866,1608323478,Regular,1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9
1477a785400d32f1060141442465d35ac20b34a2b6b88e3b6d297944e15e5af9,1,33,1,0.1475866,1608172409,Regular,97132383847cfa1d4a7aef1c38b5705401bdc8f27827999d7079acd62c988748
be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d,-1,35,1,0.12422418,1608129478,Regular,03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a
03f9e55b5c395c009bdfe233f6af68a231d504c5121b211c3b42fcd1b8a4623a,1,56,1,0.12422418,1607913129,Regular,be97787d27936773492569e8b5183565a8ece49c6c91e3a5e9e4a07768c0f87d
06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9,-1,37,1,0.12871577,1607699370,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9,-1,8,1,0.10615533,1607699370,Regular,d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581
d609b8e065ba50f913f2204a49fa12b9c358a0e500322728fdf662b6c679e581,1,22,1,0.10615533,1607654543,Regular,06f4e296dedfe8ea75e5798eb90e238cc1ae014e00ea60245e020c6604fcaef9
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,17,1,0.14368813,1607610928,Regular,aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e
950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a,-1,47,1,0.11257727,1607610928,Regular,09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8
aacd7a3f66b033bd85af9dbaeae111db20fc3f2dad1d115ed85a2cbb0c2e649e,1,7,1,0.14368813,1607481082,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
09b3a3d9a24d87d42410552ed5bce16fa7fa6cdaeaf3afc9b678386894c511a8,1,50,1,0.11257727,1607221987,Regular,950c5ad3d4fe1ae8c3f953088fdcf9e32be753e8c059b8aa1da8fe831e33a56a
9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c,-1,10,1,0.10477105,1607095248,Regular,9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd
9049fbbfb6ceee675b45c1ed51bf0b0133bee189c7161f1c92c601fe932baefd,1,26,1,0.10477105,1607049110,Regular,9f052a70b9d1822d02b5f1e1e39f251cf22233ad23bd6e7e2d07a60caf20030c
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,30,1,0.13951879,1606972694,Regular,371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c
0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6,-1,20,1,0.10086561,1606972694,Regular,bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7
bb61a456593f11cc4c5270d5ced0ec8208e229fb154a57d8b91037da5a8ffcc7,1,8,1,0.10086561,1606790086,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
371027d844c426b9cafe0a7d46333e7818a49e798080ee5be62fc2959ed04d4c,1,7,1,0.13951879,1606617081,Regular,0898b662cc0f273dfb2c6326dba60311aa31e9c8d7a043ccf573c67bb54dbce6
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,4,1,0.11789564,1606367766,Regular,64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,17,1,0.1340599,1606367766,Regular,7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6
665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789,-1,43,1,0.12392297,1606367766,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
64a0aeb0b16e973347e55edd4ee56a60fb7dd0c390af6635bffacd628e498642,1,18,1,0.11789564,1606358049,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
7aa8b7197d8fdedff720742dc18183f63581143d135247a6bd5813f81e60cca6,1,19,1,0.1340599,1606098691,Regular,665eded81f196e642704f00889df89395eb0aa1a895803717493f8fdc834f789
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,10,1,0.12659602,1605989742,Regular,3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92
a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7,-1,41,1,0.13153209,1605989742,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
3c2e7da61899a820e0eadc7db413d74fd84f6da9adfc78c67af0be0236c05a92,1,33,1,0.12659602,1605839516,Regular,a9368d27db27f46013068ce4f850f2d3840610b5f1b994ea25922807d55d9df7
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,4,1,0.12665571,1605617482,Regular,3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,49,1,0.12497184,1605617482,Regular,2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e
1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42,-1,27,1,0.11957933,1605617482,Regular,6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c
3985e58a0ba6594594eab6885aeae474244069fb506069f471b3ed733fd07116,1,33,1,0.12665571,1605581027,Regular,1c09d036d34d4102e0c30a239701e87473bd03b27aeff695a880251e414a7c42
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,4,1,0.13123745,1605326192,Regular,a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f
ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6,-1,39,1,0.12349579,1605326192,Regular,a20630a5f1cfc00bc580ae6f715ed6d0a682dead780f7b4b88bc36aa1452e5e0
a2516a83e099641ec3bdcc84540b9f3eebb696846576be594255da00533e499f,1,5,1,0.13123745,1605321297,Regular,ee7595dc9eed057ce19f61d635823d5577e0bcd49fe9c16f2a5858eeaf692ee6
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,45,1,0.1192513,1605094422,Regular,9a3c2a1df079b3e9e68ad7071244340cd3217828d177fb20cd30a4f5a6c73b0c
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,22,1,0.12043582,1605094422,Regular,9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,8,1,0.14042338,1605094422,Regular,2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c
4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e,-1,37,1,0.13402919,1605094422,Regular,735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab
2fd0175fed388dedd463183c486abd671cc8ee8e743dd709bbdc63c22b96931c,1,5,1,0.14042338,1605061926,Regular,4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e
9a56d2fe8cf8cc0074180a7fb63b3f38c1873656aaa87151d796717b524c4347,1,1,1,0.12043582,1604802885,Regular,4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e
735dbe11f8e1c1236b41554b403dae70e6e0c3fcaf3ae44c82388b63c38d0cab,1,9,1,0.13402919,1604543621,Regular,4fc019e81ba4f89e32b2164393bd3b249d2d94a14c7ee9439a4a1c09ab9f747e
40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97,-1,16,1,0.15767179,1604519733,Regular,1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82
1b00be7f40aa4a121b19391b79b503c6a1cefe82ce02815052eac3e4e86a4f82,1,43,1,0.15767179,1604284743,Regular,40d160687a0a6821ad6f9644a9f2aa112f39b0d24b2ffad290675b37e9196d97
dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737,-1,49,1,0.12908255,1604229531,Regular,38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e
dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737,-1,11,1,0.15643137,1604229531,Regular,e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb
dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737,-1,23,1,0.16149149,1604229531,Regular,6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728
dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737,-1,32,1,0.14460781,1604229531,Regular,6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18
e5984b831e221b5d425de70386e18aabe239988eb9d1cb4ca0644b4247a6e5cb,1,31,1,0.15643137,1604111440,Regular,dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737
6a2b27b381aa63ddeec3507da9248e1a0b398084e571c3b074fba6097d626728,1,17,1,0.16149149,1603939053,Regular,dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737
6b33054b9aacb92ab3b6b070220d1f851727a795c2b9b67dd265a94d192dab18,1,21,1,0.14460781,1603765979,Regular,dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737
38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e,1,14,1,0.12908255,1603506638,Regular,dd8643e51a4ff2166a3ddfbd95dfe524b103431858aaecee09022bd16298c737
8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55,-1,5,1,0.13929649,1603249740,Regular,5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6
5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6,1,20,1,0.13929649,1603247802,Regular,8e975187b571a97e65d9c500023f487d37f83693316f99d91c9a9f69b197de55
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,6,1,0.1192298,1603019553,Regular,7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37
28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5,-1,24,1,0.12347725,1603019553,Regular,62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0
7207a29885e153471ad01a0f2fc32380b6bda68416fe56cf331d13b01325fc37,1,41,1,0.1192298,1602988418,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0,1,9,1,0.12347725,1602728989,Regular,28565b076a341d13c2ea5894d2ff49b429fab84a6f2b4aa014e31e51136c7ef5
