tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048adc7608d228a92e64ae07452f28558677e9cb28963036d24da39ac0fbb07d,-1,8,1,0.25364837,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,378,1,0.25364837,1632970056,Regular,048adc7608d228a92e64ae07452f28558677e9cb28963036d24da39ac0fbb07d
c4d1e86dae04fcaf1f7f159935f32496c4ee43a2096c3401cee2e76327967057,-1,8,1,0.322591,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,210,1,0.322591,1632889399,Regular,c4d1e86dae04fcaf1f7f159935f32496c4ee43a2096c3401cee2e76327967057
74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625,-1,2,1,0.30025163,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,77,1,0.30025163,1632800261,Regular,74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625
8607f950f2d922704d42fb9744e83d74da2397f051ecbab6aa90500f852c9f2c,-1,2,1,0.21195067,1632719272,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,17,1,0.21195067,1632715617,Regular,8607f950f2d922704d42fb9744e83d74da2397f051ecbab6aa90500f852c9f2c
320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087,-1,9,1,0.20932802,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,5,1,0.18522363,1632630381,Regular,7f3f1e37b8973bc2f56d47ba27fcc9df39384069e9ffd2efce74726f210e771b
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,448,1,0.20932802,1632545774,Regular,320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087
731ebbd483f92a97aabcf9a95e485716eb52840c63081412032577ceeb8a2e62,-1,8,1,0.21066541,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,13,1,0.21066541,1632453365,Regular,731ebbd483f92a97aabcf9a95e485716eb52840c63081412032577ceeb8a2e62
011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb,-1,5,1,0.16732092,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,349,1,0.16732092,1632368706,Regular,011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb
8454cae0c114d8db7d86065b8b6337388cd7865fcc016dcaac1c76ee2b9961f7,-1,4,1,0.18426804,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,137,1,0.18426804,1632280933,Regular,8454cae0c114d8db7d86065b8b6337388cd7865fcc016dcaac1c76ee2b9961f7
86797fa49fd034079676bb37b03e2671300b1c9534c48dd33760911365f2f7f7,-1,7,1,0.19728005,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,150,1,0.19728005,1632190878,Regular,86797fa49fd034079676bb37b03e2671300b1c9534c48dd33760911365f2f7f7
52fa81353a1bea4ca28edcfc1a347b12880ada028143e819bd32244bcccf1e4c,-1,8,1,0.21127684,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,454,1,0.21127684,1632106844,Regular,52fa81353a1bea4ca28edcfc1a347b12880ada028143e819bd32244bcccf1e4c
75794756b1e62b4e445fc30c39d7aff081a59d9f8ff12d38b863226254aee6fc,-1,3,1,0.26263083,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,430,1,0.26263083,1632021312,Regular,75794756b1e62b4e445fc30c39d7aff081a59d9f8ff12d38b863226254aee6fc
ea046bc213155e2b3b592192776c2fb7da21586b2c72fc61d04afe20c92ef6f4,-1,1,1,0.28036047,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,410,1,0.28036047,1631938157,Regular,ea046bc213155e2b3b592192776c2fb7da21586b2c72fc61d04afe20c92ef6f4
851260d302f1be149eb5dfec740f18726f3c9ec8d66d5fd9f31f1a67393928b7,-1,3,1,0.26348113,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,281,1,0.26348113,1631849415,Regular,851260d302f1be149eb5dfec740f18726f3c9ec8d66d5fd9f31f1a67393928b7
cff95de17f9627b0a2d11057590a454b4136099603c294cb22e40a3ea4366c6d,-1,2,1,0.258795,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,224,1,0.258795,1631763198,Regular,cff95de17f9627b0a2d11057590a454b4136099603c294cb22e40a3ea4366c6d
42312c771c932e86d169fd716ea0f6854159c0d1a1c25f741ee31feb148e30dd,-1,0,1,0.22626413,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,325,1,0.22626413,1631677689,Regular,42312c771c932e86d169fd716ea0f6854159c0d1a1c25f741ee31feb148e30dd
458b05db6fb5299732ba323fe23f51d48775a017b13ba4e9422dde1a8b8db6db,-1,7,1,0.17298747,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,421,1,0.17298747,1631592684,Regular,458b05db6fb5299732ba323fe23f51d48775a017b13ba4e9422dde1a8b8db6db
a55e84a0ce1c5277c77aeb920a841bb069440a5f11cd1d7e2d3cbe23e57727a7,-1,1,1,0.14698273,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,264,1,0.14698273,1631506736,Regular,a55e84a0ce1c5277c77aeb920a841bb069440a5f11cd1d7e2d3cbe23e57727a7
95d3470433136188c46e30b5b38ce29b12a1a91eabfebc85854dac1e4b302a7e,-1,4,1,0.19387673,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,41,1,0.19387673,1631417451,Regular,95d3470433136188c46e30b5b38ce29b12a1a91eabfebc85854dac1e4b302a7e
20b9b8b326711e1fc691a09e6b6a139d6aa610ba1d5b39ccac1b9f99fe3dac1d,-1,3,1,0.24255158,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,126,1,0.24255158,1631333996,Regular,20b9b8b326711e1fc691a09e6b6a139d6aa610ba1d5b39ccac1b9f99fe3dac1d
df1117ed003fc72f86defb294ec913598a0c45243420821d9d42d8b31b67acfd,-1,8,1,0.22982953,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,23,1,0.22982953,1631245378,Regular,df1117ed003fc72f86defb294ec913598a0c45243420821d9d42d8b31b67acfd
5ea28c6912ecc1168db6fbb71658580ca8100e9b32f2e70c37c31d2000cf1f75,-1,6,1,0.19727756,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,416,1,0.19727756,1631157276,Regular,5ea28c6912ecc1168db6fbb71658580ca8100e9b32f2e70c37c31d2000cf1f75
f30d364d95bb7f2504cf66c6bb8f962a6738c05fc8b78f392ec1120b3454bf43,-1,8,1,0.16657989,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085,-1,1,1,0.19544443,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,14,1,0.16657989,1631072872,Regular,f30d364d95bb7f2504cf66c6bb8f962a6738c05fc8b78f392ec1120b3454bf43
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,253,1,0.19544443,1630988444,Regular,7a92f72d07e137f38d8d1f9f095283da8d35e453a0174d44fe11e07ff6cae085
e030c036f9b313a6ff30c2918f49d4b62a217415baef372ebcd3f0cbe5091abd,-1,3,1,0.19477774,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,452,1,0.19477774,1630899440,Regular,e030c036f9b313a6ff30c2918f49d4b62a217415baef372ebcd3f0cbe5091abd
e6b861acd35951faa805432f4e347cd8e4433c1bcb767b1f5c1fca15a2d35012,-1,7,1,0.15397901,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,48,1,0.15397901,1630815977,Regular,e6b861acd35951faa805432f4e347cd8e4433c1bcb767b1f5c1fca15a2d35012
983554f85c1c06c8eaeb3f3cd0169e5f5587d4fc6ec95e5f76f9f352d086c4e4,-1,2,1,0.11841227,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,18,1,0.11841227,1630730369,Regular,983554f85c1c06c8eaeb3f3cd0169e5f5587d4fc6ec95e5f76f9f352d086c4e4
9737e662c0a84747796caa35446acd521f6ff5dad566e1151e36c79fcecc4216,-1,3,1,0.1493187,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,465,1,0.1493187,1630640023,Regular,9737e662c0a84747796caa35446acd521f6ff5dad566e1151e36c79fcecc4216
e7aee5667a3c1f4d6c0ffd69952185fd10aff1c73f59b867211186addae43c65,-1,5,1,0.1150789,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
816793ccd209626ed57ac57e5d93162ff868e008068a120df6f0c41bd5a67f09,-1,8,1,0.11497117,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,177,1,0.1150789,1630557202,Regular,e7aee5667a3c1f4d6c0ffd69952185fd10aff1c73f59b867211186addae43c65
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,67,1,0.11497117,1630469191,Regular,816793ccd209626ed57ac57e5d93162ff868e008068a120df6f0c41bd5a67f09
0ace6ce0f86346207bc6574d549c4a76c21eb1ffcde11a599c7b6405f2f0e6c2,-1,9,1,0.12886957,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,6,1,0.12886957,1630381416,Regular,0ace6ce0f86346207bc6574d549c4a76c21eb1ffcde11a599c7b6405f2f0e6c2
bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b,-1,0,1,0.1301824,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,459,1,0.1301824,1630294377,Regular,bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b
b7570ff5991875963a4db6b2337e504e896193f6913162939b18d18674640025,-1,3,1,0.11928248,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,380,1,0.11928248,1630209189,Regular,b7570ff5991875963a4db6b2337e504e896193f6913162939b18d18674640025
a2b6348b02fa62c9b96bdb797919d5da213a3f175d605137881506bf7b744068,-1,8,1,0.11310689,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,211,1,0.11310689,1630121030,Regular,a2b6348b02fa62c9b96bdb797919d5da213a3f175d605137881506bf7b744068
2d6607b1c490f202f3a576d9c801e39b99672cba9aaa2d380f415ebd711189dc,-1,4,1,0.12813278,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,84,1,0.12813278,1630035456,Regular,2d6607b1c490f202f3a576d9c801e39b99672cba9aaa2d380f415ebd711189dc
37ec57968f329beeb4d74311340d517131dc70d4970411e5c997abf9f7dbcf0c,-1,5,1,0.13989273,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,120,1,0.13989273,1629952174,Regular,37ec57968f329beeb4d74311340d517131dc70d4970411e5c997abf9f7dbcf0c
f66f003e6cd8c3fc54b65370d44183c154f5cd47c0300b7a26526345a3f6e33c,-1,4,1,0.13895792,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,264,1,0.13895792,1629865344,Regular,f66f003e6cd8c3fc54b65370d44183c154f5cd47c0300b7a26526345a3f6e33c
d06a4396e4dbaf9a41bf670373137b5c46a55a7560932776271a453023c13cfd,-1,4,1,0.13017408,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,131,1,0.13017408,1629778214,Regular,d06a4396e4dbaf9a41bf670373137b5c46a55a7560932776271a453023c13cfd
5e81099d83a9daf9e1ee371e0854e02485dee6c37ab9e1abc7907d50b498f6e1,-1,6,1,0.12988736,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,73,1,0.12988736,1629687875,Regular,5e81099d83a9daf9e1ee371e0854e02485dee6c37ab9e1abc7907d50b498f6e1
f50912715e854886b85f3cf598b7d0d37a42736a634687b11d258d6bee1e9f71,-1,9,1,0.15035413,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,304,1,0.15035413,1629605418,Regular,f50912715e854886b85f3cf598b7d0d37a42736a634687b11d258d6bee1e9f71
aefa14acca7a4cdf607eb71896ffb8875a4e523c17fd9629543bc684e6bccd99,-1,3,1,0.16341444,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,351,1,0.16341444,1629518543,Regular,aefa14acca7a4cdf607eb71896ffb8875a4e523c17fd9629543bc684e6bccd99
8b37ac1ff2692aab3507f92e9bca4d5f0579e6a404855504786959c1ed8a3f1d,-1,1,1,0.14718871,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,200,1,0.14718871,1629435643,Regular,8b37ac1ff2692aab3507f92e9bca4d5f0579e6a404855504786959c1ed8a3f1d
28a958b2a3db5f826ef970dd4da1df301869f2c3a9f7b3658e7583f28d44a68d,-1,1,1,0.16877688,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,476,1,0.16877688,1629346095,Regular,28a958b2a3db5f826ef970dd4da1df301869f2c3a9f7b3658e7583f28d44a68d
0501e62c5ee4bfab5e2aefb14258d66605d028a3eb6f4a20b16bce5a628ecd97,-1,0,1,0.22014775,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,83,1,0.22014775,1629255196,Regular,0501e62c5ee4bfab5e2aefb14258d66605d028a3eb6f4a20b16bce5a628ecd97
b0dd7bb746307b9613c68dea2af180ab3dd9794844c5c755e30c2e78c334c42e,-1,7,1,0.2073392,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,488,1,0.2073392,1629169837,Regular,b0dd7bb746307b9613c68dea2af180ab3dd9794844c5c755e30c2e78c334c42e
bd7f9a068f6c678976d1845a50a2c3e2cc8fc852c6a9432cf93a3baf1bf3fc5a,-1,1,1,0.19763348,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,233,1,0.19763348,1629084034,Regular,bd7f9a068f6c678976d1845a50a2c3e2cc8fc852c6a9432cf93a3baf1bf3fc5a
a7b28e5b90722faa6b8e8f429402edd8807fe4bc8b566f956ceada3b313ce80e,-1,9,1,0.20911896,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,204,1,0.20911896,1629001031,Regular,a7b28e5b90722faa6b8e8f429402edd8807fe4bc8b566f956ceada3b313ce80e
d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23,-1,2,1,0.25858836,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,43,1,0.25858836,1628914626,Regular,d99445236e3a2c1171baa7895235074dd48130d2111e8b5bf934a5a2c42bdb23
aa00406a0b85925b32dcebbe7100219dde52cff1ff3b7bffbfb8eda01270d645,-1,7,1,0.23363434,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,315,1,0.23363434,1628826254,Regular,aa00406a0b85925b32dcebbe7100219dde52cff1ff3b7bffbfb8eda01270d645
d18285a40d0accd10ec83a9d61db9413c1bf034e7c9b0420571c132bb0e3b5e0,-1,7,1,0.14729936,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
d8db6191b237cc15ca0de47c2ebb95147d5b91f3ea2fe2d8f12c1dc195d2e253,-1,9,1,0.16450973,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,272,1,0.14729936,1628737743,Regular,d18285a40d0accd10ec83a9d61db9413c1bf034e7c9b0420571c132bb0e3b5e0
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,259,1,0.16450973,1628648544,Regular,d8db6191b237cc15ca0de47c2ebb95147d5b91f3ea2fe2d8f12c1dc195d2e253
a830f2fcb5d111eccdc8d989219201f331b354cf297df49f6e5dbf4dee48835b,-1,0,1,0.16594096,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,213,1,0.16594096,1628566524,Regular,a830f2fcb5d111eccdc8d989219201f331b354cf297df49f6e5dbf4dee48835b
6b3d6e9c6c50c62a919f8cd00a94cbc94340d4754cffaa6837d8cb4ccb8bf8e5,-1,7,1,0.16926467,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,222,1,0.16926467,1628479650,Regular,6b3d6e9c6c50c62a919f8cd00a94cbc94340d4754cffaa6837d8cb4ccb8bf8e5
812a165cacecadfbdafb9b91215536012b5cd0445fb129f1fe1f5ab4dfdbd086,-1,3,1,0.17946655,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,12,1,0.17946655,1628397059,Regular,812a165cacecadfbdafb9b91215536012b5cd0445fb129f1fe1f5ab4dfdbd086
96406b30b2384d2effd601cd57dd946e905cfad8d904015838abf4f6271e2d72,-1,9,1,0.16577891,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,12,1,0.16577891,1628309652,Regular,96406b30b2384d2effd601cd57dd946e905cfad8d904015838abf4f6271e2d72
b6727cff6d3114bdca5b4773dec541e06d29729048ab55581b25236c9520f334,-1,7,1,0.15638764,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,230,1,0.15638764,1628220395,Regular,b6727cff6d3114bdca5b4773dec541e06d29729048ab55581b25236c9520f334
9d4ed38644461214f26585776489c26e2fb7b0071f097fc026f6dd951bbe8986,-1,2,1,0.15249398,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,305,1,0.15249398,1628136407,Regular,9d4ed38644461214f26585776489c26e2fb7b0071f097fc026f6dd951bbe8986
8485317112f4995cc9db6c3aae5eac5b9669aa62252e484a5d8353f12ce16682,-1,6,1,0.17191574,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,339,1,0.17191574,1628050320,Regular,8485317112f4995cc9db6c3aae5eac5b9669aa62252e484a5d8353f12ce16682
7cca6212a75ff644beef7264f0ee47d4217fd4c8f625d78adda4ba1bfeb936d0,-1,2,1,0.13372886,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,495,1,0.13372886,1627961903,Regular,7cca6212a75ff644beef7264f0ee47d4217fd4c8f625d78adda4ba1bfeb936d0
81af2e541e3c724c1c43d693924d7e1b51773e12d565a9add24b3da427ac7b82,-1,3,1,0.27037551,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,466,1,0.27037551,1627869914,Regular,81af2e541e3c724c1c43d693924d7e1b51773e12d565a9add24b3da427ac7b82
3f071411ae002c743d5d3a4208dc07d4cc6e0780fb7f37a5989a17e0487a17ae,-1,8,1,0.12071543,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,145,1,0.12071543,1627781613,Regular,3f071411ae002c743d5d3a4208dc07d4cc6e0780fb7f37a5989a17e0487a17ae
d8cb386c491b69ccfb24353a3b54fe5d153276845fee65434a790a50cc443876,-1,3,1,0.1218087,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,485,1,0.1218087,1627700524,Regular,d8cb386c491b69ccfb24353a3b54fe5d153276845fee65434a790a50cc443876
74101efafd830260870abb39e1d4217bff1c7c642d1db598adec59e145c2a922,-1,8,1,0.12996307,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,290,1,0.12996307,1627621320,Regular,74101efafd830260870abb39e1d4217bff1c7c642d1db598adec59e145c2a922
5af5d362dd6853070b2f0538ac254e398b100016559379a9b41c9d64dd6fd602,-1,5,1,0.09235245,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,351,1,0.09235245,1627523961,Regular,5af5d362dd6853070b2f0538ac254e398b100016559379a9b41c9d64dd6fd602
4c2dd0d28f500a525f4e62d49071cebd8afd2f5a8f16aa15db5e935459f953dc,-1,7,1,0.06330951,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,25,1,0.06330951,1627443944,Regular,4c2dd0d28f500a525f4e62d49071cebd8afd2f5a8f16aa15db5e935459f953dc
7b416e88c370265a16e1a594f2249e021be31b1ff57ff3ef8aab4ef0ff4e91e8,-1,6,1,0.02555102,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
