tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,205,1,0.6077889,1543287567,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,190,1,0.6320059,1543198079,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,173,1,0.63841616,1543109376,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,283,1,0.60322051,1543023306,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,162,1,0.57544041,1542941375,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,11,1,0.55234244,1542853632,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,230,1,0.582908,1542763970,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,167,1,0.55598904,1542682546,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,171,1,0.58400397,1542593615,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,73,1,0.53780638,1542511446,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,212,1,0.53341463,1542422404,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,164,1,0.57305104,1542331517,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321,-1,11,1,0.53895666,1542266622,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321,-1,10,1,0.56632825,1542266622,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321,-1,9,1,0.69326054,1542266622,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321,-1,8,1,0.61955324,1542266622,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321,-1,7,1,0.6107816,1542266622,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321,-1,6,1,0.64186616,1542266622,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321,-1,5,1,0.65199051,1542266622,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321,-1,4,1,0.67889735,1542266622,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321,-1,3,1,0.7288199,1542266622,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321,-1,2,1,0.65653068,1542266622,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321,-1,1,1,0.55479735,1542266622,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321,-1,0,1,0.59852124,1542266622,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,65,1,0.56632825,1542250663,Regular,966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,78,1,0.6107816,1542160005,Regular,966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,11,1,0.61955324,1542074040,Regular,966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,84,1,0.7288199,1541986925,Regular,966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,257,1,0.65199051,1541912891,Regular,966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,269,1,0.53895666,1541817971,Regular,966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,276,1,0.55479735,1541736585,Regular,966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,219,1,0.67889735,1541642163,Regular,966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,126,1,0.69326054,1541562374,Regular,966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,66,1,0.65653068,1541469584,Regular,966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,148,1,0.59852124,1541385544,Regular,966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,268,1,0.64186616,1541294878,Regular,966a3ab51d68eed4b3db5695248f499ac5784746afe05216624fbaecbfcc5321
2b63ba50099f07b73df3d8f16131563dcd04799ff7e5753d57ecbd7119f04c70,-1,0,1,0.64309784,1541236301,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
2b63ba50099f07b73df3d8f16131563dcd04799ff7e5753d57ecbd7119f04c70,-1,1,1,0.6357794,1541236301,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
2b63ba50099f07b73df3d8f16131563dcd04799ff7e5753d57ecbd7119f04c70,-1,2,1,0.66713812,1541236301,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,3,1,0.66713812,1541222404,Regular,2b63ba50099f07b73df3d8f16131563dcd04799ff7e5753d57ecbd7119f04c70
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,31,1,0.64309784,1541128561,Regular,2b63ba50099f07b73df3d8f16131563dcd04799ff7e5753d57ecbd7119f04c70
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,228,1,0.6357794,1541037586,Regular,2b63ba50099f07b73df3d8f16131563dcd04799ff7e5753d57ecbd7119f04c70
78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697,-1,3,1,0.69705947,1540971094,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697,-1,6,1,0.66066685,1540971094,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697,-1,4,1,0.66135894,1540971094,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697,-1,0,1,0.73551353,1540971094,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697,-1,1,1,0.67308708,1540971094,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697,-1,2,1,0.69263475,1540971094,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697,-1,5,1,0.67251879,1540971094,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,223,1,0.66066685,1540951541,Regular,78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,158,1,0.66135894,1540862637,Regular,78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,199,1,0.69263475,1540780105,Regular,78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,154,1,0.67251879,1540692186,Regular,78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,150,1,0.67308708,1540612087,Regular,78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,112,1,0.69705947,1540528951,Regular,78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,229,1,0.73551353,1540434609,Regular,78f58e64b88251ab0eac9ce8f5ea86c8c9c80a2d1c4b57d5c067b3f516880697
d10c9150f6c29db872bab7e36370320afd3696b58e9d11474849c4c5b1e096de,-1,3,1,0.76526138,1540401855,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
d10c9150f6c29db872bab7e36370320afd3696b58e9d11474849c4c5b1e096de,-1,0,1,0.75190245,1540401855,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
d10c9150f6c29db872bab7e36370320afd3696b58e9d11474849c4c5b1e096de,-1,1,1,0.74102868,1540401855,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
d10c9150f6c29db872bab7e36370320afd3696b58e9d11474849c4c5b1e096de,-1,2,1,0.75565252,1540401855,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,184,1,0.76526138,1540349342,Regular,d10c9150f6c29db872bab7e36370320afd3696b58e9d11474849c4c5b1e096de
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,103,1,0.75190245,1540261457,Regular,d10c9150f6c29db872bab7e36370320afd3696b58e9d11474849c4c5b1e096de
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,188,1,0.74102868,1540176022,Regular,d10c9150f6c29db872bab7e36370320afd3696b58e9d11474849c4c5b1e096de
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,67,1,0.75565252,1540091710,Regular,d10c9150f6c29db872bab7e36370320afd3696b58e9d11474849c4c5b1e096de
ceac73bc06b622a59d1312fb66e3b04c904894214f929b18811d109389eaf44b,-1,3,1,0.68344745,1540076086,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
ceac73bc06b622a59d1312fb66e3b04c904894214f929b18811d109389eaf44b,-1,4,1,0.78589275,1540076086,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
ceac73bc06b622a59d1312fb66e3b04c904894214f929b18811d109389eaf44b,-1,2,1,0.78466944,1540076086,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
ceac73bc06b622a59d1312fb66e3b04c904894214f929b18811d109389eaf44b,-1,1,1,0.74821785,1540076086,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
ceac73bc06b622a59d1312fb66e3b04c904894214f929b18811d109389eaf44b,-1,0,1,0.80525173,1540076086,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,126,1,0.68344745,1540009436,Regular,ceac73bc06b622a59d1312fb66e3b04c904894214f929b18811d109389eaf44b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,192,1,0.74821785,1539916214,Regular,ceac73bc06b622a59d1312fb66e3b04c904894214f929b18811d109389eaf44b
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,168,1,0.80525173,1539828672,Regular,ceac73bc06b622a59d1312fb66e3b04c904894214f929b18811d109389eaf44b
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,206,1,0.78466944,1539741803,Regular,ceac73bc06b622a59d1312fb66e3b04c904894214f929b18811d109389eaf44b
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,97,1,0.78589275,1539656311,Regular,ceac73bc06b622a59d1312fb66e3b04c904894214f929b18811d109389eaf44b
a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5,-1,7,1,0.82220886,1539600238,Regular,135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2
a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5,-1,6,1,0.72323026,1539600238,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5,-1,0,1,0.81896873,1539600238,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5,-1,11,1,0.70641484,1539600238,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5,-1,10,1,0.77094885,1539600238,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5,-1,9,1,0.74254758,1539600238,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5,-1,8,1,0.7549441,1539600238,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5,-1,5,1,0.77399196,1539600238,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5,-1,4,1,0.85571031,1539600238,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5,-1,3,1,0.82855738,1539600238,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5,-1,2,1,0.72184404,1539600238,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5,-1,1,1,0.79298366,1539600238,Regular,1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,125,1,0.82855738,1539569279,Regular,a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,134,1,0.85571031,1539495812,Regular,a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,75,1,0.77094885,1539398797,Regular,a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,86,1,0.70641484,1539308630,Regular,a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,113,1,0.74254758,1539227994,Regular,a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,138,1,0.72323026,1539141853,Regular,a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,121,1,0.7549441,1539064508,Regular,a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,130,1,0.72184404,1538964823,Regular,a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,134,1,0.77399196,1538875549,Regular,a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,108,1,0.81896873,1538791977,Regular,a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5
1bae13ff30f18c9bf1f311b76255b80e29b9760ad738b8165d7155103f7b5e1f,1,130,1,0.79298366,1538703950,Regular,a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,27,1,0.82220886,1538626807,Regular,a327ed0cf30cce7d54fbb596d35ddb5dfa1f330aa645dfc66f3ef70545b5c0d5
bd9bb00adab61ed9055cc8fa376aa87860991240f5596d93a85fab6223d07662,-1,3,1,0.87969744,1538537366,Regular,b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e
bd9bb00adab61ed9055cc8fa376aa87860991240f5596d93a85fab6223d07662,-1,1,1,0.77935219,1538537366,Regular,857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d
bd9bb00adab61ed9055cc8fa376aa87860991240f5596d93a85fab6223d07662,-1,2,1,0.77489916,1538537366,Regular,7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21
bd9bb00adab61ed9055cc8fa376aa87860991240f5596d93a85fab6223d07662,-1,0,1,0.99260565,1538537366,Regular,5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210
5ab98cd89de2fdc5fa233ef1cbbaa825c841dbda08a9ea96c997b6f17d9c2210,1,28,1,0.99260565,1538529495,Regular,bd9bb00adab61ed9055cc8fa376aa87860991240f5596d93a85fab6223d07662
b5c2c66a869728b74bf7ce06a6e79efde11a8e5a96b1cea809583a262440fb9e,1,28,1,0.87969744,1538444673,Regular,bd9bb00adab61ed9055cc8fa376aa87860991240f5596d93a85fab6223d07662
857c0605759e8cd4ded627347e6704aeeaf0e74c39c5a1607fb3e1d7ca26e21d,1,70,1,0.77935219,1538360922,Regular,bd9bb00adab61ed9055cc8fa376aa87860991240f5596d93a85fab6223d07662
7c5450df26064fb42f44c67bfbb0ea22e267111808e5395053c3805d62220c21,1,57,1,0.77489916,1538273902,Regular,bd9bb00adab61ed9055cc8fa376aa87860991240f5596d93a85fab6223d07662
542078ba9da7292dd328c43a9ac53f1af960c3a52c1399de2cb8b2b7de5b66b2,-1,1,1,0.8968825,1538215031,Regular,b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9
542078ba9da7292dd328c43a9ac53f1af960c3a52c1399de2cb8b2b7de5b66b2,-1,0,1,0.88705812,1538215031,Regular,3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e
b8a0093dba0d3df427e41ef4376b27647e2ccc3f1c3a2313071601841ea22ea9,1,37,1,0.8968825,1538184547,Regular,542078ba9da7292dd328c43a9ac53f1af960c3a52c1399de2cb8b2b7de5b66b2
3e5642ff7c468c88c4963e78636876f2ed1b93c61c6a79b83ccbecb8fec7175e,1,118,1,0.88705812,1538102666,Regular,542078ba9da7292dd328c43a9ac53f1af960c3a52c1399de2cb8b2b7de5b66b2
a2d6613d795e4bb1426e6f6e6bbc678cc6aae7c1220ac8ceddb3750363f9d2a4,-1,0,1,1.010673,1538031888,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a2d6613d795e4bb1426e6f6e6bbc678cc6aae7c1220ac8ceddb3750363f9d2a4,-1,1,1,0.9420234,1538031888,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
a2d6613d795e4bb1426e6f6e6bbc678cc6aae7c1220ac8ceddb3750363f9d2a4,-1,2,1,1.0193309,1538031888,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,52,1,0.9420234,1538018700,Regular,a2d6613d795e4bb1426e6f6e6bbc678cc6aae7c1220ac8ceddb3750363f9d2a4
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,22,1,1.010673,1537928938,Regular,a2d6613d795e4bb1426e6f6e6bbc678cc6aae7c1220ac8ceddb3750363f9d2a4
9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1,1,29,1,1.0193309,1537846269,Regular,a2d6613d795e4bb1426e6f6e6bbc678cc6aae7c1220ac8ceddb3750363f9d2a4
4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4,-1,2,1,0.43605751,1537845932,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4,-1,0,1,0.01726608,1537845932,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4,-1,6,1,0.34854434,1537845932,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4,-1,3,1,1.06835974,1537845932,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69,1,73,1,1.06835974,1537757116,Regular,4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,8,1,0.43605751,1537670198,Regular,4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,31,1,0.34854434,1537602735,Regular,4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,68,1,0.01726608,1537519642,Regular,4159a5744d0646beb6e34b079dda7b9760475e414035c3445b8aac42b37ec2a4
