tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,75,1,0.023923,1543896066,Regular,c1159b22c644bc490185b67e2321f35a6aa9cf40086c5af71b63d65f70f75a32
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,173,1,0.02299196,1543896066,Regular,f202985e3e0e786b3341e73c8f7fc7e7fdd032618304d0f72ef4fb1cd3d18235
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,186,1,0.02407069,1543896066,Regular,a9d510d1c6eeebd3a151a4a0090f3cf01055c2365083245bf79c28411abedd35
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,172,1,0.02415605,1543896066,Regular,0a17cdb64fb7ab11bfb00258d62c6ffe5ccd773224f31d180891496a38f78135
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,170,1,0.02392301,1543896066,Regular,051206872453b1faa7a7a8368d6817b53058de342fe23848b571705e938c5a28
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,129,1,0.023689,1543896066,Regular,0721580e03dc887081af6ffe1342a5283b6e56320d12980cf3f4359bc3936c27
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,106,1,0.02368887,1543896066,Regular,363a66ccff3024ccd09632752f2f0fe72ec9825b3a1d8562627b9abd5f9f7226
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,65,1,0.02322474,1543896066,Regular,d100bd03a1edcdd57937ad3159eea5019a8a074371a4b0841ff0bdf75bb87225
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,42,1,0.02368615,1543896066,Regular,de9ce9e9f29191f49af6715f390fe9175772f984d701d40758a10225d010f524
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,131,1,0.02369162,1543896066,Regular,004e74d756ff2bee7a56be99c21c49065a038612a1428e294b0d942222e98927
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,12,1,0.02345725,1543896066,Regular,b8b1d5828a28d55dd1a75549c8baa859bfc1e87a67e9dcdfdb0b956d9de2d123
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,179,1,0.02299214,1543896066,Regular,5065a19fc93408e545efa8eb5df865f6df543b11d02670a22b59f7f383bd9228
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,108,1,0.02345438,1543896066,Regular,f27641d23ee73c55c3bb1191562d05efea508a86450b7c9dccfcb2c7069ca320
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,129,1,0.02345725,1543895447,Regular,82f035e98720da3128a22cf2392bc8a21d4c39471002cb1efc345d3940b2c581
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,151,1,0.02345443,1543895447,Regular,f3a9c95a25d6acb4b5cff0f71e4ec5c826846ce58123fc9955ccaff73ba16f82
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,4,1,0.02369162,1543895447,Regular,eb61a8c23ca389b0ca04f994bba6acaccc822e11ed7a74292f2a94470ddac97d
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,106,1,0.023689,1543895447,Regular,c4b37aaf5fecb63ee728999ba006615498e671eebb1da3948f9c232cfc5c1581
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,123,1,0.023923,1543895447,Regular,e0f73af2954ddf7b43313a627844e6a819ebb9b444171e4c88e3b3c9af619e81
01fa83d86cb96d9e4076622ab5b055fbd7b76a5d38ccc89927b76637d0add706,-1,136,1,0.02322484,1543895447,Regular,6d49cfcae242f179b4902f8450adb337eca869e73c15f78d1b092eb9a30cf481
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,166,1,0.02391997,1543895447,Regular,6c231432ae42474525286054620db41ce139402118a29069d0631cc498bf2470
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,112,1,0.02392006,1543895447,Regular,7c97f51db33a7baadb8585b7b830db0875d70fa8ea1e1d314423fec9c017d06e
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,66,1,0.02345162,1543895447,Regular,8d79fb414946e0680632cad0c66b40e67ecd86817f7a6631ac97786c12727d6d
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,58,1,0.02368331,1543895447,Regular,0e812e3f427c48e028c80535054052deec07ee41408d3f49fcedfc282deb4d6d
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,15,1,0.02463265,1543895447,Regular,3ed20ecc628d3b1f21475fda6de236eca0486efcba166699b23a52f179e01e6c
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,160,1,0.02368614,1543895447,Regular,41478b66aadc656e4ff72b0d6dc431a7a2651160942007201086810afb1d4a6a
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,164,1,0.02322468,1543895447,Regular,a8b3189f0a50bd7863c8da44074e3559217d02ef363a281b9d2cf2ebbaa1676a
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,109,1,0.02392301,1543895447,Regular,c35e2596cd1fe20e51eb395583d18c5534f0cbdbca7d608a8418d6544621f568
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,115,1,0.02322468,1543895447,Regular,f7e5adab8963e549826df89ebe4e4b06895199fc90377cd36426763054431b69
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,116,1,0.02322208,1543895447,Regular,bf19176e4fbb454a93795801da3e8f6048f7385f28fae265d2e7bbc5cd952169
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,125,1,0.02416224,1543895447,Regular,7669d1b1cb62bb1456e7ab220816013e25924b5b848b0262bc8440033dea6c69
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,64,1,0.02345162,1543895447,Regular,457822a632a2d6e33bcb47e761926e75f9ed4d0b2dfdff88158dce045e2e035b
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,3,1,0.02345438,1543895447,Regular,5752c3dde6228f64ca8d499684c22b64eabc34f33380316a133ae31a9bc63959
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,181,1,0.02368902,1543895447,Regular,ab910e9ae02682eb55c1536667dc91dde72d987570aafd1c352dac290fc28b5e
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,133,1,0.02322209,1543895447,Regular,86bd427c73ee098c43508de48303f6bb6a0203681b08d6d454e757be6a761c5d
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,118,1,0.02392606,1543895447,Regular,57aa829881f0d542256d9a0d0658eeae5ccfc8d8d8b5639078338fd57dadaa5c
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,66,1,0.02392013,1543895447,Regular,fba73292895e164fbc3a405d7a5f5cc05783a1346f54367a19d2cd5d4080165b
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,17,1,0.02345162,1543895447,Regular,4462264d5c1f68d6f643b478afbf01764169cc510e52b364493ce34a11647a5f
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,201,1,0.02322476,1543895447,Regular,80c958effc00e05a6087ed6b6bfb1f85c403e51b6ca20fa1465da0e4fb11bc65
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,181,1,0.02415603,1543895447,Regular,c65dc0f55a3b34d0e9415ef5f875d1b0d21545aefaaab8228976a8ce5344dd64
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,173,1,0.02440074,1543895447,Regular,70773c930f3f6ee6b11707a1f535d20d6ee409c30bfe42a7db1036fbcca48364
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,143,1,0.02415916,1543895447,Regular,a0c6f74aedcf9453b045b3e7859791e2f5ab4148c103ef3496b87eedd6dfb963
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,128,1,0.02392606,1543895447,Regular,00029041eeaf6113343e2802c2f84eee5a672c5e443639cbb9e7d031f6814663
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,81,1,0.02392606,1543895447,Regular,065c04269e34eeea8a9063643ca82bb5711941beeb89983d5d0b93829b4bab61
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,45,1,0.02322208,1543895447,Regular,47af05949b117accc7eaa9d0c48d899f1211716c4e45d85c42337bba0cf66f60
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,4,1,0.02392605,1543895447,Regular,84ae8531ac9d60f84f59b84ca6315a90f11a34f879ef140483110f9460cf395f
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,44,1,0.02299446,1543895447,Regular,20a6f0944dd3982a4195ec55422a4836aee5234079c8b37c497b64e34508d478
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,32,1,0.02416223,1543895447,Regular,d6af9b5c204c654713ad048955e0f5f1ee58b92dda3690550847b24009cd6178
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,188,1,0.02440045,1543895447,Regular,e78b3fc9dd0dd6fefa4b47eb431d8f8e9aa30300a63a51d3b29863b3943c1a7d
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,200,1,0.02392301,1543895447,Regular,dffe7cf6091c9cd5f3b2dfd166ccea3571a93259cd161eaeee2b1d2e22c9877d
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,172,1,0.02392606,1543895447,Regular,cd8503b994b8b91749d0f5d18a11ef8222ddd9065dabdce780d1a2e56ac8a97c
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,155,1,0.02392596,1543895447,Regular,e5ba9c0982048d12adf473c32e4520c41b5888138adc09f1c0131c460ab3477c
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,146,1,0.02392598,1543895447,Regular,81c0f17846fe963a93f2799d83a34312ea597198131255a7aa47e928bb92247c
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,132,1,0.02392606,1543895447,Regular,b77e9a05505cb1119a71f8b0b7e298ed1b4c977f6577f1aba324a2a0bcceb67b
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,117,1,0.02368614,1543895447,Regular,c77684226e14c5f148f0c00b0037cb08b5da5c0d67c63ecbe6472c126abe677b
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,105,1,0.023923,1543895447,Regular,27f60830bd8fbc7fd8744c202db3fd63a59591d9323cac81952fc258e853f97a
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,170,1,0.02345725,1543895447,Regular,1828381f616295de74108b16d71c85e27a1bed07d5545d74e288d4a3380e1e58
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,199,1,0.02439372,1543895447,Regular,14d9621221ddeeeccfdcf9a036c04a673a09aece3c9ef914fe86f11a6edf1859
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,72,1,0.02368891,1543895447,Regular,4bbf484e1e57d161988f41b47915a5eab54c1d1f5e6e871f8e659e4ad17c5e55
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,82,1,0.023689,1543895447,Regular,cf4570273f066ac98654cfb006b1c0444f2e318a45ddfa4fc19d855435a38655
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,122,1,0.02345163,1543895447,Regular,cf99963a2301f76dd9df9cf29fb8e19cb1f0f2d86d37f83434c4d29423aaa356
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,156,1,0.02391997,1543895447,Regular,b7f31f72bda0b0c9e380a98c23b321cd4914c7a4fe231c5be8219a75d0708757
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,22,1,0.02392593,1543895447,Regular,5e60786c1d04575a6651f6372e0a6fbc4c89f0ce7b083993c7ceddc518d00654
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,2,1,0.0241565,1543895447,Regular,d53b2e891bce591f8bdb80b84cd6e48b4c7a82ac369f8db343fbbd990ddc2171
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,172,1,0.02416514,1543895447,Regular,f9a0fcdac73858e4f044c9a73ef96953a8e2265a0dab87327aa342459caf9176
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,121,1,0.02369186,1543895447,Regular,82a916e931b237e5ed8c5dbad5105cb15944083927120c2ccd8ccc5e1f650075
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,115,1,0.02321943,1543895447,Regular,6bf2b07aeb5d0afc2afc07545b65e47fd0b0bed324fba2b790a92b8f6f4cdc74
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,102,1,0.02322484,1543895447,Regular,aba299363d4171d401f2fc02195d8377451db5e083969e9670f1cae3ec834909
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,93,1,0.02322212,1543895447,Regular,d6c88876f7ec316445841a0cd1475112f0b1085a79b82c1bddd9c5a29427f808
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,195,1,0.02322204,1543895447,Regular,54b71831e620cacc37f62e7d391350d0e21b5b947878a23fc6219b8ed356b58f
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,185,1,0.02299492,1543895447,Regular,8aa75d4ae98ba5ee6294c99c39b854a97bd63670313d568bb8b45b9b28016c8f
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,94,1,0.02344891,1543895447,Regular,0696f2ef283474f60922b25395a88172b99c2ba429481076b9e4f3b9da2da58c
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,83,1,0.02299446,1543895447,Regular,fe2c219d32a70392606ffc937033793a8636dced5e62dc29f7bb4bd36e646e8c
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,77,1,0.02322208,1543895447,Regular,27b86ba00080196296ee038b1a5381e75eb9835d150128ac1ba22c1f55b54f8c
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,198,1,0.02369171,1543895447,Regular,31d700b16f95177b327e53ef1c033e2a9c75ef5e602806fdfe67416f7f3cd58f
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,58,1,0.02321943,1543895447,Regular,c532514218c7711e820f965dfb559293883a9f0a7c6323118ebe8466a71c6f85
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,98,1,0.02344884,1543895447,Regular,ccce5ddffde5b2640365a5b53617d65c778506531bd7ca61fa38039152992487
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,100,1,0.02368614,1543895447,Regular,97f762c53a7e997bb628a224fe00c338ee87bc092ecbd6063dd8f617541f3887
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,106,1,0.02345163,1543895447,Regular,869c53146939f36962e2f944a0436e03e65a092d2a7835d753619623019e5387
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,120,1,0.02322476,1543895447,Regular,a6599d7bac96ac435922f3f794ce6744dd424a0a035f3355375229dc69d59c87
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,32,1,0.02322474,1543895447,Regular,dff496ea1c2d193df40fe57da96130940bd8c43b24578139a2c48d6832229684
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,29,1,0.02369186,1543895037,Regular,511b7d5694f1912cff20ae078b91d42cfa8a73e1ddc77f3d3f4d9642be44330e
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,43,1,0.023689,1543895037,Regular,41f0280e6f2461a729b5920d554b21657ac01984d1f153e5ee2736b863088d0e
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,39,1,0.02299436,1543895037,Regular,57cf44e5927468eafd34fc6ac0a99e1b72803eb1bbb253c17aeb4376f1fc7e0e
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,9,1,0.02391698,1543895037,Regular,2af892875b08f5e6bbaa2099d4a74b2aad1ccd5b8642d122a6bc53ce48ee710d
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,40,1,0.023923,1543895037,Regular,e1e1f8d1aa34131e903e7bce2696b71b6fd330380c832496ac9aff86f82d6c15
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,27,1,0.02369193,1543895037,Regular,f0110cc2618802d2cbe7fb7880287e6c461156b11caee46a9e709f3b9e5d0115
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,93,1,0.02322212,1543895037,Regular,031d8f372c93107e03303d22b65cc321bb9b763fe76e01339c78f1bd19bde016
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,103,1,0.02391997,1543895037,Regular,784aa8423c88a915946df5d95d0c42c2c8678d600969947ca38501247cdb2417
226646a17bf14d9e4d2aefa848966e048a88f25bccfad8d7baf31703c321708b,-1,5,1,0.02369162,1543895037,Regular,9e0a800dde95b63c27d1f8f7fb227d54a723dc26a386493a7002f2af7e307414
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,80,1,0.02345443,1543895037,Regular,98c50029ed661244ef8e3c06227c5d18929c71a9c2e34832ea90daf9b5e05802
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,109,1,0.02322208,1543895037,Regular,5ec231fc3306125976d6360a88289a255d56a1c222ced3259a18f1903e8c2f03
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,58,1,0.02392606,1543895037,Regular,9f73db4a641ccf341769bdf7ec3b1fd8f9617650840657a8709226cd6c058501
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,77,1,0.02345443,1543895037,Regular,9abc0828f9bf09bf8b4560f30b7eb50761619250377e543ad66aff3a7dd41502
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,76,1,0.02392598,1543895037,Regular,7458faff018b5ba8384a5520cfa8cc732ca448dca5e8a338a9813e7a53f2190c
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,38,1,0.02392597,1543895037,Regular,7f6e3be6d74cd96a4dd138e5e2c9ec625fb94ac50044174163662ab5c2d5e30a
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,35,1,0.02464159,1543895037,Regular,eb4576a15529009ce4f975bed1066d8c68c964f1b3d0f9fb02a74aa484fdb20a
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,65,1,0.02369162,1543895037,Regular,1b101aa60799efd8dcc22f98ef421e674edc7cc6d06030de226cd1ffbe32b10b
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,108,1,0.02345163,1543895037,Regular,a85b7cb32b10d3b01d3df67ac131fc226f8c53f65aaf33ca6285067c1139ee0c
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,69,1,0.02392595,1543895037,Regular,7816551f3839f9c12cdaae98e6e96c1d0f6a3d2662c2c85c6d796292ed87e304
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,98,1,0.02345436,1543895037,Regular,9ca6c10d2b44ef53cdfece80ee5bc0c0527961f5a1e28dd9976f3aac4f0ab305
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,10,1,0.02299197,1543895037,Regular,554168c6ddacc53519223585e7faf50e74564619b0db7c5ee1277de708e1af03
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,102,1,0.02299493,1543895037,Regular,6b5c9d1ceae624cd65dd82807c15d06de15917033b8a337ac0eae1c69c2edb05
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,2,1,0.02369181,1543895037,Regular,47cac6822561063624ef2252892d26f184172567a33cde3cc45c392f7cba7903
4398c16fca82c2307d207b6e92918c1722c0cc3107c264ad12d7bcf372d8342d,-1,31,1,0.02322204,1543895037,Regular,e1ebf3d1da0edaa506cd648eeacefdd89571c22e925e94ada32e6b9f101d0b04
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,170,1,0.02368887,1543895037,Regular,d73c01a3921329713d6df40df33f63abe0238560deddba9dfea422c5fc580a2f
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,159,1,0.02299197,1543895037,Regular,39de6c53769eff9ba9492c4e10f26deef9ddb009a57917035839e3798e3aba2e
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,156,1,0.02322481,1543895037,Regular,546a01c5db08849c37974dcfc43c9083b13760697d93e7c41d6be3ac12319f2e
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,137,1,0.02322208,1543895037,Regular,2e7e21c35d326e6d22fdf44c86383064942d2d9a883b3a1dc93d405f07e82d2e
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,70,1,0.02368899,1543895037,Regular,fe604b5d8dd6c17d8cadd896cc4b4da84e7468e27fccadde55ca0aa84670cc2b
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,27,1,0.023923,1543895037,Regular,c34384a272994c1ca8eb7b3bb81333316a54ed37bc120fede6d499653081602a
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,174,1,0.02392301,1543895037,Regular,852ec2022b2b2a13403ab7cb706ecc58ed501d5a7d86b769b49aa565cc20252f
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,191,1,0.02322481,1543895037,Regular,f360fe37e5d1221c541b0eb79c7612000aa88a1c864c47dd3eed97d89b26cb2f
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,193,1,0.02369181,1543895037,Regular,1677c9cf46393e1c09ff0df158e9f4860aa48083fd832c304cf91bde4dc1d52f
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,110,1,0.02299204,1543895037,Regular,30466e30489943922aef8402838f7959b644e756c158bc8b545886ae4422802d
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,109,1,0.02322476,1543895037,Regular,ce4f8136f154a3522720b961418511afcc0f73b5fec0a1738fc4fdbcf3ac772d
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,101,1,0.02299493,1543895037,Regular,3903e946a732277aadd6a53177d02748a96be6c516317226a47d60878c2eda13
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,70,1,0.02368615,1543895037,Regular,dda7635b715ca6f41cfd454721d98b548323430e35e90d378276797eb896db12
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,35,1,0.02440086,1543895037,Regular,f14798e64c351374b6072962b6cf5137d775f7ae759abf40a7214b9dccb41312
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,26,1,0.02368898,1543895037,Regular,3d595269156fbde9786718884218febbacb885cfc62d5f6fa4a532e5d6fbda11
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,114,1,0.02344886,1543895037,Regular,9e6f9e82760417ecb317adfc815bf5c58be21e3d1f95f35e18921868f2022c14
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,21,1,0.02299493,1543895037,Regular,02bef88ad2a5a5304dbe874e9a7801eec62b823816e1858c33b43985bf45ba11
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,4,1,0.02368333,1543895037,Regular,234522336a45251c4c2e173857fd934f9378f03e94fef7af379db99dcc1f4d11
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,201,1,0.02440045,1543895037,Regular,2cfa8b739a55cf68aa505041a24c8d34edef2c7bbd706a3e75b5d78a0dbcd947
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,8,1,0.02392606,1543895037,Regular,f7597ff89712d3c6dff3b86d65633fc5768396b6d323f9b976cc052fb0332c42
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,157,1,0.02322472,1543895037,Regular,8fba106bb68f9c48a978a0a3541eed0898881d72314fc7329dfb93b343805f46
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,144,1,0.02416537,1543895037,Regular,5f29f8f76e197f79ee82600442a26bf19c3096faa21ffec93b4979f1e1750246
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,118,1,0.02391428,1543895037,Regular,29a44870d25324450d2c715dfa540239177ecabf95c3f2a08f8b598439ad3f45
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,77,1,0.02368887,1543895037,Regular,ce088229cfeeb17851637132950f49083791e4c8425635a77ab51c6287584144
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,56,1,0.02392006,1543895037,Regular,3b3f641f3d66b47bd0cb9b5502430955412b7fb77c70eae84b086b072ed39343
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,10,1,0.02322468,1543895037,Regular,e359029e9e51d10ecc128a35998532e45e730bedf18acbdd7780d05661883f42
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,173,1,0.02368615,1543895037,Regular,cf2c92692e66545bea9254d7bd8c3c8d393f520f00312d80adefc151c693cc46
