tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf5820f8ef32c34c5e619521dd8dd2c6c5f01491342fa418bdce6a124163872,1,8,1,0.1638,1552791123,Regular,7b0aeaf1294ad6f2437a15147a810813387b76c21919d959b44377e3f523fa18
c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b,1,4,1,0.1705,1552617355,Regular,a435946c9ed4156c26a0df911258d2b4a35dd9cbe4ecb1ae6bd8a6b83577c83f
7ccc58be8b45556800ea9891891dc1e0c593c9b281ac51e7392dd15c02a79dda,-1,1,1,0.3026,1552483315,Regular,03b07f11cb59e3aa192067ae385371455b005eefeba03dd4c44892589e79a334
7ccc58be8b45556800ea9891891dc1e0c593c9b281ac51e7392dd15c02a79dda,-1,0,1,0.3023,1552483315,Regular,b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c
b61bbe22d4b39c177a77dcc6f729b6c0d338042a6cb7ef85e81ccc5fe73fbf7c,1,0,1,0.3023,1552444273,Regular,7ccc58be8b45556800ea9891891dc1e0c593c9b281ac51e7392dd15c02a79dda
03b07f11cb59e3aa192067ae385371455b005eefeba03dd4c44892589e79a334,1,8,1,0.3026,1552357830,Regular,7ccc58be8b45556800ea9891891dc1e0c593c9b281ac51e7392dd15c02a79dda
ec2a2079fec32006f57543d5dfce3dfc10ddbe1249bd6de0b4db33a410365177,1,13,1,0.2581,1552271952,Regular,344fc753ddccc45ad6c28affffc7d497eaa30adc23f76b55b3a7cfb300d795f0
707272e6bac0e59903c3ab6f8f9f4074538c1998420c91bf170b9747c60f7322,1,7,1,0.2642,1552185307,Regular,dcc5b6bdb4bea7c1c8f4a161f29b3eb288d664a5c954e440d9ef098e96b0e63d
04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b,1,9,1,0.2941,1552099169,Regular,a9e84dc429ae387e61da8b98f50e13d7f540d031ea05c36d6ba435fc46e1ab6b
cb79eb17364d65a4c8b48f5821196f9f8144d5dac09d73da6a8613063185bdb5,1,2,1,0.2811,1552012310,Regular,10565ba5dba0cdf11161a2cc1529801ecbdaa64902ac17161f2d382bdce930a3
