tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8ab9338085296d66b46d2d22a807a212807f469a1e41e5ba901c4c35450b0fd,1,22,1,0.10507262,1679366516,Regular,7bd5f802d9819f5ddb2d1d953fb262200891e1f724a0ed7b2f7ebb846954344e
09cada4652d1eb23fdf6e8dcf6b0f0118c5a69c14836e7c60d3705f9004d2e2e,-1,7,1,0.13114003,1679288450,Regular,7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85
7b2b4bc89ff6360125635ca0e36cf4b89577823a6c189c4f3bfeec1510957c85,1,65,1,0.13114003,1679279679,Regular,09cada4652d1eb23fdf6e8dcf6b0f0118c5a69c14836e7c60d3705f9004d2e2e
d6495fe5081a905cc812b658d109664ee5626ff8719dc9852fa22f56254eca85,-1,6,1,0.13130701,1679240658,Regular,988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81
988182bad6d65d63cde52f94bb3f4ea0566c75ade596c6d368a2fe15c4728b81,1,59,1,0.13130701,1679193467,Regular,d6495fe5081a905cc812b658d109664ee5626ff8719dc9852fa22f56254eca85
66e1e63eb667dee3f0da247ad551eb1e7d0b36e8246b7a8229ccda2db1cd9cf2,-1,0,1,0.12836331,1679169013,Regular,1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f
1315c205114a91d3033c8fb4a91538915409f15be2a70c1ade120c685a79a61f,1,33,1,0.12836331,1679106724,Regular,66e1e63eb667dee3f0da247ad551eb1e7d0b36e8246b7a8229ccda2db1cd9cf2
cc0813cd545f727ec3f7aec030f6c1e7ba5f233f9227f91d783d0d5f9b030cde,-1,8,1,0.11021186,1679040043,Regular,a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578
a5e1963c0dbe442c416e3d9ada49ae80c8b67b91c17c891f7a2602dbcc549578,1,91,1,0.11021186,1679020268,Regular,cc0813cd545f727ec3f7aec030f6c1e7ba5f233f9227f91d783d0d5f9b030cde
9bf43a80559cf90a7651b11f9e3354e48260f84a03e19e910fd90d65e2ee29d0,-1,2,1,0.12560863,1678997415,Regular,c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580
c43691335257042123b8a52144cea8cc4345f94410eda71647f5e8c3ca9e1580,1,99,1,0.12560863,1678933966,Regular,9bf43a80559cf90a7651b11f9e3354e48260f84a03e19e910fd90d65e2ee29d0
7d06683ecfb02192e7f4eb05a21af4727ee4dab2ba47466c462362fa464dbebb,-1,3,1,0.12951391,1678886381,Regular,732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc
732ea40a3f824d5d1a9a330f860fc861e68738358cc72d014974e52ccde838bc,1,66,1,0.12951391,1678847471,Regular,7d06683ecfb02192e7f4eb05a21af4727ee4dab2ba47466c462362fa464dbebb
235f1c1edd0b89b0a82655b78ff21b6df8cc417ced5b6d9390bb5937a939fc29,-1,5,1,0.12622848,1678788386,Regular,b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46
b55aa3ec28e01ce62cab18cdf3d5d24b64c3eda0a98434993dbd2c2e67f46e46,1,38,1,0.12622848,1678761306,Regular,235f1c1edd0b89b0a82655b78ff21b6df8cc417ced5b6d9390bb5937a939fc29
f8407bc148484a317b3c90ffbc821e4fd7b651b74c5cf2209d6376a35270d75c,-1,5,1,0.18720788,1678738066,Regular,e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323
e509ec43af012afc7b0defab357b6ee270219c4aeb9c6215a96c8b3caa17d323,1,73,1,0.18720788,1678674573,Regular,f8407bc148484a317b3c90ffbc821e4fd7b651b74c5cf2209d6376a35270d75c
f4c9b0d3357fee490af05ab93e0dd80c41953b0779a126dab9e1268343f0e9d6,-1,0,1,0.12749317,1678556464,Regular,fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5
fa51ce1f0d6012bd1a6e016f08abf64d6d92bcc33dd0df40dea772d01c167bf5,1,59,1,0.12749317,1678513628,Regular,f4c9b0d3357fee490af05ab93e0dd80c41953b0779a126dab9e1268343f0e9d6
6483c3bb1c2865c90082a584d1ed5953c52b34668ceaf345f4d0a83fa852a4a2,-1,2,1,0.12992673,1678424514,Regular,57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016
57f211467eb1776720573ce6cabb3287b8368967e4a1c7c91a5b02609a4b0016,1,9,1,0.12992673,1678415394,Regular,6483c3bb1c2865c90082a584d1ed5953c52b34668ceaf345f4d0a83fa852a4a2
420cd82deb3fd51f7a06565dc1ab13e8e425b6a70938cd5d4543598368cc6593,-1,4,1,0.1110221,1678375671,Regular,c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3
f1c70b468a450b0fe687389ce81779d6101369fdc474990e641b417d4f694ed2,-1,5,1,0.12867153,1678375671,Regular,b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777
b75e896a18ba57bdd308ecd5065d24be31ce8e16ccde609375d145f9da0ac777,1,79,1,0.12867153,1678329276,Regular,f1c70b468a450b0fe687389ce81779d6101369fdc474990e641b417d4f694ed2
c45360319c419bd0e301bd53cfe41f5ade5182686762006a51461a54081593d3,1,79,1,0.1110221,1678242924,Regular,420cd82deb3fd51f7a06565dc1ab13e8e425b6a70938cd5d4543598368cc6593
95636ec9bf7d93a69f7f1701949899669a6da0d2e2935bcb6dda14a7bde3c363,-1,7,1,0.12084598,1678217662,Regular,5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6
e24a08dcf34e661290dc5b487c783e7bd81c967c5d3fbd0fce6b0d466fb9d5d5,-1,7,1,0.11624318,1678217662,Regular,c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d
5dffb44ba305596f4dd1cd824f1235ef2d45f522cbf181dd3b22f765e6255cb6,1,66,1,0.12084598,1678156184,Regular,95636ec9bf7d93a69f7f1701949899669a6da0d2e2935bcb6dda14a7bde3c363
6701f316522d11104b99016544b820544904082eb737ca29b016855472dd8955,-1,8,1,0.12366189,1678070525,Regular,be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b
6c1b3adcf46b16425c66d74ab5b5a3086437a6341e43c45d584f9b11550c3431,-1,1,1,0.13765568,1678070525,Regular,ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711
c31afc9ff2e511fe4b14919dc4022766b20efd9d0e03045546ce6986eaa5e08d,1,80,1,0.11624318,1678070022,Regular,e24a08dcf34e661290dc5b487c783e7bd81c967c5d3fbd0fce6b0d466fb9d5d5
ddba8007904c68129e8717f0ffde4499bccec94b670ecc8cbbdc34cb06636711,1,32,1,0.13765568,1677983413,Regular,6c1b3adcf46b16425c66d74ab5b5a3086437a6341e43c45d584f9b11550c3431
be65fb5d8ea80ed9f85852f05a4767325bd33864ec6ae6832451a3aa183b791b,1,30,1,0.12366189,1677897093,Regular,6701f316522d11104b99016544b820544904082eb737ca29b016855472dd8955
dac0d5a6c9a91093f863298cf6f99edadf20c0b2aaf6257f08c575824fe72beb,-1,8,1,0.13050723,1677854770,Regular,34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6
34c8d7e3230c46dd267d7b48429464faa8be2244a57a6933997fba2dc98b8ff6,1,45,1,0.13050723,1677810717,Regular,dac0d5a6c9a91093f863298cf6f99edadf20c0b2aaf6257f08c575824fe72beb
8054702aa7f5a8f296da31dc24f87e6d5b9b832e2c20cc1b3849a044acdd0031,-1,3,1,0.14390997,1677788597,Regular,4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd
4e4e2fc4d0b63b22dfa644fa1f5a6f18f53a3067474503dd36d622750c60f0bd,1,19,1,0.14390997,1677724309,Regular,8054702aa7f5a8f296da31dc24f87e6d5b9b832e2c20cc1b3849a044acdd0031
5616006c6d2721263deadba73460c157a8a0e29e78376d9c7d234463bd6a961d,-1,1,1,0.19896188,1677642224,Regular,306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb
306a3e9917a085385db0b04f956a2ad3a10a5a0b48e710e1684e840f3bbd73bb,1,71,1,0.19896188,1677637879,Regular,5616006c6d2721263deadba73460c157a8a0e29e78376d9c7d234463bd6a961d
7f3e444e5959b9960c92e6f2d55baf8e9f0108815554eb52bc3d5a30ce161eb9,-1,8,1,0.22146508,1671794919,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,35,1,0.22146508,1671589804,Regular,7f3e444e5959b9960c92e6f2d55baf8e9f0108815554eb52bc3d5a30ce161eb9
22debb8e6d6e41606e80a44a2ea10495996fce8f96bee1eccd704a6dd5365144,-1,3,1,0.21921542,1671530891,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
b2e0ff9df7429b17541096fefd466b2229c0714223b4581f28d69052f69810b9,-1,2,1,0.37837068,1671530891,Regular,60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb
60aef0dc8b89d3cebb2e414aab46247353ace5e6ab6f7dec43d29ff3f4619edb,1,62,1,0.37837068,1671504792,Regular,b2e0ff9df7429b17541096fefd466b2229c0714223b4581f28d69052f69810b9
9dbddd5c6303f03fbc1b4c5dcd3a580e6972b6cded4087cd839ca8465ef157ad,-1,2,1,0.23485736,1671344793,Regular,51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,33,1,0.21921542,1671331177,Regular,22debb8e6d6e41606e80a44a2ea10495996fce8f96bee1eccd704a6dd5365144
51dea84d38bf8412b6b59933364611ef482fff59f5d5fbbab7900f352633b3cd,1,2,1,0.23485736,1671244204,Regular,9dbddd5c6303f03fbc1b4c5dcd3a580e6972b6cded4087cd839ca8465ef157ad
e516b46424721224596ea7de717949c187df3a814b2b77baa50077cbb2db4b01,-1,2,1,0.21934134,1671199855,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,10,1,0.21934134,1671157787,Regular,e516b46424721224596ea7de717949c187df3a814b2b77baa50077cbb2db4b01
5b9bc6d35bd4c65434950062602f714668fbb599622718d2b39f0142d1fb6a16,-1,6,1,0.2210058,1671134485,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
20c8d6aecb0831f0623967f87238e6d68069531b1d8f0bd89357ceacfd8203f3,-1,3,1,0.23346043,1671092432,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960,1,75,1,0.2210058,1671071368,Regular,5b9bc6d35bd4c65434950062602f714668fbb599622718d2b39f0142d1fb6a16
19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0,1,23,1,0.23346043,1670985060,Regular,20c8d6aecb0831f0623967f87238e6d68069531b1d8f0bd89357ceacfd8203f3
5f5a31b4c4a2529b4b29bf83a246acf414414c518a0ad2b4eb8e5ed87a2959c6,-1,9,1,0.23203498,1670903248,Regular,6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94
76e8c4412868244edb3f5f5258986c247541dd536fb3761867e180b1bfd6b96a,-1,9,1,0.22089645,1670903248,Regular,cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5
cc193452826911685061ab4aa3e720e486913dd1ec3c47f52e4e9a9452d525d5,1,60,1,0.22089645,1670898628,Regular,76e8c4412868244edb3f5f5258986c247541dd536fb3761867e180b1bfd6b96a
6bffc62717e458ce055acbdf970c0de23bd6b561d6dbbbe82fdc9de3613a9f94,1,1,1,0.23203498,1670812219,Regular,5f5a31b4c4a2529b4b29bf83a246acf414414c518a0ad2b4eb8e5ed87a2959c6
13662b92baae5b83ff0ff3cd4423071c15e6e4c549818da867f85bd9567450bb,-1,1,1,0.23632734,1670750584,Regular,a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4
2d4efcb4f08ab08f7fcfc994c4ceddb9d873f78a57db71b066a6120cb6a3f730,-1,5,1,0.3061536,1670750584,Regular,e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8
4e339819dfc3a097f2880d1f14017772dc2eaca70e52d30a5b7aa01f0508c2f8,-1,8,1,0.26856231,1670750584,Regular,979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab
b923cce7cdae9ad1c867dbcbbfb8fa4d58c89244e1f5a7c83e080a1d13f5156f,-1,5,1,0.26764778,1670750584,Regular,ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec
2bdd78d4d688a8f684544d61d8bc318f2c3ad53cfc404b22ac9428e6509763b8,-1,2,1,0.29249441,1670749340,Regular,2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e
d83e54602b4ad38a1f6a051ee51fee3e19b75771f5cc14ae38d922173c053dd8,-1,2,1,0.32559471,1670749097,Regular,f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e
979a605a345b9e8dc93c84057b6bd5694f0038ec35af32b7acbf0cf5e940fbab,1,65,1,0.26856231,1670725963,Regular,4e339819dfc3a097f2880d1f14017772dc2eaca70e52d30a5b7aa01f0508c2f8
f0a7d63e0dc9df856f258957bafc29ee22127998b68a605c66775bb2e8a2b63e,1,47,1,0.32559471,1670639674,Regular,d83e54602b4ad38a1f6a051ee51fee3e19b75771f5cc14ae38d922173c053dd8
ba5a3d2facd4df366aeac427a025578455e663394b2102fab5b902524d7e0aec,1,18,1,0.26764778,1670553299,Regular,b923cce7cdae9ad1c867dbcbbfb8fa4d58c89244e1f5a7c83e080a1d13f5156f
a353c5a4670a60409edc106883a701bb3588121a79fa0c586f8c5c6ddef4c5a4,1,32,1,0.23632734,1670466633,Regular,13662b92baae5b83ff0ff3cd4423071c15e6e4c549818da867f85bd9567450bb
2aa963d15164d6f948f93538cd62981d2cba4f1c323c4de1d35b13acf2c1cd3e,1,51,1,0.29249441,1670380234,Regular,2bdd78d4d688a8f684544d61d8bc318f2c3ad53cfc404b22ac9428e6509763b8
e75516ded07131f60bb8022b86f6c28bb3df3544b06dc56f05f11394307a8af8,1,35,1,0.3061536,1670294294,Regular,2d4efcb4f08ab08f7fcfc994c4ceddb9d873f78a57db71b066a6120cb6a3f730
024c512ca37d2025d908ab3b86a5c4d12b0aca75c47c877e3cda9ec2bd408299,-1,1,1,0.26988436,1670213824,Regular,2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896
179ed045086fe8fac4a1b66cf098fe24fbcf0d194dfef96074448bdc805de9fa,-1,2,1,0.2704451,1670213824,Regular,4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df
35862c6753d870e64bba81be8f1271a764b9e5c1e40c49a9d92438296d7b7aea,-1,1,1,0.26501803,1670213824,Regular,3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01
d25345ded0e45520165e7b9635d26917920d4e5b031bf74ad161d70b10f9f5ed,-1,1,1,0.27410437,1670213824,Regular,cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6
2a3476bac7e2bcb8aa4b2ff69c3ac532f39998f4b679926e8c59fbe99521a896,1,40,1,0.26988436,1670207782,Regular,024c512ca37d2025d908ab3b86a5c4d12b0aca75c47c877e3cda9ec2bd408299
3c04fb012212637c3ad047fd12ac198ba335f7dcb3e8bd4f29b683c6aad63e01,1,37,1,0.26501803,1670121128,Regular,35862c6753d870e64bba81be8f1271a764b9e5c1e40c49a9d92438296d7b7aea
cb17411d0591fbf3d7a745895c462280b07ecead109c00df11714307ead479c6,1,4,1,0.27410437,1670034631,Regular,d25345ded0e45520165e7b9635d26917920d4e5b031bf74ad161d70b10f9f5ed
4b11881af7038ee51481fdac8d1c554a67861f3a6d8ff5045723dc0e3110d3df,1,108,1,0.2704451,1669948390,Regular,179ed045086fe8fac4a1b66cf098fe24fbcf0d194dfef96074448bdc805de9fa
1a4e4ee103506b509ae0ddaf404a5802a64662618fa2723a0e3093eafbd8bfe0,-1,6,1,0.28397502,1669867610,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,66,1,0.28397502,1669861781,Regular,1a4e4ee103506b509ae0ddaf404a5802a64662618fa2723a0e3093eafbd8bfe0
3edc728437b3e496364e7fa4a1ebf775d182883b4a7b01ea860e683fda977a12,-1,8,1,0.24224775,1669789220,Regular,2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838
2d32d2ed51f3a5d9a9aa492563e8d401c4ab1937a83514d6c0f2e3284090e838,1,70,1,0.24224775,1669775372,Regular,3edc728437b3e496364e7fa4a1ebf775d182883b4a7b01ea860e683fda977a12
af492b4cac8c02603cd76d00a75336813d380e805e6f19b4698e70538ebb47e6,-1,7,1,0.25860612,1669719265,Regular,d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0
cf8079330be4ef1243fe931cf0ab91bc88127c7d3a3269d6b93ce7e71a7ec8bc,-1,4,1,0.26433891,1669697905,Regular,8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09
8b4e3e9b8a1467717a230f5c21d2f7497ae7efee961be694d95cca6970dc7b09,1,88,1,0.26433891,1669688980,Regular,cf8079330be4ef1243fe931cf0ab91bc88127c7d3a3269d6b93ce7e71a7ec8bc
d9abf47b2f9bbb3197d17780b5a55183fc9ee64bd7fcbee65d65dc3e78feb3e0,1,62,1,0.25860612,1669602719,Regular,af492b4cac8c02603cd76d00a75336813d380e805e6f19b4698e70538ebb47e6
7a93c2a415bba0a995d297a51f9ae1a810f1d485255a454cd87fb5935d662931,-1,8,1,0.26478415,1669543559,Regular,1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf
b5bfcc31299daf47f1b1f1f5993b16ddc43fd9505276c6f96f269055d8b8d7c3,-1,4,1,0.25991713,1669543559,Regular,ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572
1482b99b7f20374dd898f6b9ec711afc7ad5c750f6079576433ee4a63cf94acf,1,101,1,0.26478415,1669516257,Regular,7a93c2a415bba0a995d297a51f9ae1a810f1d485255a454cd87fb5935d662931
ce33acb2ede8039a5fe4f4d5d56b25be2c1b701d86a81b6397a33f4a00af4572,1,59,1,0.25991713,1669430193,Regular,b5bfcc31299daf47f1b1f1f5993b16ddc43fd9505276c6f96f269055d8b8d7c3
b2b3baaca8e95aadfddc2a48f662cebd9b81e8506d9dcda8308bab60f724c237,-1,5,1,0.26729382,1669397444,Regular,271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276
adc0732782bf528ea051aee2fd354ab2448f639e287038841b9e12fcc261d839,-1,1,1,0.2834206,1669349069,Regular,14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce
14ef9313417e55e08a9ea4958d648898c48539b1eba8eaebca8edefc75c166ce,1,30,1,0.2834206,1669344355,Regular,adc0732782bf528ea051aee2fd354ab2448f639e287038841b9e12fcc261d839
271a184b4c2648f63926f0268490a74447bdee88f5213f578334f26d90dc7276,1,19,1,0.26729382,1669257505,Regular,b2b3baaca8e95aadfddc2a48f662cebd9b81e8506d9dcda8308bab60f724c237
e4faabdc2d801404b3a5606093851b39e0593158299e558e1b35fa56fc145ee6,-1,3,1,0.26605031,1669180962,Regular,65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de
65500441c7b4252c9768a8e4af4f5d8bd9caa03038deba50dcd6c59996bc04de,1,91,1,0.26605031,1669170999,Regular,e4faabdc2d801404b3a5606093851b39e0593158299e558e1b35fa56fc145ee6
cda3a12e84da20f93fdfb3dd29ef1251b5513dd43a07ee5e0dbba9343d378fad,-1,7,1,0.27123728,1669146262,Regular,f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef
f1295770fff0bdcf6b6993248ff6d830b2e043d4d1c5f43acdbe00aa369320ef,1,13,1,0.27123728,1669084332,Regular,cda3a12e84da20f93fdfb3dd29ef1251b5513dd43a07ee5e0dbba9343d378fad
7539b3c4c5991309a6a424c5a9201073d9fdcf41c1b8febff219b1d0366d33e8,-1,9,1,0.29421367,1669002379,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,56,1,0.29421367,1668998117,Regular,7539b3c4c5991309a6a424c5a9201073d9fdcf41c1b8febff219b1d0366d33e8
f24c37e7b9f9c06ff780bc90494eff7aa320c58ac4a57ddc6d0f3e46679872ad,-1,6,1,0.29610492,1668925233,Regular,40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c
40cfa396c99cb696d295d647273aee9689caacb00455c9917663f1087010152c,1,51,1,0.29610492,1668911655,Regular,f24c37e7b9f9c06ff780bc90494eff7aa320c58ac4a57ddc6d0f3e46679872ad
fb87f691defe2195429bec60921bcc605d80fa2953297335ed8431efc48d822d,-1,4,1,0.26115856,1668844837,Regular,eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10
eae68b56412171211d1ca24cd1a01ce5ed5745f243fc2b6649552b06a818fd10,1,81,1,0.26115856,1668826433,Regular,fb87f691defe2195429bec60921bcc605d80fa2953297335ed8431efc48d822d
7f0660b2c2c44efb8c9cd4482601b13fd0c2e79e14368656299bc7e1740acdc2,-1,3,1,0.27788871,1668743443,Regular,b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229
b1945ca0847a22d2f2ae47b5e744bd4a3d1741d3e8768a583d3bfec228b78229,1,104,1,0.27788871,1668738742,Regular,7f0660b2c2c44efb8c9cd4482601b13fd0c2e79e14368656299bc7e1740acdc2
e33e8c9a7b0e9c0a03d82a1fa0c9e46baea623e9d4e4a17125c64f58c7b656da,-1,0,1,0.31293469,1668690201,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,21,1,0.31293469,1668652723,Regular,e33e8c9a7b0e9c0a03d82a1fa0c9e46baea623e9d4e4a17125c64f58c7b656da
7a3d3b2a9258f8d1728be9d7a06f96c6d942c0585223c8a4b41c0c42adbb21d8,-1,1,1,0.29859058,1668604833,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,13,1,0.29859058,1668565768,Regular,7a3d3b2a9258f8d1728be9d7a06f96c6d942c0585223c8a4b41c0c42adbb21d8
f82631ae69c9c3bffae2aff7eb0b55ba2a7b589b6c1f346b17b6d01dcdfe9606,-1,7,1,0.30512752,1668523674,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,23,1,0.30512752,1668479638,Regular,f82631ae69c9c3bffae2aff7eb0b55ba2a7b589b6c1f346b17b6d01dcdfe9606
9d87258693dd4fe77296e7faf8e36cec33439359f46242228a872e427b8a30f5,-1,9,1,0.31596018,1668447646,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,102,1,0.31596018,1668394632,Regular,9d87258693dd4fe77296e7faf8e36cec33439359f46242228a872e427b8a30f5
4b470ae064296d50bd5b167c869b149e03621d969ac2d72df117f0290bf6e588,-1,3,1,0.37345227,1668354144,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698,1,94,1,0.37345227,1668307449,Regular,4b470ae064296d50bd5b167c869b149e03621d969ac2d72df117f0290bf6e588
de1e6c5c20a3c45cdbc3a0c3286ba8fd765ef30f60579dfc307fd404716d7769,-1,9,1,0.37412493,1668224404,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,23,1,0.37412493,1668221672,Regular,de1e6c5c20a3c45cdbc3a0c3286ba8fd765ef30f60579dfc307fd404716d7769
ddcc9448a42f594fb8e3d938d6d25be806d0948c15b2b1b00fe6c36ad993b5bc,-1,0,1,0.27896429,1668174068,Regular,82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a
82fb755b64b925fdb5b0ccff93a6471cbd858e3be870a53d63523838d4feb52a,1,45,1,0.27896429,1668133777,Regular,ddcc9448a42f594fb8e3d938d6d25be806d0948c15b2b1b00fe6c36ad993b5bc
5fd1cfe744be713d62526678ddc30e43593172f7c26d3e84430003fc2c0f0edf,-1,0,1,0.25037092,1668095150,Regular,62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9
62d969bd5de6c8b110eaca176c0f8060e8908c58b8d614af85a4aed0a026c5e9,1,5,1,0.25037092,1668047374,Regular,5fd1cfe744be713d62526678ddc30e43593172f7c26d3e84430003fc2c0f0edf
6c5211c9200d1cd0a53edc551e2ddcbc17ac4990f3e787092cac30edb7233aac,-1,4,1,0.22651614,1667971233,Regular,ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70
6c5211c9200d1cd0a53edc551e2ddcbc17ac4990f3e787092cac30edb7233aac,-1,3,1,0.23902024,1667971233,Regular,9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04
9b988ead41093e4cd4d5434a63e95565425d67d86b7de321b7762765e2b70a04,1,17,1,0.23902024,1667960976,Regular,6c5211c9200d1cd0a53edc551e2ddcbc17ac4990f3e787092cac30edb7233aac
ad396734d536c1323be9b1e9230eddcb302a1e6486dd6bd8b84dca4cb4f2ec70,1,20,1,0.22651614,1667874668,Regular,6c5211c9200d1cd0a53edc551e2ddcbc17ac4990f3e787092cac30edb7233aac
805673f50cc1c18a015cafbe7115d7ba71138f3b0694b7aa149fbe79c05e3ad5,-1,3,1,0.22239964,1667869264,Regular,fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46
fc8f6829a40ba048c83c84e452cdbfe9a72731d2c90024d050d05829bd5d9d46,1,2,1,0.22239964,1667788352,Regular,805673f50cc1c18a015cafbe7115d7ba71138f3b0694b7aa149fbe79c05e3ad5
6a849c7e35bde3031fdc8a5887472ba0b28163057fa8cdaa7b3328dcc631727c,-1,8,1,0.20148458,1667712039,Regular,704e9141be0c1289b3a587f8642e9583e5deb667c993529d9f862f0cc855dc4c
df0612a3cff932fd2efa6cdabe151e8a15a71b328065c4bb135868218d0e3e30,-1,0,1,0.20165627,1667712039,Regular,4f1ca72fec7e19b1159f526232d5a2dd8da3fba5573aea80fa27ccb034a4e5b6
