tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ad58492cd168e71edb04d9b229426c1c1cf3b2c2c47f7d9706a7eda09e46df5,-1,7,1,1.1038497,1656452642,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,33,1,1.1038497,1656036988,Regular,2ad58492cd168e71edb04d9b229426c1c1cf3b2c2c47f7d9706a7eda09e46df5
4411ebff26e8fa148ba40f284bfeb2e2ee92bef20b5b50ef405e6632d66b32c8,-1,2,1,0.09251813,1655162544,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
60d2698eae712ace2324fa71128e238dec08feee59bd3bf30fa0213444639b8b,-1,1,1,0.09096556,1655162544,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
db9ea2ea548bfcba1fb43b5e5c8d92a82b14a27cbd644558dc76d136df3ac7a6,-1,3,1,0.09359209,1655162544,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,149,1,0.09359209,1655088228,Regular,db9ea2ea548bfcba1fb43b5e5c8d92a82b14a27cbd644558dc76d136df3ac7a6
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,48,1,0.09251813,1655009124,Regular,4411ebff26e8fa148ba40f284bfeb2e2ee92bef20b5b50ef405e6632d66b32c8
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,106,1,0.09096556,1654915266,Regular,60d2698eae712ace2324fa71128e238dec08feee59bd3bf30fa0213444639b8b
2f82b50df685414e4ce0368624faf2d9acd33f9f37096adb98ed5724beeaa852,-1,6,1,0.09253281,1654832498,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,192,1,0.09253281,1654828006,Regular,2f82b50df685414e4ce0368624faf2d9acd33f9f37096adb98ed5724beeaa852
1adf66abeb795a13b98f52b33b281086adc014498ee258585e94fbe2f1d04345,-1,8,1,0.10190925,1654756644,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,109,1,0.10190925,1654747218,Regular,1adf66abeb795a13b98f52b33b281086adc014498ee258585e94fbe2f1d04345
b1a4a5cf28e4e732b2d57eb5fe4d77a19d3ea64cc2766b863d83d40c7207dbbe,-1,1,1,0.09756548,1654688447,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,57,1,0.09756548,1654659979,Regular,b1a4a5cf28e4e732b2d57eb5fe4d77a19d3ea64cc2766b863d83d40c7207dbbe
86041b6d21762f65518c1f54f5cecb21fa9040f8f578ff7540f6912f0065451e,-1,3,1,0.08991225,1654588839,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,102,1,0.08991225,1654576688,Regular,86041b6d21762f65518c1f54f5cecb21fa9040f8f578ff7540f6912f0065451e
3cbd26cef9798ace1e5e407c728a7430d6cf03447ca3b417a6d5ab401771a10e,-1,8,1,0.08133223,1654527139,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
62c1795268e51df36b80f38b497ef811cf1f28b01a5b8cbea4ad4a19a5d9511a,-1,9,1,0.10493013,1654527139,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
67bbc4aae1c8fe2408929965bbb79518decc4a4a7972ed2696ce806c9e257ca5,-1,7,1,0.08755276,1654527139,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
79dfa687c8880af70d91f5df7cad6bcf3fcf5f09f1971e49228ad5d87f01fb48,-1,2,1,0.08380047,1654527139,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
8b21888780d17eea0f5f9510e0990d5663148e0c55fdf1b678b332c64816e564,-1,4,1,0.11486485,1654527139,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e2006ece8a7b019fbc6248e0020886ed65f9b2e859c471cd6846c5822e8fbc64,-1,4,1,0.07897418,1654527139,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
c6f11749c9624a71d510a47dceac0827e4a3c7465209ee919731589d498b4c84,-1,1,1,0.08569742,1654526968,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
d6e77073801ccdf405d5f0f4bec4c19d83562a38836871e91508b4b18aa49b65,-1,6,1,0.07684236,1654526968,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
e25251333ad11a46524a124dd9eb68c1b9bfbaa7bee1a99f4cc50481fee72eff,-1,6,1,0.08527243,1654526968,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
09215036238a38bb264cdc4265855c4dd52ca93ea37a46af7b5e43a0bb331d5b,-1,1,1,0.08274542,1654526927,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
0f32b4b6b60245c335089862cd713c674caca0b3a7e1d9b895682ac8e06372ca,-1,6,1,0.0916263,1654526927,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
18205826710ae3e0aebc1c5dd2c3ff90df0307892cb0dd6189f36c91f2ee780d,-1,9,1,0.07411645,1654526927,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
37867336c4e337507a2a64b8f07a4b409684f583c502305322c6495cd7956b4d,-1,7,1,0.10429442,1654526927,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
37b9eb8fbfbf4c4df2e1bc8f23d54f9244fe489f6467c75b1d697b0c9b352ad0,-1,7,1,0.09799895,1654526927,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
656ffd89123680f08b2568d77ef641fc502207531c3edd8d4d8d7a399a1987cf,-1,2,1,0.07554651,1654526927,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
6cdc7feaea80a444c02dbbffa8651c02694c4f647681e150635b93e71bfd9ec0,-1,6,1,0.09614922,1654526927,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
7402c07143423997583fe5e47e29b1f58f8ce2e2eaf36f5708c0a3c2079ab4ed,-1,0,1,0.08886672,1654526927,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
7533465d7eadf76ec83daf7f1991983ca76786e80117bf461d43a72100a9324a,-1,5,1,0.09869225,1654526927,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
7b2d77414f53899ecef1a0d4c8dc4836ebf72638df44524b2af4a329d584c6e6,-1,0,1,0.10518279,1654526927,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
923988cfb36fee7fc1360305faa7e14d198d9e3d5e4b0095242b3de7bc693679,-1,9,1,0.09154202,1654526927,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
ad55463f0affcc2676e5dc85916f47c5b628e018f63a40d04eb21e7569a30317,-1,4,1,0.09061987,1654526927,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
cd3cdda840d4e9b10f49e00abb5b3908e6a65e26435bc2ba26c992ad3786389a,-1,9,1,0.09043971,1654526927,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
dcb16a1244db879e26037ead9b82be07f9e868e3de257851c98fbac7a07aae4e,-1,1,1,0.11294948,1654526927,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
e42990ac5c572a22fa1bb337c5bc0f2506ce6c69b04ab5c8a4c7eeb8a5c633d8,-1,9,1,0.06564869,1654526927,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,117,1,0.09869225,1654486028,Regular,7533465d7eadf76ec83daf7f1991983ca76786e80117bf461d43a72100a9324a
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,21,1,0.10518279,1654402276,Regular,7b2d77414f53899ecef1a0d4c8dc4836ebf72638df44524b2af4a329d584c6e6
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,209,1,0.09043971,1654314300,Regular,cd3cdda840d4e9b10f49e00abb5b3908e6a65e26435bc2ba26c992ad3786389a
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,234,1,0.09614922,1654225415,Regular,6cdc7feaea80a444c02dbbffa8651c02694c4f647681e150635b93e71bfd9ec0
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,227,1,0.09799895,1654140300,Regular,37b9eb8fbfbf4c4df2e1bc8f23d54f9244fe489f6467c75b1d697b0c9b352ad0
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,218,1,0.0916263,1654052910,Regular,0f32b4b6b60245c335089862cd713c674caca0b3a7e1d9b895682ac8e06372ca
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,52,1,0.08527243,1653973214,Regular,e25251333ad11a46524a124dd9eb68c1b9bfbaa7bee1a99f4cc50481fee72eff
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,135,1,0.09061987,1653878163,Regular,ad55463f0affcc2676e5dc85916f47c5b628e018f63a40d04eb21e7569a30317
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,162,1,0.08755276,1653796770,Regular,67bbc4aae1c8fe2408929965bbb79518decc4a4a7972ed2696ce806c9e257ca5
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,128,1,0.08886672,1653707847,Regular,7402c07143423997583fe5e47e29b1f58f8ce2e2eaf36f5708c0a3c2079ab4ed
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,75,1,0.07554651,1653618254,Regular,656ffd89123680f08b2568d77ef641fc502207531c3edd8d4d8d7a399a1987cf
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,136,1,0.09154202,1653544451,Regular,923988cfb36fee7fc1360305faa7e14d198d9e3d5e4b0095242b3de7bc693679
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,193,1,0.11486485,1653447132,Regular,8b21888780d17eea0f5f9510e0990d5663148e0c55fdf1b678b332c64816e564
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,6,1,0.11294948,1653366185,Regular,dcb16a1244db879e26037ead9b82be07f9e868e3de257851c98fbac7a07aae4e
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,211,1,0.10429442,1653284102,Regular,37867336c4e337507a2a64b8f07a4b409684f583c502305322c6495cd7956b4d
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,152,1,0.10493013,1653185787,Regular,62c1795268e51df36b80f38b497ef811cf1f28b01a5b8cbea4ad4a19a5d9511a
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,212,1,0.08569742,1653102999,Regular,c6f11749c9624a71d510a47dceac0827e4a3c7465209ee919731589d498b4c84
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,255,1,0.08133223,1653013332,Regular,3cbd26cef9798ace1e5e407c728a7430d6cf03447ca3b417a6d5ab401771a10e
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,152,1,0.06564869,1652931694,Regular,e42990ac5c572a22fa1bb337c5bc0f2506ce6c69b04ab5c8a4c7eeb8a5c633d8
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,124,1,0.07684236,1652842187,Regular,d6e77073801ccdf405d5f0f4bec4c19d83562a38836871e91508b4b18aa49b65
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,29,1,0.07897418,1652757422,Regular,e2006ece8a7b019fbc6248e0020886ed65f9b2e859c471cd6846c5822e8fbc64
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,100,1,0.08380047,1652670083,Regular,79dfa687c8880af70d91f5df7cad6bcf3fcf5f09f1971e49228ad5d87f01fb48
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,227,1,0.08274542,1652583880,Regular,09215036238a38bb264cdc4265855c4dd52ca93ea37a46af7b5e43a0bb331d5b
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,156,1,0.07411645,1652495846,Regular,18205826710ae3e0aebc1c5dd2c3ff90df0307892cb0dd6189f36c91f2ee780d
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,73,1,0.190253,1652439159,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,322,1,0.22722377,1652439159,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,233,1,0.24552976,1652439159,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,60,1,0.20385195,1652439159,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,28,1,0.03991654,1652438675,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,328,1,0.22103014,1652438675,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,107,1,0.21499906,1652438675,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,65,1,0.22169482,1652438675,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,96,1,0.21424987,1652438675,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,295,1,0.22187392,1652438457,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,219,1,0.20280716,1652438457,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,71,1,0.18315404,1652438457,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,359,1,0.21238685,1652438457,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,151,1,0.08251516,1652438457,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,437,1,0.21653739,1652438409,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,101,1,0.21712043,1652438409,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,268,1,0.07658517,1652438409,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,214,1,0.05446624,1652438409,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,350,1,0.23482285,1652438394,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,183,1,0.23979909,1652438394,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,156,1,0.1846142,1652438394,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,4,1,0.07658517,1652407729,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,300,1,0.08251516,1652322998,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,216,1,0.05446624,1652239261,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,285,1,0.22332201,1652179995,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,156,1,0.21395888,1652179995,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,238,1,0.23693124,1652179995,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,5,1,0.08936113,1652179995,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,365,1,0.03991654,1652152092,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,447,1,0.08936113,1652067419,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,369,1,0.21712043,1651979102,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,274,1,0.22103014,1651891812,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,325,1,0.21499906,1651807400,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,39,1,0.21238685,1651718013,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,285,1,0.22187392,1651633187,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,375,1,0.18315404,1651549826,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,376,1,0.1846142,1651459647,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,287,1,0.23693124,1651379594,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,141,1,0.23482285,1651293298,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,459,1,0.22722377,1651200161,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,487,1,0.24552976,1651116137,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,494,1,0.23979909,1651027106,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,299,1,0.21395888,1650940190,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,350,1,0.22332201,1650855532,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,71,1,0.21653739,1650775755,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,185,1,0.190253,1650682865,Regular,19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,391,1,0.20280716,1650596747,Regular,93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,86,1,0.22522304,1650549816,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,313,1,0.23778458,1650549816,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,363,1,0.22297395,1650549816,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,331,1,0.22297395,1650513134,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,166,1,0.21424987,1650422797,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,268,1,0.20264299,1650385128,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,150,1,0.21110104,1650385128,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,186,1,0.20984033,1650385128,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,184,1,0.21022215,1650385128,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,69,1,0.2409901,1650385128,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,478,1,0.20984033,1650342318,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,88,1,0.19642786,1650279990,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,262,1,0.22987494,1650279990,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,485,1,0.20385195,1650251378,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,468,1,0.21110104,1650166840,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,440,1,0.20264299,1650085990,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,250,1,0.23085086,1650016864,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,155,1,0.22987494,1649992527,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
