tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,524,1,0.01009775,1590906754,Regular,8c42931ed9bd7e6e17f11929b51218a2776c406a507832055c5ce49981a03fa3
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,38,1,0.00961041,1590906419,Regular,30c7a89992d6497ce9d40d108338be2816d772f3aeee57cd3e708e6721c994c5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,340,1,0.0102909,1590906419,Regular,2bd499dd520ea9827363a7319afa70e74d93d3a9a55307b5dccced949b6089e8
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,58,1,0.00980366,1590905527,Regular,ec2655e65888595bb27d3bee854dc46ce7ffd384f2456518af0d10bce649cff2
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,88,1,0.0099025,1590905527,Regular,a1a12e34fe14553e9d30e85ff532a0a9d2cd58cf6541a55d9d0201be73ede4f2
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,535,1,0.01020183,1590905527,Regular,83ed09171f0c64a721402822091a0f41ec259f0dcf12249ab649fc18c0edb187
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,424,1,0.01010164,1590905527,Regular,1606d8790199c75af3c01153efcfde9d350c092c20a2c89a7993eadc487da8bf
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,410,1,0.01104734,1590905438,Regular,8b73899ca3c637087c36823282f8e51233a149907899bc221d83c5aeb3b52b97
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,417,1,0.00932784,1590905438,Regular,7e3ab4d118faa787101094114957a5e6163f4f5763681ee0ff510ef0c7ed2e97
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,155,1,0.01051211,1590905438,Regular,adbf69f630b063fb867172679dd9ac6c0c7e0656309257d524f4dc5833ae7896
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,515,1,0.00905348,1590905394,Regular,ae146ca88bac48bb5a8937906c132ddfd664905ad682be4bf336e238d5c332c1
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,219,1,0.0110473,1590905001,Regular,99f6bfad81eddfe2fff5623bbfd0e10f9d51bdc76f80af550afbc217b831bed5
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,150,1,0.00914404,1590905001,Regular,076d4a8ef08ee1aeeebe74373e9fc9b6fc181f2ca8ade7281c05c9bc0c408fd5
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,302,1,0.0100008,1590905001,Regular,560c615128d39d9e3bd34cb5cf146df3f58fd97e2af953d24ee30a12e2ea668b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,108,1,0.00990177,1590905001,Regular,457f05ecdc3c65d0ade2deaafcade218d38a5a7f2432523ed005ee52f299c89a
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,522,1,0.00905348,1590904573,Regular,c064051700d7fdc746ed117190b6ccf125f2a2c179da3ae77753837569b31aff
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,442,1,0.01020183,1590904573,Regular,4d3bb0465d9a1e700b517eed437d36b4e875eebf2fc5072ce9999c58060575c9
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,221,1,0.0094211,1590903997,Regular,44999640d8fa104a71d762104291fdd85b5d88c8b7063131e9315420d5c4ab89
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,220,1,0.01030139,1590903997,Regular,84b76135d984e3afd6e3db4bdc6ac8c740c10df00e282fefac80665dfe0b14ae
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,559,1,0.00887561,1590903929,Regular,74d9fc33fbd94e19ec8d8c8b2f8c58c1bee7a57bd14f60549dbcf1ad5f8030ba
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,529,1,0.00905288,1590903708,Regular,cca0fd85a513d901233ee8eb01869a6a93fb0f61b531d7d6eb59de2f65e731e6
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,269,1,0.00896385,1590903708,Regular,b1d296c1912deea97b034d2f1be5374474ce6bf77d15514cf2fa8c46496984e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,96,1,0.0098044,1590903447,Regular,66c0937ba404302baefe698e820a3a8412c92f8249026326471cf1be08bf09de
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,481,1,0.01051098,1590903447,Regular,b25e3c02a1c938647e2597c3302d3533fd0db32824a1a6c0dee1424c9b3d04df
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,61,1,0.00961055,1590903447,Regular,6d7c85a9f9fed0fe0024e62017847d33709bc9309f5687d362e28e7d065aefdd
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,310,1,0.01072032,1590903447,Regular,6bd472a20f68ec68c1dec6b5bc79a87470834ce9164fe21a455b847ad0da6bc3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,435,1,0.00951603,1590903052,Regular,f04e39d639583b449ae5328936b1433b7f079d863b1888d5df0de6705eddc6bc
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,358,1,0.0103022,1590903052,Regular,596890fefb6940b47ee9f3d808c1a374e4c538c1a28d71e57d744e8c2f0ad9af
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,426,1,0.00990177,1590903052,Regular,d04fbb5962b9e3b9ac7adb60907f43ca954ab5af3aa77669d1bb3c73d56f01b0
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,81,1,0.00905348,1590903052,Regular,d7444459bdb5a893c17ef3bb51967866a3a3c7b32728c4aca625d5d3f79120af
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,446,1,0.00980372,1590902887,Regular,cf56dd0c5c17915a96c30a008809e750053855e0e3dd147d1cecd100d0af82dd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,461,1,0.01000001,1590902887,Regular,d71273d59abb4926c20fd416643ac3f706c3f3ca3cd77d1202619681c9188bdd
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,363,1,0.01040695,1590902887,Regular,d781b33930344d3d4bbc338845414e8f26da3d556a48d62414b13d7b521841dd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,194,1,0.00980298,1590902887,Regular,8830d26d41397046c903db39d6035e61038b1f52da8c8c1334b46bc09ad23fa5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,146,1,0.01093899,1590902887,Regular,098f122e91d6ae3b29f6f9c5fff22bccb6b05431ce0e7b669c2b55b80b761fa5
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,413,1,0.01020102,1590902725,Regular,1e64360ccd4fc3931a14c164ee374e24a05da7a8b3211a468571b8edd1c0b97b
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,439,1,0.01019509,1590902683,Regular,2e87ee7d2c70699a5414ed7686fc90e9087f29edffd27e853478e5f24d8c419d
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,207,1,0.01138095,1590902527,Regular,7b9c6d6debe1a6ee562d7c936ad0b3d0c1a05fa7de1e441c58f0a61f3b78aaff
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,427,1,0.00960918,1590902352,Regular,f0a8471d046781c2f47baf3bdfea9a2a859d9c7299e9a1ac6205f6932cbb3faa
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,399,1,0.01104733,1590902150,Regular,43996a7b00cbb6ede5a0ff1b1a12d07be570d2200330faf25539ac24b050c195
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,393,1,0.0109388,1590901911,Regular,3f906957cd64cb5891ed90e41a6d507ffad4d52699209d986c1a8d26e86445a4
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,260,1,0.00914401,1590901911,Regular,cab3d12e89650b35e76d300022adbf899618bb3dd888c198e5b6ca3e68b1f079
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,432,1,0.01093583,1590872415,Regular,41156f24fb686d3f21c9b545946130711fb25208fd574c7476c8cf898d2b7877
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,32,1,0.00896384,1590862683,Regular,eb4ea16472eeac4afe5c16f6549dac0e94cb54f22507186074054810071bec43
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,384,1,0.01093687,1590862683,Regular,b992a691195d7029098015aee68a80b1105fa410417e4f50b6741e0edef5bd5b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,40,1,0.00896384,1590862447,Regular,7a516cc572fc1b6bee59dd6a578cc2de6775da35efb7b7ba1af9dff9a957a863
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,158,1,0.01000077,1590861226,Regular,062564099446dcd05bb04f4a0e2e286d2c43b4785ba38cd22da515d21544db66
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,213,1,0.00896443,1590861226,Regular,bdb44b1abbf955d3bf2803ee3d0ecffe2a1c873cb2de561ce058abe5aac4026c
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,345,1,0.01040695,1590861187,Regular,64a8e901a0bf0ea77a8bf5124719d7ae0a81acdde3f642d51bbc6df1ba8ae165
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,479,1,0.00914402,1590861187,Regular,5bb96b6162054f19acc7a5e5482d76c1fc41be0e1928a70e5582b6de12154466
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,19,1,0.0096091,1590861187,Regular,d3797cb2f46fc8b0970d89f2839ac8e26ff142f58570870bce4071cb17ce1165
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,259,1,0.00896384,1590861110,Regular,0ac1d5d2afd84f0941854acf9b4400bccd7595ca316a95627451b8b446738a5e
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,465,1,0.00990177,1590791009,Regular,71f795a3dc4eac3adccec8fceca535fca21514b1bffed57d220a3cd7910cc053
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,102,1,0.00914342,1590791009,Regular,d56d135003c49676b2e25d5dc80311496589c39fd47b7041524a3b17f70cd757
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,73,1,0.00990177,1590791009,Regular,a335ff28934ddda5b6014a5f6be4bec87b591c4da874ee20ea342677a848c057
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,301,1,0.00932784,1590788221,Regular,71c4dac2c74e72b1f236788438dda88e8d75bc4b541471ce49e9a402c7eab725
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,376,1,0.01009846,1590788221,Regular,2b355d0bdd125c1c9b22b876713723ef11d7ebb21883cd1b22a474f806ecf325
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,72,1,0.00951603,1590788221,Regular,b8130f6be38e9df042f33eb73628bf09094eaf5d983ccc36bee835bb46e38437
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,222,1,0.00942177,1590787788,Regular,549498c6d9f0765b12e4a05df0aec702e65d440438eb788df87d110269a0e114
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,491,1,0.00980437,1590787788,Regular,10d7fbd8b19af6602caac825483271280e0cc65687b10b676f6a7f7f2ed6974e
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,63,1,0.00914341,1590787755,Regular,c4e1d54e0a15eb0a13eb25fe4e8d9434ed6f36fed2c9ec68280b52efe8e17a02
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,14,1,0.01030392,1590787755,Regular,fba201adfa68a7bdd51dbb3a6eba5b51183c056a05bbda066c5ef65cce7ebf2b
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,262,1,0.00887563,1590786133,Regular,ca27543d355bf97ce7b7fd77372fd21ef0032c917d5ac63f4d9f58e449c50d29
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,206,1,0.00932784,1590785915,Regular,ae71940e6954863319e37943b362a73768d6c5a923915228cf930e1198bc3e05
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,371,1,0.01030481,1590785915,Regular,70c7225bd0cb5fd10759fb3b555b138c99379d6100ad8941ab7794fcfed0f305
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,498,1,0.00961056,1590785819,Regular,bc7d5645bdd061aae34cf3db86d0edc6c1a433e388a523e57c97e53e86157f35
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,194,1,0.00990101,1590785819,Regular,88e409ba40059fabc433ebdcfde6c81c57b4ca639269b5ad7081844ffa8b9234
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,49,1,0.00914403,1590785336,Regular,b48f66afd8bf99fd60f50ac53f862d638b906ef65530e95bd5785b563fd03b54
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,100,1,0.01030481,1590784724,Regular,cb29bb0f73a99ef0f1fdb1bda58f688405d2e438e0e7d54e06012ff69ab66943
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,96,1,0.01072041,1590784724,Regular,e7a1f8d8cd61815f55d21dcd550636234a3cd83fcfd7b4494d5262bbd5fed23a
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,348,1,0.0096091,1590784724,Regular,8ddadeaa4d0fd3027132326a518827c5d6203848682a0538110e76f42fb6993b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,324,1,0.00980366,1590784352,Regular,d560e1b0634e84d884160aa3bee8b938aa6dbd10f61ae79bfe70fdd6a677bc31
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,531,1,0.00961128,1590784352,Regular,7bb1cbdc5a98aca3066441591bf62f3b3b0deeedeebdd693ab114bfc1d152e37
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,70,1,0.01030303,1590784352,Regular,3aa5082b1d5571c2ad22538763107586dfad8e9dbe018ab05597ec0b9457e235
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,460,1,0.00887561,1590784352,Regular,f0c7df6dce7c9e453fd85a17d53efae8302c10229a3e44a1c40521392f68fb36
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,345,1,0.00980367,1590783969,Regular,48eae7f8cd9453441887093b8ebf9f92761a6ed8861be4a84f43df0a40ed5a1a
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,60,1,0.01061522,1590783622,Regular,2a63128907709eef909563cb238a935c3d6d1940cb55ec8fb066d7e2a95feb08
eb4ea16472eeac4afe5c16f6549dac0e94cb54f22507186074054810071bec43,1,2,1,0.00896384,1590727076,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
b1d296c1912deea97b034d2f1be5374474ce6bf77d15514cf2fa8c46496984e5,1,2,1,0.00896385,1590595766,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
ca27543d355bf97ce7b7fd77372fd21ef0032c917d5ac63f4d9f58e449c50d29,1,2,1,0.00887563,1590511592,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
797223bcac737d2012b3849b7c3aa6e9758aab6bcf71c398a85c0afe093422e4,1,2,1,0.00887563,1590272745,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
74d9fc33fbd94e19ec8d8c8b2f8c58c1bee7a57bd14f60549dbcf1ad5f8030ba,1,2,1,0.00887561,1590058789,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
cca0fd85a513d901233ee8eb01869a6a93fb0f61b531d7d6eb59de2f65e731e6,1,2,1,0.00905288,1589943443,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
f0c7df6dce7c9e453fd85a17d53efae8302c10229a3e44a1c40521392f68fb36,1,2,1,0.00887561,1589765911,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
7a516cc572fc1b6bee59dd6a578cc2de6775da35efb7b7ba1af9dff9a957a863,1,2,1,0.00896384,1589601966,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
0ac1d5d2afd84f0941854acf9b4400bccd7595ca316a95627451b8b446738a5e,1,2,1,0.00896384,1589228296,Vote,3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b
bdb44b1abbf955d3bf2803ee3d0ecffe2a1c873cb2de561ce058abe5aac4026c,1,2,1,0.00896443,1588789334,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
d56d135003c49676b2e25d5dc80311496589c39fd47b7041524a3b17f70cd757,1,2,1,0.00914342,1588447224,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
77e18d49ae60e0fb1e3d2230766308f5a3f5c18ad268f92f9157d0f7ea5c7090,1,2,1,0.00905348,1588285857,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
ae146ca88bac48bb5a8937906c132ddfd664905ad682be4bf336e238d5c332c1,1,2,1,0.00905348,1588202625,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
d7444459bdb5a893c17ef3bb51967866a3a3c7b32728c4aca625d5d3f79120af,1,2,1,0.00905348,1587960656,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
c4e1d54e0a15eb0a13eb25fe4e8d9434ed6f36fed2c9ec68280b52efe8e17a02,1,2,1,0.00914341,1587560427,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
c064051700d7fdc746ed117190b6ccf125f2a2c179da3ae77753837569b31aff,1,2,1,0.00905348,1587481871,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
05f98d7be94c93b25783cc55f59c304ef0654eb24c32dd1e04df31a66c0a55e3,1,2,1,0.00905408,1586954232,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
5bb96b6162054f19acc7a5e5482d76c1fc41be0e1928a70e5582b6de12154466,1,2,1,0.00914402,1586801163,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
b48f66afd8bf99fd60f50ac53f862d638b906ef65530e95bd5785b563fd03b54,1,2,1,0.00914403,1586379986,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
cab3d12e89650b35e76d300022adbf899618bb3dd888c198e5b6ca3e68b1f079,1,2,1,0.00914401,1585999928,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
076d4a8ef08ee1aeeebe74373e9fc9b6fc181f2ca8ade7281c05c9bc0c408fd5,1,2,1,0.00914404,1585577984,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
ae71940e6954863319e37943b362a73768d6c5a923915228cf930e1198bc3e05,1,2,1,0.00932784,1583155748,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
7e3ab4d118faa787101094114957a5e6163f4f5763681ee0ff510ef0c7ed2e97,1,2,1,0.00932784,1582907754,Vote,ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da
71c4dac2c74e72b1f236788438dda88e8d75bc4b541471ce49e9a402c7eab725,1,2,1,0.00932784,1582824257,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
f0a8471d046781c2f47baf3bdfea9a2a859d9c7299e9a1ac6205f6932cbb3faa,1,2,1,0.00960918,1581134159,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
d3797cb2f46fc8b0970d89f2839ac8e26ff142f58570870bce4071cb17ce1165,1,2,1,0.0096091,1580553414,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
a515004ce50f96d1250ed5f35d9b5a9ff36ae0c76ec0b8b9579bde3170134dc2,1,2,1,0.0096091,1580512925,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
8ddadeaa4d0fd3027132326a518827c5d6203848682a0538110e76f42fb6993b,1,2,1,0.0096091,1580239684,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
44999640d8fa104a71d762104291fdd85b5d88c8b7063131e9315420d5c4ab89,1,2,1,0.0094211,1580001093,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
549498c6d9f0765b12e4a05df0aec702e65d440438eb788df87d110269a0e114,1,2,1,0.00942177,1578724814,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
30c7a89992d6497ce9d40d108338be2816d772f3aeee57cd3e708e6721c994c5,1,2,1,0.00961041,1577627284,Vote,3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73
bc7d5645bdd061aae34cf3db86d0edc6c1a433e388a523e57c97e53e86157f35,1,2,1,0.00961056,1577622254,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
6d7c85a9f9fed0fe0024e62017847d33709bc9309f5687d362e28e7d065aefdd,1,2,1,0.00961055,1577242805,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
b8130f6be38e9df042f33eb73628bf09094eaf5d983ccc36bee835bb46e38437,1,2,1,0.00951603,1577102819,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
f04e39d639583b449ae5328936b1433b7f079d863b1888d5df0de6705eddc6bc,1,2,1,0.00951603,1577028834,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
0443391858febbd335e5d404948eccc603c1b24c30ad0e13fa3844335fbe2183,1,2,1,0.00951603,1576780000,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
7bb1cbdc5a98aca3066441591bf62f3b3b0deeedeebdd693ab114bfc1d152e37,1,2,1,0.00961128,1575861720,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
c04fa968bf6a1398ff96b540761d7339096d6e021b986cf48316413d96b12d78,1,2,1,0.0096112,1575737168,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
2e87ee7d2c70699a5414ed7686fc90e9087f29edffd27e853478e5f24d8c419d,1,0,1,0.01019509,1575242956,Revocation,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
8c42931ed9bd7e6e17f11929b51218a2776c406a507832055c5ce49981a03fa3,1,2,1,0.01009775,1575129993,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
8830d26d41397046c903db39d6035e61038b1f52da8c8c1334b46bc09ad23fa5,1,2,1,0.00980298,1574750065,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
ec2655e65888595bb27d3bee854dc46ce7ffd384f2456518af0d10bce649cff2,1,2,1,0.00980366,1574165762,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
88e409ba40059fabc433ebdcfde6c81c57b4ca639269b5ad7081844ffa8b9234,1,2,1,0.00990101,1573381099,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
cf56dd0c5c17915a96c30a008809e750053855e0e3dd147d1cecd100d0af82dd,1,2,1,0.00980372,1573062972,Vote,1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234
d560e1b0634e84d884160aa3bee8b938aa6dbd10f61ae79bfe70fdd6a677bc31,1,2,1,0.00980366,1573047576,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
2bd499dd520ea9827363a7319afa70e74d93d3a9a55307b5dccced949b6089e8,1,0,1,0.0102909,1572941683,Revocation,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
48eae7f8cd9453441887093b8ebf9f92761a6ed8861be4a84f43df0a40ed5a1a,1,2,1,0.00980367,1572750943,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
2b355d0bdd125c1c9b22b876713723ef11d7ebb21883cd1b22a474f806ecf325,1,2,1,0.01009846,1572679310,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
66c0937ba404302baefe698e820a3a8412c92f8249026326471cf1be08bf09de,1,2,1,0.0098044,1572487446,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
71f795a3dc4eac3adccec8fceca535fca21514b1bffed57d220a3cd7910cc053,1,2,1,0.00990177,1572358989,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
a335ff28934ddda5b6014a5f6be4bec87b591c4da874ee20ea342677a848c057,1,2,1,0.00990177,1571893782,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
d04fbb5962b9e3b9ac7adb60907f43ca954ab5af3aa77669d1bb3c73d56f01b0,1,2,1,0.00990177,1571780415,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
10d7fbd8b19af6602caac825483271280e0cc65687b10b676f6a7f7f2ed6974e,1,2,1,0.00980437,1571750181,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
