tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a350c3bdb95223ea9a472b343a9d9e18402209a5003525b22e79ec918d44578,-1,4,1,0.12960808,1571109706,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
1a350c3bdb95223ea9a472b343a9d9e18402209a5003525b22e79ec918d44578,-1,3,1,0.18188964,1571109706,Regular,b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e
1a350c3bdb95223ea9a472b343a9d9e18402209a5003525b22e79ec918d44578,-1,2,1,0.20115329,1571109706,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
1a350c3bdb95223ea9a472b343a9d9e18402209a5003525b22e79ec918d44578,-1,1,1,0.21150056,1571109706,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
8b27989a667427b7e4873326f3cc89741314ea872d55d877b24100af5b968fd3,-1,4,1,0.19898516,1571109706,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
8b27989a667427b7e4873326f3cc89741314ea872d55d877b24100af5b968fd3,-1,0,1,0.1987259,1571109706,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
8b27989a667427b7e4873326f3cc89741314ea872d55d877b24100af5b968fd3,-1,3,1,0.2047714,1571109706,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
8b27989a667427b7e4873326f3cc89741314ea872d55d877b24100af5b968fd3,-1,9,1,0.20273713,1571109706,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,14,1,0.2047714,1571017538,Regular,8b27989a667427b7e4873326f3cc89741314ea872d55d877b24100af5b968fd3
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,65,1,0.21150056,1570928892,Regular,1a350c3bdb95223ea9a472b343a9d9e18402209a5003525b22e79ec918d44578
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,31,1,0.20115329,1570842359,Regular,1a350c3bdb95223ea9a472b343a9d9e18402209a5003525b22e79ec918d44578
5b70cf8c74f9a49be39a48dd7ae888b2107a86e4d0f29d5a0abb64e90bdef5ee,-1,0,1,0.21109161,1570773788,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,90,1,0.21109161,1570758846,Regular,5b70cf8c74f9a49be39a48dd7ae888b2107a86e4d0f29d5a0abb64e90bdef5ee
69a32f375317777a14e19e9280e07b55c83697023b4bdd7319ea65a8c10a58b4,-1,0,1,0.19195358,1570684509,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,18,1,0.19195358,1570671083,Regular,69a32f375317777a14e19e9280e07b55c83697023b4bdd7319ea65a8c10a58b4
6093a3ca194d59fd3c2cdf2dfbfea1014dea588e89c207b96acefb2da9ff73b0,-1,0,1,0.18300258,1570661983,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
84301a3cba46eef510dbeb6d20fa1044bafdbb32753a99afa96e01d3faef6eda,-1,2,1,0.19167943,1570649263,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,73,1,0.18300258,1570583939,Regular,6093a3ca194d59fd3c2cdf2dfbfea1014dea588e89c207b96acefb2da9ff73b0
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,46,1,0.19167943,1570498580,Regular,84301a3cba46eef510dbeb6d20fa1044bafdbb32753a99afa96e01d3faef6eda
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,84,1,0.18188964,1570418805,Regular,1a350c3bdb95223ea9a472b343a9d9e18402209a5003525b22e79ec918d44578
d84f06c4df80143712f4061ee17206d249d2460cd23795878685c18b4632a0ce,-1,0,1,0.2354276,1570370333,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,58,1,0.2354276,1570322875,Regular,d84f06c4df80143712f4061ee17206d249d2460cd23795878685c18b4632a0ce
0558c770cec03eff8bbd51f0c3dce64a9665521db674204f98af59b6cba0f645,-1,2,1,0.20441495,1570297517,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
0558c770cec03eff8bbd51f0c3dce64a9665521db674204f98af59b6cba0f645,-1,1,1,0.18870806,1570297517,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
0558c770cec03eff8bbd51f0c3dce64a9665521db674204f98af59b6cba0f645,-1,0,1,0.13225358,1570297517,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,59,1,0.13225358,1570156005,Regular,0558c770cec03eff8bbd51f0c3dce64a9665521db674204f98af59b6cba0f645
42e2d9073852d24319ae1e6b9ece358a7ae47d45961ec1790e5455dd757c72cd,-1,2,1,0.19515838,1570112026,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,60,1,0.19515838,1570066402,Regular,42e2d9073852d24319ae1e6b9ece358a7ae47d45961ec1790e5455dd757c72cd
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,52,1,0.20441495,1569980765,Regular,0558c770cec03eff8bbd51f0c3dce64a9665521db674204f98af59b6cba0f645
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,50,1,0.18870806,1569890419,Regular,0558c770cec03eff8bbd51f0c3dce64a9665521db674204f98af59b6cba0f645
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,17,1,0.1987259,1569807021,Regular,8b27989a667427b7e4873326f3cc89741314ea872d55d877b24100af5b968fd3
4e82b59dfad9d9b8c93c591ac5a322759843e66c7ffac1640fdf3b00539199c1,-1,3,1,0.1897278,1569739491,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,63,1,0.20576867,1569717658,Regular,1a350c3bdb95223ea9a472b343a9d9e18402209a5003525b22e79ec918d44578
aea835c404b44fa568298eb2cb2c5aec6d5e2c1697095de06b492f7d9dff9084,-1,5,1,0.1266638,1569684967,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
aea835c404b44fa568298eb2cb2c5aec6d5e2c1697095de06b492f7d9dff9084,-1,2,1,0.20213915,1569684967,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,7,1,0.20529641,1569632919,Regular,1a350c3bdb95223ea9a472b343a9d9e18402209a5003525b22e79ec918d44578
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,8,1,0.20273713,1569547363,Regular,8b27989a667427b7e4873326f3cc89741314ea872d55d877b24100af5b968fd3
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,82,1,0.1897278,1569459728,Regular,4e82b59dfad9d9b8c93c591ac5a322759843e66c7ffac1640fdf3b00539199c1
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,40,1,0.20213915,1569376295,Regular,aea835c404b44fa568298eb2cb2c5aec6d5e2c1697095de06b492f7d9dff9084
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,14,1,0.19898516,1569289562,Regular,8b27989a667427b7e4873326f3cc89741314ea872d55d877b24100af5b968fd3
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,0,1,0.21438675,1569119210,Regular,1a350c3bdb95223ea9a472b343a9d9e18402209a5003525b22e79ec918d44578
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,5,1,0.12960808,1569026052,Regular,1a350c3bdb95223ea9a472b343a9d9e18402209a5003525b22e79ec918d44578
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,48,1,0.1266638,1568854084,Regular,aea835c404b44fa568298eb2cb2c5aec6d5e2c1697095de06b492f7d9dff9084
a0fcba72d29b63af3ca2d99055c193e4a4cabfc8f17c3ed0d7747defca9c1586,-1,3,1,0.12827976,1568812329,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
a0fcba72d29b63af3ca2d99055c193e4a4cabfc8f17c3ed0d7747defca9c1586,-1,4,1,0.14513894,1568812329,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
a0fcba72d29b63af3ca2d99055c193e4a4cabfc8f17c3ed0d7747defca9c1586,-1,5,1,0.16235982,1568812329,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,30,1,0.12827976,1568768656,Regular,a0fcba72d29b63af3ca2d99055c193e4a4cabfc8f17c3ed0d7747defca9c1586
a575839b7ffecf49fabd9b097dfeb34a41bcc52e7bc0ab172e64207e96454414,-1,1,1,0.15333967,1568732712,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
a575839b7ffecf49fabd9b097dfeb34a41bcc52e7bc0ab172e64207e96454414,-1,4,1,0.14443931,1568732712,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
a575839b7ffecf49fabd9b097dfeb34a41bcc52e7bc0ab172e64207e96454414,-1,0,1,0.15233628,1568732712,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
a575839b7ffecf49fabd9b097dfeb34a41bcc52e7bc0ab172e64207e96454414,-1,3,1,0.14551635,1568732712,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,53,1,0.14551635,1568682549,Regular,a575839b7ffecf49fabd9b097dfeb34a41bcc52e7bc0ab172e64207e96454414
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,0,1,0.14443931,1568595880,Regular,a575839b7ffecf49fabd9b097dfeb34a41bcc52e7bc0ab172e64207e96454414
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,22,1,0.15333967,1568510576,Regular,a575839b7ffecf49fabd9b097dfeb34a41bcc52e7bc0ab172e64207e96454414
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,41,1,0.15233628,1568423637,Regular,a575839b7ffecf49fabd9b097dfeb34a41bcc52e7bc0ab172e64207e96454414
876864dd08054536786b323b993ceff020840fd7f727a6ea251c1f60183ee5cf,-1,0,1,0.13437408,1568389223,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,2,1,0.14513894,1568335214,Regular,a0fcba72d29b63af3ca2d99055c193e4a4cabfc8f17c3ed0d7747defca9c1586
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,3,1,0.13437408,1568253617,Regular,876864dd08054536786b323b993ceff020840fd7f727a6ea251c1f60183ee5cf
2dd8a286094fca53b23e515a010278b33c0889d7e401433e6a0345b3ab18ede9,-1,5,1,0.14451007,1568218744,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
2dd8a286094fca53b23e515a010278b33c0889d7e401433e6a0345b3ab18ede9,-1,0,1,0.10219117,1568218744,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
2dd8a286094fca53b23e515a010278b33c0889d7e401433e6a0345b3ab18ede9,-1,6,1,0.13823362,1568218744,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
2dd8a286094fca53b23e515a010278b33c0889d7e401433e6a0345b3ab18ede9,-1,9,1,0.14696448,1568218744,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
2dd8a286094fca53b23e515a010278b33c0889d7e401433e6a0345b3ab18ede9,-1,1,1,0.12932423,1568218744,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,61,1,0.14451007,1568164333,Regular,2dd8a286094fca53b23e515a010278b33c0889d7e401433e6a0345b3ab18ede9
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,85,1,0.12932423,1568076171,Regular,2dd8a286094fca53b23e515a010278b33c0889d7e401433e6a0345b3ab18ede9
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,86,1,0.10219117,1567991161,Regular,2dd8a286094fca53b23e515a010278b33c0889d7e401433e6a0345b3ab18ede9
61b452b2762b2e6cb15347d93e4c571b6d1b3fac9fb9fb92f0351eaaedc3765f,-1,0,1,0.19664729,1567904492,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,24,1,0.19664729,1567903198,Regular,61b452b2762b2e6cb15347d93e4c571b6d1b3fac9fb9fb92f0351eaaedc3765f
0fdfc7b7f9eabec2ab26442f2ba29a46149329f9f5cd769415942b8df69da3bd,-1,0,1,0.18503699,1567764499,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,82,1,0.18503699,1567735572,Regular,0fdfc7b7f9eabec2ab26442f2ba29a46149329f9f5cd769415942b8df69da3bd
6d27442c4d591b2e3c56c5368c327ad8466614dfbe6a51521cf27c2b1b008b2f,-1,1,1,0.18387531,1567619344,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,94,1,0.18387531,1567563324,Regular,6d27442c4d591b2e3c56c5368c327ad8466614dfbe6a51521cf27c2b1b008b2f
ce4e6df067bf8668e18d7aba915cab407cbdecc8d1d0a3d875cb74951f8a17b8,-1,0,1,0.1374888,1567445073,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,13,1,0.1880778,1567389612,Regular,e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4
44142b14cfaafba234daffcac5ef44b3364a588342f4d5be40a6589a06880ae7,-1,0,1,0.14179066,1567358072,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,91,1,0.1374888,1567214327,Regular,ce4e6df067bf8668e18d7aba915cab407cbdecc8d1d0a3d875cb74951f8a17b8
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,89,1,0.14696448,1567128730,Regular,2dd8a286094fca53b23e515a010278b33c0889d7e401433e6a0345b3ab18ede9
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,25,1,0.16235982,1567041099,Regular,a0fcba72d29b63af3ca2d99055c193e4a4cabfc8f17c3ed0d7747defca9c1586
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,15,1,0.14179066,1566954255,Regular,44142b14cfaafba234daffcac5ef44b3364a588342f4d5be40a6589a06880ae7
3d035bf53eabda50c3c7dcf2052443ae247426b1d36b1826a85f7598e48b6298,-1,3,1,0.14428799,1566918072,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
3d035bf53eabda50c3c7dcf2052443ae247426b1d36b1826a85f7598e48b6298,-1,1,1,0.13502033,1566918072,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f,1,74,1,0.13502033,1566870757,Regular,3d035bf53eabda50c3c7dcf2052443ae247426b1d36b1826a85f7598e48b6298
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,30,1,0.13823362,1566783448,Regular,2dd8a286094fca53b23e515a010278b33c0889d7e401433e6a0345b3ab18ede9
ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761,1,61,1,0.14428799,1566693539,Regular,3d035bf53eabda50c3c7dcf2052443ae247426b1d36b1826a85f7598e48b6298
42bc883a8e3b9ed3a8e6ba12569643437454ab5b5c05d8e71a1e9a7b9a89c083,-1,1,1,0.16523353,1566645195,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,100,1,0.16523353,1566613360,Regular,42bc883a8e3b9ed3a8e6ba12569643437454ab5b5c05d8e71a1e9a7b9a89c083
ca1700e244e98ecd847a5c23d2406bb30bf9f1f2e920b4d494c7e11e39295c18,-1,1,1,0.14007728,1566565881,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
ca1700e244e98ecd847a5c23d2406bb30bf9f1f2e920b4d494c7e11e39295c18,-1,6,1,0.14541708,1566565881,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
ca1700e244e98ecd847a5c23d2406bb30bf9f1f2e920b4d494c7e11e39295c18,-1,2,1,0.14361937,1566565881,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
296de1e7ae4d133cfa3fc34e19836320044380341aa4bb729ad7bcc7978251e6,-1,1,1,0.24507737,1566561745,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
296de1e7ae4d133cfa3fc34e19836320044380341aa4bb729ad7bcc7978251e6,-1,0,1,0.12849698,1566561745,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,66,1,0.24507737,1566523488,Regular,296de1e7ae4d133cfa3fc34e19836320044380341aa4bb729ad7bcc7978251e6
f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402,1,59,1,0.12849698,1566360426,Regular,296de1e7ae4d133cfa3fc34e19836320044380341aa4bb729ad7bcc7978251e6
c76632a61da82350545f570a7178e46daa1ef4a923558f78fce8772703aa7192,-1,2,1,0.1459366,1566286118,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,97,1,0.1459366,1566261522,Regular,c76632a61da82350545f570a7178e46daa1ef4a923558f78fce8772703aa7192
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,56,1,0.14541708,1566175691,Regular,ca1700e244e98ecd847a5c23d2406bb30bf9f1f2e920b4d494c7e11e39295c18
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,70,1,0.14007728,1566091124,Regular,ca1700e244e98ecd847a5c23d2406bb30bf9f1f2e920b4d494c7e11e39295c18
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,106,1,0.14361937,1566005427,Regular,ca1700e244e98ecd847a5c23d2406bb30bf9f1f2e920b4d494c7e11e39295c18
b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1,-1,1,1,0.10347395,1565951504,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1,-1,14,1,0.20418282,1565951504,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1,-1,10,1,0.14702209,1565951504,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1,-1,8,1,0.14786037,1565951504,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1,-1,6,1,0.18053079,1565951504,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,2,1,0.20418282,1565921261,Regular,b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,68,1,0.10347395,1565401232,Regular,b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1
0ba96d5c3f4af898b9deb4e2de825354a072a6d9646fd9df345cff44170d28be,-1,3,1,0.15414379,1565335961,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,116,1,0.18053079,1565318394,Regular,b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,34,1,0.15414379,1565227800,Regular,0ba96d5c3f4af898b9deb4e2de825354a072a6d9646fd9df345cff44170d28be
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,67,1,0.14702209,1565140332,Regular,b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1
dfb8fb2240f0de00a31371ad094110aa247a6edd4c786f043cfe4b9e6ebdd793,-1,1,1,0.16423479,1565103695,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,16,1,0.16423479,1565052101,Regular,dfb8fb2240f0de00a31371ad094110aa247a6edd4c786f043cfe4b9e6ebdd793
0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9,-1,1,1,0.14869731,1565025411,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9,-1,3,1,0.15680742,1565025411,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9,-1,7,1,0.15710754,1565025411,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,69,1,0.14786037,1564966880,Regular,b1eac0c9263dbd6e6eb1136398e16cf8e099653e248579725729610631b04bc1
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,67,1,0.14869731,1564884692,Regular,0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9
d9092858ff6f2043da486f955780b51caf0d781d282938b548fc0bee8393e7f1,-1,0,1,0.16036968,1564873319,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,18,1,0.15710754,1564799509,Regular,0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,90,1,0.16036968,1564708137,Regular,d9092858ff6f2043da486f955780b51caf0d781d282938b548fc0bee8393e7f1
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,36,1,0.15680742,1564619477,Regular,0e6ff6fd641fb96b474018907241e350ee3ecdb2da354365da320407099f7fc9
5333eb665c0cefab3535f57c7523d9635fbd1db6a1b0047bf7877362630507a3,-1,0,1,0.14711604,1564549752,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,87,1,0.14711604,1564535954,Regular,5333eb665c0cefab3535f57c7523d9635fbd1db6a1b0047bf7877362630507a3
d832b6baaeeceb6778f09fa39f0bf7c008e6ec8930960e7705999ab8fcef2519,-1,1,1,0.17455119,1564469760,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
099cb18144fc37fd268d9ee285a41c6537818f3121afd1d54668657148139baf,-1,5,1,0.13448992,1564463352,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
099cb18144fc37fd268d9ee285a41c6537818f3121afd1d54668657148139baf,-1,6,1,0.14410909,1564463352,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,76,1,0.14410909,1564450259,Regular,099cb18144fc37fd268d9ee285a41c6537818f3121afd1d54668657148139baf
20043156812541cf4257dd594c571d66f7264a320cba17e25343a202b4f5ebd9,-1,3,1,0.1579017,1564376826,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,92,1,0.1579017,1564364245,Regular,20043156812541cf4257dd594c571d66f7264a320cba17e25343a202b4f5ebd9
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,14,1,0.17455119,1564283329,Regular,d832b6baaeeceb6778f09fa39f0bf7c008e6ec8930960e7705999ab8fcef2519
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,28,1,0.13448992,1564195824,Regular,099cb18144fc37fd268d9ee285a41c6537818f3121afd1d54668657148139baf
2b103729ec039a4d9c249853a74e49cde55e0a09463af2b37a54b77e8989deb5,-1,4,1,0.13740283,1564127840,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
