tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,420,1,0.07475234,1643685623,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,135,1,0.07329733,1643599972,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,246,1,0.08835897,1643511968,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,186,1,0.09031221,1643428463,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,131,1,0.08163556,1643342203,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,41,1,0.08288291,1643254557,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,180,1,0.07525995,1643175449,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,296,1,0.07349862,1643081215,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d,1,3,1,0.08022519,1642995925,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df,1,339,1,0.07495054,1642910882,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743,1,151,1,0.09131165,1642827423,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad,1,72,1,0.10121923,1642737074,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0,1,295,1,0.07417419,1642652241,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1,1,397,1,0.07151931,1642568130,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49,1,440,1,0.06903099,1642476314,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40,1,469,1,0.07395812,1642391599,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,419,1,0.07648222,1642305292,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,495,1,0.0802399,1642213826,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,370,1,0.09601544,1642127526,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,77,1,0.10000571,1642041909,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,128,1,0.08910904,1641957311,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,316,1,0.08643899,1641866761,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,101,1,0.08502114,1641783637,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,4,1,0.08680824,1641699482,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,264,1,0.07796463,1641612947,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,345,1,0.08227828,1641522890,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,138,1,0.07728496,1641439408,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,302,1,0.08549899,1641355521,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,128,1,0.08344769,1641273402,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,234,1,0.08048136,1641181739,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,401,1,0.08062737,1641088938,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,35,1,0.08320839,1641006525,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,154,1,0.06725954,1640917516,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,388,1,0.06779178,1640837916,Regular,6cb3916bfc90eaa3e22e025b425e2b1520eb57bca1c775a4fcde424054bcc75b
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,2,1,0.07011418,1640833049,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,30,1,0.08862278,1640833049,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,14,1,0.07941602,1640833049,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,13,1,0.07489859,1640833049,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,12,1,0.0988968,1640833049,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,11,1,0.08028082,1640833049,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,10,1,0.09246254,1640833049,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,9,1,0.0824684,1640833049,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,8,1,0.092499,1640833049,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,7,1,0.10309902,1640833049,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,6,1,0.06697117,1640833049,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,5,1,0.09519652,1640833049,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,4,1,0.08646336,1640833049,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,3,1,0.08342679,1640833049,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,29,1,0.08042851,1640833049,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,1,1,0.07367995,1640833049,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,0,1,0.08028639,1640833049,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,15,1,0.10199269,1640833049,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,16,1,0.07023578,1640833049,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,20,1,0.09124234,1640833049,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,21,1,0.08007554,1640833049,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,22,1,0.01278961,1640833049,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,23,1,0.09539876,1640833049,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,24,1,0.09179155,1640833049,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,25,1,0.1009093,1640833049,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,26,1,0.09053357,1640833049,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,27,1,0.07180904,1640833049,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,28,1,0.06925459,1640833049,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,17,1,0.08500508,1640833049,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,18,1,0.09148354,1640833049,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d,-1,19,1,0.07118475,1640833049,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,320,1,0.07180904,1640750454,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,437,1,0.08042851,1640658927,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,358,1,0.07489859,1640575401,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,487,1,0.07367995,1640491308,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,499,1,0.07011418,1640405102,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,170,1,0.06697117,1640319055,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,102,1,0.06925459,1640231156,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,437,1,0.07118475,1640144070,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,64,1,0.07023578,1640060602,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,-1,9,1,0.07538959,1639973704,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,1,1,1,0.01278961,1639973704,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,-1,13,1,0.07323476,1639973704,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,-1,12,1,0.06321778,1639973704,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,-1,11,1,0.07466599,1639973704,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,-1,10,1,0.07297716,1639973704,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,-1,8,1,0.07115185,1639973704,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,-1,7,1,0.07797521,1639973704,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,-1,6,1,0.0783536,1639973704,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,-1,5,1,0.07413388,1639973704,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,-1,4,1,0.07432141,1639973704,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,-1,3,1,0.06676158,1639973704,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,-1,2,1,0.06699713,1639973704,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,-1,1,1,0.07372293,1639973704,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947,-1,0,1,0.07799343,1639973704,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,180,1,0.07797521,1639969022,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,12,1,0.08862278,1639883462,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,4,1,0.08007554,1639793965,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,29,1,0.07115185,1639709182,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,215,1,0.07323476,1639624210,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,403,1,0.0824684,1639537566,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,152,1,0.092499,1639446315,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,410,1,0.09539876,1639370968,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,489,1,0.07538959,1639275820,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,292,1,0.06676158,1639194850,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,282,1,0.07466599,1639106714,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,366,1,0.07941602,1639019007,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,215,1,0.08028082,1638934488,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,197,1,0.07297716,1638844619,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,95,1,0.06321778,1638764409,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,369,1,0.09179155,1638674267,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,113,1,0.09246254,1638586394,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,167,1,0.07413388,1638503682,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,360,1,0.06699713,1638416496,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,387,1,0.08028639,1638327882,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,193,1,0.10309902,1638238801,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,139,1,0.1009093,1638163942,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,359,1,0.10199269,1638072309,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,348,1,0.08342679,1637988848,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,330,1,0.09124234,1637899457,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,119,1,0.0988968,1637813719,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,287,1,0.09148354,1637727455,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,54,1,0.0783536,1637639334,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,491,1,0.07432141,1637552528,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,117,1,0.08646336,1637469146,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,80,1,0.07799343,1637381381,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,215,1,0.07372293,1637293197,Regular,6ef72cb354063dfe882126306e73df7cb857f5c05849339df81c1352d36c3947
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,324,1,0.08500508,1637206388,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,13,1,0.09519652,1637121854,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,491,1,0.09053357,1637032249,Regular,1c9667c67dad4191f15149ea875dc0e13198fe1661b5f60957621e4253bcb28d
9f6ba0ade191bc094efa2f65f41f14f6cf3719bba71a64ba47a3fad175f8d361,-1,9,1,0.11896254,1636953467,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
9f6ba0ade191bc094efa2f65f41f14f6cf3719bba71a64ba47a3fad175f8d361,-1,8,1,0.1069199,1636953467,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
9f6ba0ade191bc094efa2f65f41f14f6cf3719bba71a64ba47a3fad175f8d361,-1,18,1,0.11864699,1636953467,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
9f6ba0ade191bc094efa2f65f41f14f6cf3719bba71a64ba47a3fad175f8d361,-1,7,1,0.11094328,1636953467,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
9f6ba0ade191bc094efa2f65f41f14f6cf3719bba71a64ba47a3fad175f8d361,-1,17,1,0.12035092,1636953467,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
9f6ba0ade191bc094efa2f65f41f14f6cf3719bba71a64ba47a3fad175f8d361,-1,0,1,0.11623591,1636953467,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
9f6ba0ade191bc094efa2f65f41f14f6cf3719bba71a64ba47a3fad175f8d361,-1,16,1,0.12015367,1636953467,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
