tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3,-1,43,1,0.49604289,1497100004,Regular,c9d7a614213135493fdabb8e186e13e440a93004fb8cb3d1207c36f1224abac3
c9d7a614213135493fdabb8e186e13e440a93004fb8cb3d1207c36f1224abac3,1,10,1,0.49604289,1497098123,Regular,db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3
ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957,-1,16,1,0.497472,1496973560,Regular,faa79c9e66e3a2afd01c86ed5ba882b12ccc692039359dfdc2c9d35b54c52251
faa79c9e66e3a2afd01c86ed5ba882b12ccc692039359dfdc2c9d35b54c52251,1,33,1,0.497472,1496955481,Regular,ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957
52f6400074051a2fed4100f2599cc55af57b34c92b0aafef55dcb1d0f6c068ca,-1,8,1,0.49787314,1496843369,Regular,9eb6df16595c282d49a58b8ebd8e9bb9b0a23c89e72ce627b1d787eda5a96cdc
9eb6df16595c282d49a58b8ebd8e9bb9b0a23c89e72ce627b1d787eda5a96cdc,1,11,1,0.49787314,1496840730,Regular,52f6400074051a2fed4100f2599cc55af57b34c92b0aafef55dcb1d0f6c068ca
d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97,-1,35,1,0.49777025,1496692657,Regular,7f7c9a07dc6addeead93f7f5a321dbad1fd014090589c2d763c73e9e02c654cc
7f7c9a07dc6addeead93f7f5a321dbad1fd014090589c2d763c73e9e02c654cc,1,3,1,0.49777025,1496692049,Regular,d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97
590d77cae010dc93bea736c77fd7dd43d2d2b34563c47e8a974353f4637443bc,-1,16,1,0.49635991,1496547606,Regular,66a06144044af0d74338cf511cdb0e14f32e17500385f61215da0604c0009f5e
66a06144044af0d74338cf511cdb0e14f32e17500385f61215da0604c0009f5e,1,6,1,0.49635991,1496547228,Regular,590d77cae010dc93bea736c77fd7dd43d2d2b34563c47e8a974353f4637443bc
dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51,-1,149,1,0.49501344,1496379749,Regular,9dc2f145fb7b00eab605842970a904f2dd9e52370c8903eb6ce04350675cd199
9dc2f145fb7b00eab605842970a904f2dd9e52370c8903eb6ce04350675cd199,1,10,1,0.49501344,1496372361,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
ae547a66e045828da3168fb6911abdbb575bb374e96535e66fdb2e511f7074fb,-1,23,1,0.49701231,1496161494,Regular,8870ced961b74a7421f9d0543d976591416bb2efa310284093073ed5a9a533e4
8870ced961b74a7421f9d0543d976591416bb2efa310284093073ed5a9a533e4,1,26,1,0.49701231,1496127737,Regular,ae547a66e045828da3168fb6911abdbb575bb374e96535e66fdb2e511f7074fb
2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889,-1,401,1,0.49569031,1495981032,Regular,9f23af6155a574d330fc35b9eaa398dbf208239c57a8f8a675b8d255da593e14
9f23af6155a574d330fc35b9eaa398dbf208239c57a8f8a675b8d255da593e14,1,1,1,0.49569031,1495900358,Regular,2adbefa3037eaa6af294e32c9bc73eaa309c2aab5161631093ec34d520a1c889
c52fade0513ff76197fd39b75b42b0f198287b754aad7ead5d853fb527f49d74,-1,25,1,0.49619879,1494014517,Regular,a7ffd85cf8fed01c7ebd6de881339f3d5747ca822b96e591bd07bb29f13f9290
a7ffd85cf8fed01c7ebd6de881339f3d5747ca822b96e591bd07bb29f13f9290,1,6,1,0.49619879,1494013693,Regular,c52fade0513ff76197fd39b75b42b0f198287b754aad7ead5d853fb527f49d74
7331232a6e6d6d9932fd63b4dca01ca572be007c6041659d0c7280eac6bf0bc5,-1,3,1,0.49620774,1493759089,Regular,96f885999548525f43d7ae254ca186094b25e6632ccba65631a8a3a8b8b68038
96f885999548525f43d7ae254ca186094b25e6632ccba65631a8a3a8b8b68038,1,11,1,0.49620774,1493757002,Regular,7331232a6e6d6d9932fd63b4dca01ca572be007c6041659d0c7280eac6bf0bc5
110d0be4a8c9c8705ff070287dfec08b0db577e24b6af0e19855f9b4af531786,-1,98,1,0.52866515,1493652627,Regular,feb9114d6dba6e8961104450c225cfeca45e99f24450590c3639d3a77caf7c89
feb9114d6dba6e8961104450c225cfeca45e99f24450590c3639d3a77caf7c89,1,0,1,0.52866515,1493532109,Regular,110d0be4a8c9c8705ff070287dfec08b0db577e24b6af0e19855f9b4af531786
