tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27be7897ecd5271a4c441a2eaf2b9a8a6fa8aadaf57890f8b9969c52bb86fa81,1,2,1,0.07902315,1486475090,Vote,bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96
05ab9eff99ed86e0b497b0f979caeb5e21ff8a5a68247128205e6684af8ecb21,1,2,1,0.08049021,1486466097,Vote,8a82a1e5c4ba51e285aa99aad886c4debcaa8564192af1b7ee8a125e5176474f
a8d192a9c2f557b6ccadf9bc7a7d0f04323683ad31f9d8b04669d8cff36f5230,1,2,1,0.07827281,1486437501,Vote,7c2c50716f56b16814772fb451958a8c452f47a634d618a0205330d2c65dac35
c5092a18c665840fcefd4a2fa18b3869723a78d78f01e5e8e47c18123de5518b,1,2,1,0.08124773,1486420844,Vote,d12bffe46f42fd58f05fdf21934c4009450e317ef803633dccfec83f050f5bf5
0df22a3bc8886349e40a78e866685f94fdacd282259bc3dda8895f8fd63bbbff,1,2,1,0.07827281,1486406667,Vote,b8b0d7585ea1b45aadb8f952f73b27d86558f6b1e08a8794fee1501874b90de1
b9e519c8e94360dc39d1582f38a4c9410050af10aebe2bbfcfec9677b128f72b,1,2,1,0.07827469,1486406189,Vote,d6ed94e098030e4456ffc03f6924eb6e957e63ec6c036e11947d7715205edbff
e15c54dfc7cec9983830360cf8f2fdc25f9f558ba52a558cdb2f7e7aba212680,1,2,1,0.07827281,1486404295,Vote,bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96
8f6118c00771d6a47158bc9ebe3ad9b201ed85f906ae9a45709611d1a321a40a,1,2,1,0.07902315,1486400797,Vote,82c76303546c6b8fac8ec02efaaaf8eb4cf382dd14e17e61371b478bb08331ba
970861f8873cae5432defcee24eb8182bdd5d2455473908c8aeabf3d43c6cda8,1,2,1,0.07827469,1486397975,Vote,a780b14b56bcea4c9658a769641ae1e13e937863d8b6564dbb3140240feb33bf
623504be5351fab434d735131f28eca83c452a67348f5150d05c2af44ce33230,1,2,1,0.07828552,1486395338,Vote,7c2c50716f56b16814772fb451958a8c452f47a634d618a0205330d2c65dac35
48a68c7001492d7ce4e9a0fefd45c41b8ff40c19077dab6c66262be794032182,1,2,1,0.07902315,1486394525,Vote,bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96
13e60ddfac1f16e30ba3f33eb9d15f43499524658dbb296e845bd6420d16e518,1,2,1,0.07902315,1486365053,Vote,8a82a1e5c4ba51e285aa99aad886c4debcaa8564192af1b7ee8a125e5176474f
bc37dd904818b882d65ecaf511d07c656d4d160c26a384189f33d8eb70b5a71c,1,2,1,0.07827281,1486349066,Vote,8a82a1e5c4ba51e285aa99aad886c4debcaa8564192af1b7ee8a125e5176474f
587bb8fd99e34d027430f10ba92c086c58f443fc1128dde8ea668d1f170f17b7,1,2,1,0.08052789,1486347483,Vote,62df1e834968e855b63bbd5c1fe3eebb968d5f284ced06296c6d947b40695cce
8e73b923fac07dc1c6b017fb7679e92e2d4c4f4af0db357962b6d9c52719c455,1,2,1,0.07828552,1486344216,Vote,6bb9735055a964136235fda7224317d0e49b73019b3017cbc51322ef648c1340
5ab15b992e0bece6ee1407c951e9da13afe2d7b3c8f9b977c95b7629177501c2,1,2,1,0.07827469,1486331206,Vote,3344d8fff20f7d124426da242d63f31744afae62a72553b2ab7d5906e445d2c1
0c0d7a0d3e36393da80a55ee5becb20ab1885e1c2b7433032fe735a832d58664,1,2,1,0.07828552,1486313223,Vote,8f71614eb9a0ca8193c8d66d25ab7bfa5305e9ffa49aaf267ddc7e60a02f0f31
5c8669a82ac4c1926c35242763e591f14360f39840d109980dbba67a801e3bda,1,2,1,0.07902315,1486311308,Vote,46c17bb79e1ce5b279ab1197bbbb608117c286ed175df99a17630b1cf6b662ab
ee76ff6cf8bb050a011bcab09fe5321767f8a9bb4afa5c6e004bb07880264e15,1,2,1,0.07827281,1486277111,Vote,097147f68460db7ca0210cefd4ef4e7d11e4d8f6295bc6e3c1351c559981feee
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,224,1,0.07906404,1486260918,Regular,b42a9db76f9d049b15ae21c8b0ab501c58d80dda7f9e8f3793e2549e60434883
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,33,1,0.07906404,1486260918,Regular,bef54fbd9344feb4b043135dfd2c1be926989f258b456e55a21a9648f70a4516
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,2,1,0.07830897,1486260918,Regular,0bfebc43ed64f518c84237e39d88afbef1a041c79a7cebc582b4078440322501
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,331,1,0.07830521,1486260918,Regular,5e2a78f50240b389189e9840ec1839f10f09d6d28b5cf2bafb985562580c41c2
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,321,1,0.0805695,1486260918,Regular,2bb706b87060bcaa395c7cefef7024a1aa402e11eacdb17de15cfd3f7537c1bc
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,285,1,0.07906404,1486260918,Regular,c590ea2345d5984cf3960d47cfe767811052bc7aacba7db4ed620f67c266cda7
d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7,-1,250,1,0.07906404,1486260918,Regular,657ca1d8805f4ea28ac9587dcd16e0e526bddb0710b67513b50ce48553dc2b96
5e7166ad3bea18ea16a781649fb89fd4bf62040b81bae18268553311081c2d97,1,2,1,0.07827281,1486254028,Vote,171b09c1871d48444788e5bb7ef9704bf2dd8ba936929059596727d41645507b
e60957f42d90c0e2d9534abf2e2cc1d89862217732bffe060568feca87bcf889,1,2,1,0.07977152,1486249294,Vote,bba54dddcba029a27311ae83ce2f0af6c76659e1720947077a081b9ae8dbaa96
2fdbe0dd38cdbdbd1beaa32f00d41ba272bcf3e9f13cb2ddf942dc81910af6a8,1,2,1,0.07902315,1486233933,Vote,a780b14b56bcea4c9658a769641ae1e13e937863d8b6564dbb3140240feb33bf
53321cf0b94753f2f6e8fe888f141bd5e762bdc26b450d1121e2329c0dcfd3b9,1,2,1,0.07977152,1486225654,Vote,62df1e834968e855b63bbd5c1fe3eebb968d5f284ced06296c6d947b40695cce
97d4ca79ea1cc3b3e0613996b3fe0de29ef8fd670b33c4d21063e5d93236126b,1,2,1,0.07902315,1486222626,Vote,e8c0a3c472a8cab348cda8d4566b33dd236bbd1c26ce14a1bbce9c4a86a38598
dfeef3381918c733b9521abed1fcd220e454ecaac80cf37c1b460f559882aa53,1,2,1,0.07828552,1486204698,Vote,6bb9735055a964136235fda7224317d0e49b73019b3017cbc51322ef648c1340
7f47051d4e43ea732702bac7cba2f1eeb355a5c059e303de29cab37bf6983c39,1,2,1,0.07830521,1486195830,Vote,7c2c50716f56b16814772fb451958a8c452f47a634d618a0205330d2c65dac35
bef54fbd9344feb4b043135dfd2c1be926989f258b456e55a21a9648f70a4516,1,2,1,0.07906404,1486167824,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
771f4a6c60acf6adfdde85b820f740478c02fcd9e6f9ffb81b407e883b932aec,1,2,1,0.07906404,1486166288,Vote,46e021053b65733c33219e1ef26ff5310b8c7dbc50522ab1eab5f0b9e4f809df
2bb706b87060bcaa395c7cefef7024a1aa402e11eacdb17de15cfd3f7537c1bc,1,2,1,0.0805695,1486165794,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
b42a9db76f9d049b15ae21c8b0ab501c58d80dda7f9e8f3793e2549e60434883,1,2,1,0.07906404,1486157760,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
8bdba3b9c0bb4145aa6ed57dcd1a3b8565ade4aba38f826fdd5594a8b3287961,-1,17,1,0.07830521,1486150679,Regular,142cb0ea6c71626dddb214114b6c31543556ea7e47b3bf82c45b20707d25df4c
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,479,1,0.07830897,1486140484,Regular,246413f8d90871df3e26e602e9a41c98afac0f7ff1bcf479e5a2e5f00957c2bd
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,446,1,0.07981338,1486140484,Regular,2eed4b6d72c741a0a1a4ac79ba3a5f9d1ea2c35772033825143bb755964135ac
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,435,1,0.08056949,1486140484,Regular,8bd625a03c4c8b87e874362c80af98eb01c2fcc545e7cc9eda491d82e9135ea8
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,3,1,0.07833074,1486140484,Regular,14296be297b0d49e3b8eda7a89eb53d2ee1f964eaa231072e7d4f4ae3f204902
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,418,1,0.07981338,1486140484,Regular,3b512cac786f795749ba53aabed49a4dc005fe191215395e923cda1d6bcd0ea2
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,354,1,0.07833074,1486140484,Regular,5ff5d1d060e353da85aa426c1a63b5bb787367348ce87bcd3c4b24ffee5d9988
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,345,1,0.07833074,1486140484,Regular,dcf5cac3e70cccd4bfd74d1933a66b882adb896d326c2a6c4711f8682ca4c985
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,325,1,0.07830897,1486140484,Regular,0ee0b779080a14a4794d78dd652592a1702af09f995847e6997d5b32b9ca0d7f
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,243,1,0.08055056,1486140484,Regular,ef4c9647f35bd8b8650eb4200bec759adea8f921ae2dfc348069625bc50b1f64
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,182,1,0.07981338,1486140484,Regular,3c2a96735534150c1cfeb1d92e804ea702083bf5172de2c8af89c747f0e63d48
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,159,1,0.07981338,1486140484,Regular,548499d439356668812f8f9a2e721cf6c0e7c90d43165a31a15e6f0beb4fc43d
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,125,1,0.07906404,1486140484,Regular,715085d39b919940ccd6ee2fa478a65f6a5afe3a889927c3620a055e75387e32
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,98,1,0.07830521,1486140484,Regular,ce806d96bb2165239901f5dabe58e706e279271e9a0c7afc262c3ff35f916b22
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,72,1,0.07981338,1486140484,Regular,c6dd273e55c427b67ab42c10cd89a8f17ee8f032e2587d60b9ecd4df2b25d219
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,68,1,0.07830897,1486140484,Regular,8dc565d7390d88bb4791474b7d90342308f22a93d33b8c151b012a17c86e8818
53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745,-1,481,1,0.07830897,1486140484,Regular,5cf2f6035859f0256a9e68b10fbba114e9ae96f1cfd53edfe744df05102c0ebe
80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e,-1,63,1,0.07830897,1486140484,Regular,a46e002691e82a7d24c04bdd3b5325fe74abb9ea5089b802dda68e03bf6d81e8
80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e,-1,54,1,0.0813038,1486140484,Regular,93724fa80b2a72553b6852c43c2a82434947f82f6788930c4a3042cd857e79e6
80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e,-1,52,1,0.07830521,1486140484,Regular,a50a20c544467c0ab20a26452b1707d9c14452e60d8592f54791e3ff838754e6
80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e,-1,16,1,0.07830897,1486140484,Regular,390d2ea943cfe6c7b947f84ece16056641c649eb2db0b6c8bc57f477122c18d3
80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e,-1,4,1,0.08056949,1486140484,Regular,474608b7104ae39f275cce152aefecb68a165f6458be629648ef2148015f44ce
c590ea2345d5984cf3960d47cfe767811052bc7aacba7db4ed620f67c266cda7,1,2,1,0.07906404,1486138823,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
3abf14c14a641f5fde900c838e48a94c9da38c1cca9d962f1a878a2f9849f7d4,1,2,1,0.0820785,1486134292,Vote,46c17bb79e1ce5b279ab1197bbbb608117c286ed175df99a17630b1cf6b662ab
657ca1d8805f4ea28ac9587dcd16e0e526bddb0710b67513b50ce48553dc2b96,1,2,1,0.07906404,1486114938,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
a064e542527832ac33b071c5b0cbef15414cde320085849eb36ae8bd004861fc,1,2,1,0.08134208,1486108457,Vote,b8b0d7585ea1b45aadb8f952f73b27d86558f6b1e08a8794fee1501874b90de1
0bfebc43ed64f518c84237e39d88afbef1a041c79a7cebc582b4078440322501,1,2,1,0.07830897,1486107526,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
5e2a78f50240b389189e9840ec1839f10f09d6d28b5cf2bafb985562580c41c2,1,2,1,0.07830521,1486086456,Vote,d35eebbfbb8072d86db7c7611f53bea6da90251c2f9f0c40f1ec281577edf6b7
142cb0ea6c71626dddb214114b6c31543556ea7e47b3bf82c45b20707d25df4c,1,2,1,0.07830521,1486069206,Vote,8bdba3b9c0bb4145aa6ed57dcd1a3b8565ade4aba38f826fdd5594a8b3287961
246413f8d90871df3e26e602e9a41c98afac0f7ff1bcf479e5a2e5f00957c2bd,1,2,1,0.07830897,1486056321,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
0ee0b779080a14a4794d78dd652592a1702af09f995847e6997d5b32b9ca0d7f,1,2,1,0.07830897,1486054569,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
a50a20c544467c0ab20a26452b1707d9c14452e60d8592f54791e3ff838754e6,1,2,1,0.07830521,1486018869,Vote,80bcf51211002502ab376506ee2926ada26bb2d332f0f7f93aef6aecec8c618e
3c2a96735534150c1cfeb1d92e804ea702083bf5172de2c8af89c747f0e63d48,1,2,1,0.07981338,1486017037,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
14296be297b0d49e3b8eda7a89eb53d2ee1f964eaa231072e7d4f4ae3f204902,1,2,1,0.07833074,1486013908,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
ef4c9647f35bd8b8650eb4200bec759adea8f921ae2dfc348069625bc50b1f64,1,2,1,0.08055056,1486004258,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
715085d39b919940ccd6ee2fa478a65f6a5afe3a889927c3620a055e75387e32,1,2,1,0.07906404,1486002264,Vote,53854e0f0df8bdbbb2ce7e41d392a9b7464a444423f14af8f6ce1f2aa3da4745
ad93d6793da4f58cd0f4f9607ab00b66f92dba23faceac61e1630aa56b066d34,-1,99,1,0.08362969,1485998335,Regular,35972f62c1fd3cccf2a3c6f7e981af72a01704b362ea328eda546320b40ea7ca
ad93d6793da4f58cd0f4f9607ab00b66f92dba23faceac61e1630aa56b066d34,-1,35,1,0.07830521,1485998335,Regular,454e4a8c0674fd2441130e7f5241d00f20d4dd15f635a9b6f2d4f36e11588bc6
ad93d6793da4f58cd0f4f9607ab00b66f92dba23faceac61e1630aa56b066d34,-1,38,1,0.07830897,1485998335,Regular,9f2270ff2c2a0a2410313a3fb084e0f49653015f7a644fa9e99ae303c81badc6
ad93d6793da4f58cd0f4f9607ab00b66f92dba23faceac61e1630aa56b066d34,-1,44,1,0.07981338,1485998335,Regular,053e2e47d01d48bf72a055a819662c303829b167fa9d8a903037506a47642bc7
ad93d6793da4f58cd0f4f9607ab00b66f92dba23faceac61e1630aa56b066d34,-1,79,1,0.07906404,1485998335,Regular,8d6f2aae3249c3da0f1bfccb273821eb92660ad77e1ac257f3f432f23460cbc9
ad93d6793da4f58cd0f4f9607ab00b66f92dba23faceac61e1630aa56b066d34,-1,32,1,0.07830521,1485998335,Regular,492c33aff70b165446056a054678fce7a27a78edee3009573e998bf108215fc6
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,86,1,0.08134208,1485998322,Regular,5a9da3f0507bf300ebb2b28fbe798c4346da8c04ce609ed87b36792557dda345
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,74,1,0.07830897,1485998322,Regular,94b44f1bd4534c747475847a73d0d0304d54b3dd46149bbe6a8e318d56b16e44
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,71,1,0.07830897,1485998322,Regular,578f8fe3a713cfe53d6fae90c689641e3ea55d51f7cef9be4c7eed8c949c4f44
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,61,1,0.07981338,1485998322,Regular,d063012df2389ca8e52eeb0a4b427ad0b9672c434f2335cedd63a6910b3c8f43
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,53,1,0.07981338,1485998322,Regular,b7312c53705ba48b04f2d2c39637e32d2d1bf26856ab09bd016b8c1c39691a43
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,23,1,0.07981338,1485998322,Regular,7e6815e517ce0cabdae0c831d6c7e2224f5a0cba36a9cbfb8e926cfe371bf040
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,88,1,0.07905297,1485998322,Regular,a5910e43f1551bd84c1930cf752f61d45ea566f61f0c7ebe955e23406a14af45
90e982005eda32a14fd136955d5c8ff4582807040303e86122a6c7b95cbb7ffe,-1,99,1,0.07830897,1485998322,Regular,3d615c63a5a51bdb0a8b64f09681473d586ec900f0ec231b472146f093b79b46
b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d,-1,74,1,0.07906404,1485991189,Regular,748f727bcccef278cd3f066cadb71f481b6009fecb4e361da7d60c5671b50754
b318dd5f74146dd0e8f7195b40ac7c8c682b00aaf8a6146c1ec85059b81bee0d,-1,10,1,0.07830521,1485991189,Regular,a1a039bbdc612709c751cb63c42c75325323342c12baa2531143b5c6761e6b4f
2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d,-1,91,1,0.08055961,1485990544,Regular,8940f59d20875dcc47bae7dc17fb3575b4232ffae14e03d48fb4991c9e67b65b
2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d,-1,83,1,0.0820785,1485990544,Regular,90a5c41b5f9a293e25453395a5d63846d5d6a0442a2cd46baa8c640b2192ff5a
2e6ebf267adb8dd38ca14f0ddd009a1c27fe73004b34636ea8604c999624726d,-1,12,1,0.07906404,1485990544,Regular,047f03b139159a3c5a0be2b7813cf77b1cbbe17ff111836c804a7102b555e056
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,39,1,0.07830897,1485990407,Regular,efb925bcfd88ee8f37a9e1a405b9d04f4e5dd31b03ff162b1a89d7b2f86027a6
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,37,1,0.07830897,1485990407,Regular,39cd2e6b331365a569a2e8b68d73559e02b2cabc72dcf24b0ece9cce904d1da6
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,61,1,0.07906404,1485990407,Regular,40a2ce453e9f03b816412c52e05e28adc57eca05c94fb466e109e9777c845fa7
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,81,1,0.07830897,1485990407,Regular,2bc4ef42698cd454209647089c97b4141f4a889d26df2c2dc1cfcd7a895767a8
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,24,1,0.07981338,1485990407,Regular,5507e7913a055f0dc3c2b16a4eaffff97bc31e3521cc4f7bc105c15274f159a5
99db2eb7653a00327dcf71f0b98d9d24cb5340f20dc0fe28c2c00e7cc4c32934,-1,42,1,0.07981338,1485990407,Regular,0920f14224df2de0e6872cf0ec7f36497599b678b7a313b15d6d6ad0cf7459a6
0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4,-1,25,1,0.07905297,1485989714,Regular,f53ae21542d4d3b9241f3bc2210c2e18d1ccf5bd8f5b69b7fd7d7238e9735382
0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4,-1,94,1,0.07905297,1485989714,Regular,559d8cc43b63ea880107b7cd87d14f1430c5ed7e0be02c289d57cfc5d4106686
0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4,-1,83,1,0.07906404,1485989714,Regular,bdc1ac42f75c47c380b60a8dc204d0823d4abc6c57166758d52a46a01efedd85
0b20e59e112ff114c0e2b05796f3a345396f8d0143e94152fe15221f5407a9e4,-1,33,1,0.07830897,1485989714,Regular,09a8e733f4fd1979a51fd3833635e6f07e0ddb99d42bac651d21c3cb6829b882
9f63724f8d6a7c47c19387909e194ecbdbe8bca0a3c94cc673ebdb041d99e51f,-1,99,1,0.07830897,1485988416,Regular,29049a521561431b35dbb4c666866f37059656452cec1a61116adc0f7517b0bd
9f63724f8d6a7c47c19387909e194ecbdbe8bca0a3c94cc673ebdb041d99e51f,-1,44,1,0.08283671,1485988416,Regular,8a9d1767f188dbb41495795e8e40097459661f2df3b21b8a2aac94c635ecf1ba
68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b,-1,80,1,0.07981338,1485988021,Regular,abedc96484266a0d0db5ef125b4f52725ab9daa6262885e7306f3640ac63536f
68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b,-1,5,1,0.07981338,1485988021,Regular,7bb732efd28fc01175d1f6c110523335f19ea665edd6da43b6cc1f04ac40eb6a
68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b,-1,16,1,0.07830897,1485988021,Regular,ca6cafd317e18c98882ad5d4e4594937eed996765d8360147d7a60b54ed4926b
68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b,-1,34,1,0.07830897,1485988021,Regular,bc9bae885bcc23a95eef6fa982619e5a00192cbae38cf1cfd0253cb5f5c16f6c
68e041c640bdc6f4dd182c0d39a547e03ea78e528232e3a2cd3090bc86ff8f5b,-1,30,1,0.07833074,1485988021,Regular,0a909b64d5b66c821c080ec365c98c731b9430262f585038ade8bff4ca0a426c
82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175,-1,38,1,0.08056717,1485987560,Regular,7d47d330d5590014ca5b54c3cf1dc2908c96033dfa0448f8b258a08860307c11
82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175,-1,90,1,0.07906404,1485987560,Regular,2a6d9dff693db1a6977970bda03b776a4522a82d3092964fe340ff9f956b3114
82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175,-1,87,1,0.07906404,1485987560,Regular,3785e0437a57ee4cbfea78dcf810f4e4ce10d55b89eb9b0c50b93eed8f9cc713
82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175,-1,78,1,0.08055961,1485987560,Regular,04c7c9476954d39be6b5799953aee98ff34af3fca899e4d8b1ff7fc9dbaf9413
82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175,-1,46,1,0.07830897,1485987560,Regular,4559e9d3dd17a404dfc749fc130c71b825a7fcee161d9d9a3eb3c9d4e9a10112
82b65e0830e58b5af6c4ec3a833031fefba3df96de73d1447977f081f3f5a175,-1,20,1,0.07830897,1485987560,Regular,cdc49e3f43ab754b77895263ae2860f6e01161f2ce83d2235e9de39a20a31110
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,88,1,0.07830897,1485987274,Regular,7372d71a47153bda0d5ed6fb3913dccd93f427134ce5a636e6ab21f91d8ca978
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,84,1,0.07830897,1485987274,Regular,c17ec4e488bdaa453ec07067d699cc02fc389d95b257073e9e52e591c29a6078
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,73,1,0.07906404,1485987274,Regular,8036113fec5a5eaed23a940556519030576bb22b58640442e1efc47ecbb5d277
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,69,1,0.07905297,1485987274,Regular,443abab76baf0572adb30b4a3cbdcffca7166ff181fffe7f66ff89c5219b8777
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,61,1,0.07906404,1485987274,Regular,254d6bce05af102f2cc6ff5c9d3cb192c2b41373ffbeb296359a363b16721a77
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,49,1,0.07906404,1485987274,Regular,c10b8aea113b5d119b1bf1e04aae9093c70c8ebb3361b781e81ea4a5b7a44176
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,34,1,0.08055961,1485987274,Regular,02801f832cd2d14d86295f7525dcc6a53a873b7da110230616eb7064eef23c75
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,16,1,0.07981338,1485987274,Regular,01f3b9e707f530c7e58e86617c86b04df1dea68f39f3b4897348c992dc802f73
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,12,1,0.07981338,1485987274,Regular,7e75ff4698e0ade36fc6d121704b87f7b952248a5aebbdd380d1377a9ecdd672
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,11,1,0.07830897,1485987274,Regular,3be6af341c3bc754ac6a582d6cce9fc465100808cd5979988ee1750667419272
0d18d26d99c9b9f0e2e33902bfb7bb9e43ecdbf1c2f67e45220b3acdd20e0cd0,-1,1,1,0.07981338,1485987274,Regular,cb378959c0acff8730e0490e9d23ba598bcf0c0f9818d76ab85c2abd05104571
3fc76fbccd6d1dcac12255bae01192f886e503246d6ccd5ddc1741423f7a6711,-1,43,1,0.07906404,1485986695,Regular,e0dc64c302effa9b3996591f7a00f18a566347b928a0cd7cb2542ee2c5c306e8
3fc76fbccd6d1dcac12255bae01192f886e503246d6ccd5ddc1741423f7a6711,-1,20,1,0.07906404,1485986695,Regular,a8c1acb8c0e301c128c716fa8eb4d92271642e8b5d27da8536936172340467e6
