tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939,1,6,1,0.05091819,1534191196,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f,1,16,1,0.05272228,1534154473,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
9235217ae3a404a11723fff46a7aad93eb8030a1af2e25d5b245ab6c3588f1ba,1,20,1,0.05069858,1534120700,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad,1,12,1,0.05024521,1534083214,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e,1,22,1,0.05020032,1534042977,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
d3d02fe747dc60c38faf7e27e91ab2b25966e51cd0a44d3f1fa330f25ef1ddee,1,10,1,0.04989963,1534016959,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4,1,23,1,0.04971996,1533997145,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,7,1,0.05357402,1533935220,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b,-1,0,1,0.05002622,1533929516,Regular,266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4
266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b,-1,1,1,0.10058189,1533929516,Regular,e45bb749a7fcfc286fb3d986982d8ee7aa17aeafe66e8586f16d007afe7a9f3e
266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b,-1,2,1,0.10060883,1533929516,Regular,5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad
266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b,-1,9,1,0.20614206,1533929516,Regular,40941ffee1172a173d8969d61c7fed29d6edc42cf8ba221a606d83f3ea25cadf
266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b,-1,8,1,0.20159431,1533929516,Regular,b4d31c3db1ad9691a074d25f26998342d5e2a98b1f2ba98728375978cfb61588
266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b,-1,7,1,0.10828457,1533929516,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b,-1,6,1,0.1019546,1533929516,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b,-1,5,1,0.10095894,1533929516,Regular,48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494
266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b,-1,4,1,0.1008492,1533929516,Regular,ae7b47dcef32f42b438bbeab354fad36a42e151cc5b68a79dbd8b1427d51be65
266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b,-1,3,1,0.10074517,1533929516,Regular,3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922
f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8,1,6,1,0.05351901,1533902412,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
266f01f4343f086fa2c9ac86ac70b65034c04f8631f6b1f1f54bb1b41ff74dc4,1,13,1,0.05002622,1533878190,Regular,266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,24,1,0.05051134,1533844251,Regular,880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,21,1,0.05035255,1533844251,Regular,a6e0829d34afab5ab525f801c44b76d5f9faa1a832988ef49543be3d964cd013
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,20,1,0.05034568,1533844251,Regular,cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,19,1,0.05032991,1533844251,Regular,38f8fcc6263a171ed7bef18d0ac95633531a58605c26d78d4939477734c47089
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,18,1,0.05030199,1533844251,Regular,47bd8b001a8e10ba0dea4ea0a5cf235adec31e3c6b4df9cc5257a5a0526eb6db
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,17,1,0.05026156,1533844251,Regular,e1b26d1895d3cb21f2c0db62e214adf5364206d1f14df1194cf5cbb43806ef07
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,16,1,0.05011785,1533844251,Regular,262e44c38e880acecbcb372299124a3c1760575c73bc2520257c8d464c1338c3
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,15,1,0.05011073,1533844251,Regular,58a625fefd5031dbde72a1cadd3fb6e6dee907c245e7779fc2f4b273b6a95ce6
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,14,1,0.05010776,1533844251,Regular,b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,13,1,0.05009304,1533844251,Regular,da40651ba7e9fe88098d1bb2e51e67e6bde8d28dc339ad7c1241e3d76eb0f699
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,12,1,0.04991767,1533844251,Regular,bc5f5cdd854933cacdf66842c31ff07cd3fbaf32c82b7e3f6820bae0712311f3
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,11,1,0.04989819,1533844251,Regular,d2ff2c63fe434a480646d9ecae1d4246c18f5f551ed5847fa7656c578f97f1e6
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,10,1,0.0498744,1533844251,Regular,ca00870cade92fb516c37201613636ac374273446839a7e80742e3713d1ac9a6
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,9,1,0.04979896,1533844251,Regular,e74b251f37203061c357895ef705811ac5c1a1be157ba3ee7f26cb96df20a8e5
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,8,1,0.04958387,1533844251,Regular,b455e4162b6aef54d55069af747a5e67a8295a313503985a9602149361b4b2bf
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,7,1,0.0494103,1533844251,Regular,8318a35fe9f0e95aa773036e488662d132b26ea5d6319c636cc9a75041dab2e9
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,6,1,0.04925013,1533844251,Regular,944e0b36e85854407975995f54a53525abf1cb6477fb0f030961f3c92f7a5a6b
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,5,1,0.04875811,1533844251,Regular,882eeb4a5235ae7bf600ef72e8799a552c2e10850198f8923caf7ab7ff341454
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,4,1,0.04870379,1533844251,Regular,0a2c70271a148d5d1971e61958d02687737446c6853be67013f57697d5221694
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,3,1,0.0485835,1533844251,Regular,b99175a5fef5aca444a3f706814f10e819ccb8704718104596d966ede546dc8f
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,2,1,0.0482525,1533844251,Regular,fec101f3a6001499586347e9adbf06f9a4862859bf3303dcd7dee24b1ab7b5a8
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,1,1,0.0480859,1533844251,Regular,c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,28,1,0.05056341,1533844251,Regular,d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,29,1,0.05059697,1533844251,Regular,7b81324abe3931b7fcfb3b8795b37f3ad682b9579fee2b3dcf41427c10833bd1
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,30,1,0.05063302,1533844251,Regular,beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,31,1,0.05065243,1533844251,Regular,105fb3118d50add913aeb3de9c9981a6a36417c17f21a75b73016ff6db0029da
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,32,1,0.05085124,1533844251,Regular,b265c26820f1b434cf4dfeaad576ed09e042f124dc29328f1108630cd24a6be0
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,33,1,0.05109783,1533844251,Regular,04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,34,1,0.05118392,1533844251,Regular,482b9f77ba6f69d38e86d7937b8254130711a07a3563fbe608c7bf712e68ee16
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,35,1,0.05313882,1533844251,Regular,f473757455d1812275739320aa1c5f973379ae1f3f2f30be043ecc169db5be0a
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,36,1,0.05474513,1533844251,Regular,4cec26d3508e3ece6891cb2bdffe6ff7b895415f46ae52f2fe05aeb0741dca38
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,37,1,0.05534325,1533844251,Regular,47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,38,1,0.05729896,1533844251,Regular,2f7d8b97fb7b9bad45bb075abfe7590ba9cdf0e55f5d2a4249a13bb2e94e3cb1
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,39,1,0.0983306,1533844251,Regular,0cd23f6e8ab3e2254aef3b6292b8b92e727d17d3901d5ff7156fd148d1dfd436
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,40,1,0.09853649,1533844251,Regular,e16ac85800f82746a0cc76cca9809a1662d364e511ea207b9dca362b870b9cb9
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,41,1,0.09862397,1533844251,Regular,ad4b61623c3d09a9cadd04370f8295181565b18305bc0a863b42992e9ed8674a
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,42,1,0.09862734,1533844251,Regular,809bda2a3e52bb0f1ae73d2446003ae5e39cc62aa17dc3817f420f964f8a900a
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,43,1,0.09905357,1533844251,Regular,57869a2a93c5c502ca5cb695293f163c68602e2f2406aabe2cd914d03d6c43f8
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,44,1,0.09907856,1533844251,Regular,7c0813a60bfe8aa9778dca91781f004a495fea72df9019e767738c380786b7df
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,45,1,0.0993146,1533844251,Regular,033673c3fcd2114ba926ae4598f0864f091676d48360f79306f2686ad5b8e88b
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,46,1,0.09938423,1533844251,Regular,825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,47,1,0.09952118,1533844251,Regular,327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,48,1,0.09959921,1533844251,Regular,f15045fd813c0dca09fded1f3d01a22763354bb383b8eb9b222e9ed1ec8da2d4
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,49,1,0.10035949,1533844251,Regular,35c7df397ce3b54763daa88093ae68a233b595e2d4ac59dd8b9405701a37fd69
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,26,1,0.05054698,1533844251,Regular,0a766a50bc9019184626770ea64381d1014b07c558589d7909bb75b041d1aeea
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,25,1,0.05054284,1533844251,Regular,b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,23,1,0.0504281,1533844251,Regular,5fd596623b5c87f577996318928657823727d2939cbdba23ae41bd3c90317104
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,22,1,0.05037706,1533844251,Regular,caced740eb16a1b9bac2c44858c6c184e26102a36824168d42a2c06708a1153f
889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9,-1,27,1,0.05054857,1533844251,Regular,550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781
b99175a5fef5aca444a3f706814f10e819ccb8704718104596d966ede546dc8f,1,4,1,0.0485835,1533834025,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
b455e4162b6aef54d55069af747a5e67a8295a313503985a9602149361b4b2bf,1,12,1,0.04958387,1533803383,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
cdf574ce7e5de59b6127442d7d1fcc268e5e981a91a5923b1ce9acfdd0e31c2b,1,4,1,0.05034568,1533763028,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
40941ffee1172a173d8969d61c7fed29d6edc42cf8ba221a606d83f3ea25cadf,1,2,1,0.20614206,1533737545,Regular,266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b
b4d31c3db1ad9691a074d25f26998342d5e2a98b1f2ba98728375978cfb61588,1,20,1,0.20159431,1533564720,Regular,266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,23,1,0.1019546,1533435680,Regular,266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,137,1,0.10828457,1533349292,Regular,266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b
882eeb4a5235ae7bf600ef72e8799a552c2e10850198f8923caf7ab7ff341454,1,12,1,0.04875811,1533332088,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
35c7df397ce3b54763daa88093ae68a233b595e2d4ac59dd8b9405701a37fd69,1,22,1,0.10035949,1533258935,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
825dcec51cee9bbe48946614e1bf5494953fb402fb9db516a134ffcd18bbada0,1,10,1,0.09938423,1533199223,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
57869a2a93c5c502ca5cb695293f163c68602e2f2406aabe2cd914d03d6c43f8,1,20,1,0.09905357,1533102447,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
809bda2a3e52bb0f1ae73d2446003ae5e39cc62aa17dc3817f420f964f8a900a,1,14,1,0.09862734,1533030808,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
7c0813a60bfe8aa9778dca91781f004a495fea72df9019e767738c380786b7df,1,9,1,0.09907856,1532964376,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
f15045fd813c0dca09fded1f3d01a22763354bb383b8eb9b222e9ed1ec8da2d4,1,0,1,0.09959921,1532898291,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa,1,17,1,0.09952118,1532842446,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922,1,2,1,0.10074517,1532793677,Regular,266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b
48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494,1,13,1,0.10095894,1532725643,Regular,266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b
ae7b47dcef32f42b438bbeab354fad36a42e151cc5b68a79dbd8b1427d51be65,1,2,1,0.1008492,1532655239,Regular,266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b
033673c3fcd2114ba926ae4598f0864f091676d48360f79306f2686ad5b8e88b,1,6,1,0.0993146,1532591004,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
0cd23f6e8ab3e2254aef3b6292b8b92e727d17d3901d5ff7156fd148d1dfd436,1,13,1,0.0983306,1532527182,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
e16ac85800f82746a0cc76cca9809a1662d364e511ea207b9dca362b870b9cb9,1,7,1,0.09853649,1532478609,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
e45bb749a7fcfc286fb3d986982d8ee7aa17aeafe66e8586f16d007afe7a9f3e,1,12,1,0.10058189,1532420900,Regular,266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b
5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad,1,27,1,0.10060883,1532367291,Regular,266424699b96ed70bc3c62c20f9f7576a6e90c78c46286ad3d18e7435f779a4b
ad4b61623c3d09a9cadd04370f8295181565b18305bc0a863b42992e9ed8674a,1,4,1,0.09862397,1532311568,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
0a2c70271a148d5d1971e61958d02687737446c6853be67013f57697d5221694,1,19,1,0.04870379,1532251141,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
fec101f3a6001499586347e9adbf06f9a4862859bf3303dcd7dee24b1ab7b5a8,1,11,1,0.0482525,1532210958,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
c4e44dc841b362e791ec2399346a39ea36d635a05b29a38ea69b4bd2b950e7fc,1,13,1,0.0480859,1532183738,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
e1b26d1895d3cb21f2c0db62e214adf5364206d1f14df1194cf5cbb43806ef07,1,7,1,0.05026156,1532157290,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
bc5f5cdd854933cacdf66842c31ff07cd3fbaf32c82b7e3f6820bae0712311f3,1,6,1,0.04991767,1532133473,Regular,889a1626de73adcdfbf077cdbf6d4a9cce6ec7f5cb5a27fb4679a8a7bcb72cd9
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,1,1,0.04810462,1532109902,Regular,00d2cfe4ba83653b7520a72bf12ec0520789608feed7bd71abeddf3ad9df9d37
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,41,1,0.04984001,1532109902,Regular,daeb12f3d7ec67f3328195cafbcc4867cc3cf18fb0b78932f354b18dbfa2522e
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,40,1,0.04979092,1532109902,Regular,34393c41eecd7debd111fde7d8f2c8df4ba55102c71ab418e2d32c8bce756bd0
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,39,1,0.04973375,1532109902,Regular,a4934aa8d3886aca60378c1b45b48041335d5418af31a1b9d71c5014e1be9dad
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,38,1,0.04969769,1532109902,Regular,ac8383f70cc4f7a18441b5dc06cec53782e7eecac85a58a338dcabcc48cdfb2b
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,37,1,0.04966555,1532109902,Regular,d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,36,1,0.0496528,1532109902,Regular,20e24a4958a5c9117bd734bf0f694351fa96bed40746f9d19aab9ce51e131942
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,35,1,0.04961577,1532109902,Regular,0af0ba767da567a4408a2c57b141578addc439edceb035d241a141bb3cf87824
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,34,1,0.04951313,1532109902,Regular,5e7b3863a587a830808fa36c32ce6f855659c517d8080ee313c9577ea7f113f7
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,33,1,0.04951074,1532109902,Regular,0bd482bb2cef46f57a90165f13ac22ca1b7f359db5a0cb74d752d7b33f833637
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,32,1,0.04949454,1532109902,Regular,bb0d922da2222fdd0bab4db997df3edf161da8020b0eb24b806b4203539f19f5
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,31,1,0.04946701,1532109902,Regular,6c6a1c5a2728c4aaf6e6bde8c6e17f6f224e8592f3a57f543f05c752bc48132e
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,30,1,0.0494594,1532109902,Regular,ec291b9360c58595ee97758973325fe48ead9cf3a0ae4c1a66a9b2fea185236d
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,29,1,0.04942561,1532109902,Regular,0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,28,1,0.04930911,1532109902,Regular,f00de1ffc8a77a1a5798531cc0e2a4bda0846da3520312b81fe984d422f4db1f
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,27,1,0.04925343,1532109902,Regular,e6998f09fdd62e8cf7f906fc49f16beb10e36a74287433f77d9de21c189b8fde
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,26,1,0.04924377,1532109902,Regular,29137839eb81aedcb2781308eb5148fe4d90a0e76591dac45c46b292b1026eb2
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,25,1,0.04909889,1532109902,Regular,0155dbdd0b0863127ca18396e74422ddb87e8a22911aa5cf4463e2d79438afa0
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,24,1,0.04908129,1532109902,Regular,1ccea368696ba1357e18e2f53851432fbb12f2838d87d645d84194da2c7ae35c
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,23,1,0.04902847,1532109902,Regular,1ff4a4183c4c7395c87c07a4cb9bc10fff07f361ca013b3ea42f03bc7adcd3c7
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,22,1,0.04892531,1532109902,Regular,a0d48f36c509c64936d972dcdb21475c407ff6bd3ce5656b28a450687c8704e2
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,21,1,0.04890857,1532109902,Regular,ec12a4df09873481af8165cc178e15f6a97cb02855d4b7b35f976c810ab3f827
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,20,1,0.04888404,1532109902,Regular,ccbafe56562718f2cece0596268aac120cc82581414beaf9049d4201617ff15c
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,19,1,0.04886107,1532109902,Regular,3d4ea95d3c0a0ce3c80005d4b5e1877e8d1e406b9fa42c4a61aee5dce2c0bfb3
6a7417a4c08060e7278904e2c7ad3dd8f86aa7ba2f343be9569d1410c5704e4a,-1,18,1,0.04880378,1532109902,Regular,23c601fb8a23e029ac4fa59e68d2c92d1aa6f8e195d4c019d8020d6ad6314491
