tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95e32fe812c490cbae59c513e29ffadb4f91d72001def4d7eaba6b3b7ef157b0,-1,0,1,12.64844892,1470754042,Regular,29bcab21e6684b0edf56a51b69b2e35296ce15d4bc5dcefcfe48235f5fb69adf
95e32fe812c490cbae59c513e29ffadb4f91d72001def4d7eaba6b3b7ef157b0,1,1,1,12.02571111,1470754042,Regular,5c87956c4c44f17e1e2cb447a784c62da8ee00419055f436e405bc74326bb11e
079f75d07cb0db8be02f80119f75b540e62ce6d99709c0d6f68c7eb30da0ce0e,1,1,1,1.51543259,1470753897,Regular,d80185ced36e388668c50474efcf589066c0afb206f2fc688bb9854c67ab82c3
079f75d07cb0db8be02f80119f75b540e62ce6d99709c0d6f68c7eb30da0ce0e,-1,0,1,1.99986564,1470753897,Regular,be6256d59fb48da996e8b15117502aa0a2224d2314b9a70ca48ece1322384dc6
4bc93773f6293c96ad4787bc31a4de5b4ddbb4225b0b8bb953ec334b2d0cf070,1,0,1,16.32503141,1470753897,Regular,22c032620d5332b863c4f56cb7781c19959b6a6dd1872acc23b86faaa7d1e602
5ebe1a0cd9387b7433a05944b9508b5d8b250a02c78e5c7167349c9f89f42a7c,1,1,1,5.33401291,1470753897,Regular,4f5020517c44b729b3e797fb864a14c8df83b089d4690cc701145a21d412db48
5ebe1a0cd9387b7433a05944b9508b5d8b250a02c78e5c7167349c9f89f42a7c,-1,0,1,6.34234246,1470753897,Regular,1a1a286bbffb58787120e5a47c2d269ef154107625d5137181c34a6af84a6291
cefe2a706d26a98c4b6603b55feea379f3d12b89bc51f04e45b8edb06c3661c0,1,0,1,16.81054964,1470753897,Regular,301c99a6169d581d597d44a260c62081c431c3e7411f61b493c458acb143f01a
d20620bc893029b655a3aa00136b3519f0e3cbe30d6f7316933788473e53ace1,-1,2,1,2.1393258,1470753897,Regular,b0c386494896d5a5ad322ed215f7e0af6c07e03a6d10d5dcb255ce2fe991bdb1
d20620bc893029b655a3aa00136b3519f0e3cbe30d6f7316933788473e53ace1,-1,1,1,0.95835198,1470753897,Regular,1e0e46cd87635bb989ac04eda93622620bda6a5a0a4121e4290123f4a5f1b3b1
d20620bc893029b655a3aa00136b3519f0e3cbe30d6f7316933788473e53ace1,-1,0,1,8.70735277,1470753897,Regular,10a3f8bfff45d3874fd8a8bd70891797fcf7017cd3e13092681e80d09662239c
d20620bc893029b655a3aa00136b3519f0e3cbe30d6f7316933788473e53ace1,1,0,1,1.00854371,1470753897,Regular,69fdc90fe86236432cb6da38508f888c95470a14441b12ec1c27321e6f6af904
10a3f8bfff45d3874fd8a8bd70891797fcf7017cd3e13092681e80d09662239c,-1,0,1,12.31256615,1470753636,Regular,68fcb5a1ecc175c4370cdcc26ca3fb92cd413f3eae4da861075de6fb83f38d1a
10a3f8bfff45d3874fd8a8bd70891797fcf7017cd3e13092681e80d09662239c,-1,1,1,10.76144953,1470753636,Regular,1dafc91a56f37f6b88eb6b9cbf6bad34a830e73944a330219378689fbb395b60
10a3f8bfff45d3874fd8a8bd70891797fcf7017cd3e13092681e80d09662239c,1,1,1,8.70735277,1470753636,Regular,d20620bc893029b655a3aa00136b3519f0e3cbe30d6f7316933788473e53ace1
06a56309c98c6d7a4a9329405b685f956ab3a4ed40865c396c6a775c700798fe,1,0,1,12.36476477,1470752810,Regular,b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431
06a56309c98c6d7a4a9329405b685f956ab3a4ed40865c396c6a775c700798fe,-1,0,1,14.84972225,1470752810,Regular,c38befb1a946cd28cbcaf9b8ab9c8c96a4ef08fa69358ada178c899c437c3362
1a1a286bbffb58787120e5a47c2d269ef154107625d5137181c34a6af84a6291,-1,0,1,11.36095771,1470752810,Regular,44b6129142fc0f20fc04a780727790816a57911c7ac05e437b25614e6d63aea2
1a1a286bbffb58787120e5a47c2d269ef154107625d5137181c34a6af84a6291,1,0,1,6.34234246,1470752810,Regular,5ebe1a0cd9387b7433a05944b9508b5d8b250a02c78e5c7167349c9f89f42a7c
1dafc91a56f37f6b88eb6b9cbf6bad34a830e73944a330219378689fbb395b60,1,1,1,10.76144953,1470752810,Regular,10a3f8bfff45d3874fd8a8bd70891797fcf7017cd3e13092681e80d09662239c
1dafc91a56f37f6b88eb6b9cbf6bad34a830e73944a330219378689fbb395b60,-1,0,1,16.36872656,1470752810,Regular,a27da7c2978fc5e3686c23d365a3604a174af64d871f86e471a01f32ba0d61ac
1e0e46cd87635bb989ac04eda93622620bda6a5a0a4121e4290123f4a5f1b3b1,-1,0,1,4.58784757,1470752810,Regular,8084544ac982181c5bbe2727a4a7fca3180a97cfdb06c3d372d4d9e3e0bf36cd
1e0e46cd87635bb989ac04eda93622620bda6a5a0a4121e4290123f4a5f1b3b1,1,1,1,0.95835198,1470752810,Regular,d20620bc893029b655a3aa00136b3519f0e3cbe30d6f7316933788473e53ace1
68fcb5a1ecc175c4370cdcc26ca3fb92cd413f3eae4da861075de6fb83f38d1a,1,1,1,12.31256615,1470752810,Regular,10a3f8bfff45d3874fd8a8bd70891797fcf7017cd3e13092681e80d09662239c
b0c386494896d5a5ad322ed215f7e0af6c07e03a6d10d5dcb255ce2fe991bdb1,-1,0,1,3.1223408,1470752810,Regular,42a7dfb32a28451f18ef76814377422cbf4de9a329a5390ec9ec1d6b4029228f
b0c386494896d5a5ad322ed215f7e0af6c07e03a6d10d5dcb255ce2fe991bdb1,1,1,1,2.1393258,1470752810,Regular,d20620bc893029b655a3aa00136b3519f0e3cbe30d6f7316933788473e53ace1
b1bdd8001d856c1fbff8cd080a5bbdcf758d342c21eb37b570865be59aca3ccb,1,0,1,15.47848501,1470752810,Regular,135d80e85499946bbfd419d8973bcb4e54db75eb71462e7b070e1bd66dc2503d
be6256d59fb48da996e8b15117502aa0a2224d2314b9a70ca48ece1322384dc6,-1,0,1,2.98873816,1470752810,Regular,a4a87bf7a094f5f2480e2c7d3406dac5c2eba9482324f6d71b0d8684bd284353
be6256d59fb48da996e8b15117502aa0a2224d2314b9a70ca48ece1322384dc6,1,1,1,1.99986564,1470752810,Regular,079f75d07cb0db8be02f80119f75b540e62ce6d99709c0d6f68c7eb30da0ce0e
1d5dc5485f6e55bbebc1a9f5bf15df62b8f1cadbeef0b384d8085a848aff7ada,1,1,1,5.33935075,1470751351,Regular,7faf710d2557f429ab22ea5b3284ccdadc14f931ff7d69c2a6f4173d2f2cfb8d
1d5dc5485f6e55bbebc1a9f5bf15df62b8f1cadbeef0b384d8085a848aff7ada,-1,0,1,5.82655584,1470751351,Regular,eb633851b72073cd554570e6cd1448d70d8ea87235fcb4e1027883b46779224b
33ae3e0011f64da024b319683c4773c94e53ab1d6e86109fa81f80f86aa91fd8,1,0,1,5.45688127,1470751351,Regular,61622d738f09ccea049e4c5ba2031575c0d1bdd4faab86b400d9ca47ef5ddc41
33ae3e0011f64da024b319683c4773c94e53ab1d6e86109fa81f80f86aa91fd8,-1,0,1,10.47046035,1470751351,Regular,15ad28fb91bbf496d2fc0bce9365cd1ebaf579fc116199d4240716f2cd455b3c
a4a87bf7a094f5f2480e2c7d3406dac5c2eba9482324f6d71b0d8684bd284353,1,0,1,2.98873816,1470750784,Regular,be6256d59fb48da996e8b15117502aa0a2224d2314b9a70ca48ece1322384dc6
a4a87bf7a094f5f2480e2c7d3406dac5c2eba9482324f6d71b0d8684bd284353,-1,0,1,3.98463826,1470750784,Regular,762675f925f3c84c1dccc1e66f988d426ac547b7f915ae35823ff1ca87403373
15ad28fb91bbf496d2fc0bce9365cd1ebaf579fc116199d4240716f2cd455b3c,1,0,1,10.47046035,1470750391,Regular,33ae3e0011f64da024b319683c4773c94e53ab1d6e86109fa81f80f86aa91fd8
15ad28fb91bbf496d2fc0bce9365cd1ebaf579fc116199d4240716f2cd455b3c,-1,0,1,11.45314321,1470750391,Regular,c7241daf08dd755932cafd2fbdcf21706f441dd631fc7947b18093a4b83e46eb
29bcab21e6684b0edf56a51b69b2e35296ce15d4bc5dcefcfe48235f5fb69adf,-1,0,1,13.17548485,1470750391,Regular,3db087006b9e2b81119b3fc0208e1bac1f794123a508f56867b8d76a9d4285e9
29bcab21e6684b0edf56a51b69b2e35296ce15d4bc5dcefcfe48235f5fb69adf,1,1,1,12.64844892,1470750391,Regular,95e32fe812c490cbae59c513e29ffadb4f91d72001def4d7eaba6b3b7ef157b0
8084544ac982181c5bbe2727a4a7fca3180a97cfdb06c3d372d4d9e3e0bf36cd,1,1,1,4.58784757,1470750391,Regular,1e0e46cd87635bb989ac04eda93622620bda6a5a0a4121e4290123f4a5f1b3b1
8084544ac982181c5bbe2727a4a7fca3180a97cfdb06c3d372d4d9e3e0bf36cd,-1,0,1,5.581063,1470750391,Regular,10292464f26456aef4dcf5a7fb114a6d318f5b57b8ac91c2f117e64432fdf4e9
9c4c026b7e45e9a2cc2db472601debe50affcf5a477dd911bce192fd4f2f05e3,-1,0,1,1.60826544,1470750391,Regular,2638d0628d2bdd4e250651aba95b27a3b64ea2fdf43f6f204d261e51dccde0ed
9c4c026b7e45e9a2cc2db472601debe50affcf5a477dd911bce192fd4f2f05e3,1,1,1,0.61988303,1470750391,Regular,4499c4236d94dcee8eeb622843be71bbbaff30e3f6b4cc5fb9e701ecdb64a6ac
a27da7c2978fc5e3686c23d365a3604a174af64d871f86e471a01f32ba0d61ac,1,0,1,16.36872656,1470750391,Regular,1dafc91a56f37f6b88eb6b9cbf6bad34a830e73944a330219378689fbb395b60
c38befb1a946cd28cbcaf9b8ab9c8c96a4ef08fa69358ada178c899c437c3362,-1,0,1,15.48389918,1470750391,Regular,187d56bf7714c6c2852121f2177b3ce09f74b5928b9a3e45b8c7d0a9c6e2ced4
c38befb1a946cd28cbcaf9b8ab9c8c96a4ef08fa69358ada178c899c437c3362,1,0,1,14.84972225,1470750391,Regular,06a56309c98c6d7a4a9329405b685f956ab3a4ed40865c396c6a775c700798fe
eb633851b72073cd554570e6cd1448d70d8ea87235fcb4e1027883b46779224b,1,0,1,5.82655584,1470750391,Regular,1d5dc5485f6e55bbebc1a9f5bf15df62b8f1cadbeef0b384d8085a848aff7ada
eb633851b72073cd554570e6cd1448d70d8ea87235fcb4e1027883b46779224b,-1,0,1,6.31025054,1470750391,Regular,efa53e855b49448de2cf08bd01db6fe51aaff9ddc8fd993338a72aeccc4679e7
42a7dfb32a28451f18ef76814377422cbf4de9a329a5390ec9ec1d6b4029228f,-1,1,1,4.75530071,1470750345,Regular,c3db43165ebceba3c95383867778926447c7c0e7f9cecf0151411188c76e91cc
42a7dfb32a28451f18ef76814377422cbf4de9a329a5390ec9ec1d6b4029228f,1,1,1,3.1223408,1470750345,Regular,b0c386494896d5a5ad322ed215f7e0af6c07e03a6d10d5dcb255ce2fe991bdb1
42a7dfb32a28451f18ef76814377422cbf4de9a329a5390ec9ec1d6b4029228f,-1,0,1,2.3690457,1470750345,Regular,b20f9aaa98672114c239ac48f991b87c8fd176cb98127909607ab758fce67c9f
44b6129142fc0f20fc04a780727790816a57911c7ac05e437b25614e6d63aea2,-1,0,1,12.34883365,1470750345,Regular,7ac1d8c77805e25375c79460d69771c49f39a2c1c225eb8729fbf954c9a87b02
44b6129142fc0f20fc04a780727790816a57911c7ac05e437b25614e6d63aea2,1,1,1,11.36095771,1470750345,Regular,1a1a286bbffb58787120e5a47c2d269ef154107625d5137181c34a6af84a6291
762675f925f3c84c1dccc1e66f988d426ac547b7f915ae35823ff1ca87403373,1,1,1,3.98463826,1470750345,Regular,a4a87bf7a094f5f2480e2c7d3406dac5c2eba9482324f6d71b0d8684bd284353
762675f925f3c84c1dccc1e66f988d426ac547b7f915ae35823ff1ca87403373,-1,0,1,7.07979175,1470750345,Regular,7342861536544e5d0cb6233661800b0188baf58d2465b00cc6bf5c2cc4724184
7342861536544e5d0cb6233661800b0188baf58d2465b00cc6bf5c2cc4724184,-1,0,1,4.0885516,1470749866,Regular,da28fc6c47207022dbdc2757496d28946610813361b948777d1fde6cd55435ad
7342861536544e5d0cb6233661800b0188baf58d2465b00cc6bf5c2cc4724184,1,1,1,7.07979175,1470749866,Regular,762675f925f3c84c1dccc1e66f988d426ac547b7f915ae35823ff1ca87403373
7342861536544e5d0cb6233661800b0188baf58d2465b00cc6bf5c2cc4724184,-1,1,1,15.79859678,1470749866,Regular,457013082236e9e2e486d9f6ce68766516544387e63749408e1026b8635dedc3
0ae2c7b710a0c671d9cd08400ee5288328c05b4ad638816d12568520949288ef,1,1,1,10.84929001,1470749494,Regular,c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419
0ae2c7b710a0c671d9cd08400ee5288328c05b4ad638816d12568520949288ef,-1,0,1,11.87203103,1470749494,Regular,52cfd8e22797250de4563d0b77cfff03b2bd71c09999f169239f370dc1e1b67b
7ac1d8c77805e25375c79460d69771c49f39a2c1c225eb8729fbf954c9a87b02,1,1,1,12.34883365,1470749494,Regular,44b6129142fc0f20fc04a780727790816a57911c7ac05e437b25614e6d63aea2
b20f9aaa98672114c239ac48f991b87c8fd176cb98127909607ab758fce67c9f,-1,0,1,6.35431395,1470749494,Regular,2738ea665fb2a5fa09db59d121913715f731c5d81dec9e3ae18da1099b23e003
b20f9aaa98672114c239ac48f991b87c8fd176cb98127909607ab758fce67c9f,1,0,1,2.3690457,1470749494,Regular,42a7dfb32a28451f18ef76814377422cbf4de9a329a5390ec9ec1d6b4029228f
c3db43165ebceba3c95383867778926447c7c0e7f9cecf0151411188c76e91cc,-1,0,1,5.80707509,1470749494,Regular,61172007e3f9ed2bdcfe8a6a88fbdc82dece2e81d02fb31ad6eb244f39965aab
c3db43165ebceba3c95383867778926447c7c0e7f9cecf0151411188c76e91cc,1,1,1,4.75530071,1470749494,Regular,42a7dfb32a28451f18ef76814377422cbf4de9a329a5390ec9ec1d6b4029228f
2738ea665fb2a5fa09db59d121913715f731c5d81dec9e3ae18da1099b23e003,-1,0,1,7.3393709,1470748932,Regular,7d27cd896cbf06d6b67e8b56b037ee33e8335a9119ec2ca9f49dc3946bcbf8a6
2738ea665fb2a5fa09db59d121913715f731c5d81dec9e3ae18da1099b23e003,1,0,1,6.35431395,1470748932,Regular,b20f9aaa98672114c239ac48f991b87c8fd176cb98127909607ab758fce67c9f
52cfd8e22797250de4563d0b77cfff03b2bd71c09999f169239f370dc1e1b67b,1,1,1,11.87203103,1470748876,Regular,0ae2c7b710a0c671d9cd08400ee5288328c05b4ad638816d12568520949288ef
52cfd8e22797250de4563d0b77cfff03b2bd71c09999f169239f370dc1e1b67b,-1,0,1,16.89104973,1470748876,Regular,2a52a1363c693cba27d7b97c789c69108d04425e2fc7f34311ec4b767fa7379a
2a52a1363c693cba27d7b97c789c69108d04425e2fc7f34311ec4b767fa7379a,1,1,1,16.89104973,1470747488,Regular,52cfd8e22797250de4563d0b77cfff03b2bd71c09999f169239f370dc1e1b67b
7d27cd896cbf06d6b67e8b56b037ee33e8335a9119ec2ca9f49dc3946bcbf8a6,1,0,1,7.3393709,1470747488,Regular,2738ea665fb2a5fa09db59d121913715f731c5d81dec9e3ae18da1099b23e003
7d27cd896cbf06d6b67e8b56b037ee33e8335a9119ec2ca9f49dc3946bcbf8a6,-1,0,1,7.96820526,1470747488,Regular,ab0de076ede419d94cb564a89430e1bfce4590febbb1cbe3e7a025d3a0d19b16
a72ef735b43c9638dc9d5fe133c12ae131445760fef5b1da4636105d7cd5c8f1,-1,0,1,12.33501507,1470747488,Regular,a1d35ec5e16bac9e5d5dd76873727c985c8ab7395dca338235b4c80d7374f254
a72ef735b43c9638dc9d5fe133c12ae131445760fef5b1da4636105d7cd5c8f1,1,0,1,11.34636997,1470747488,Regular,c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419
efa53e855b49448de2cf08bd01db6fe51aaff9ddc8fd993338a72aeccc4679e7,1,1,1,6.31025054,1470747488,Regular,eb633851b72073cd554570e6cd1448d70d8ea87235fcb4e1027883b46779224b
efa53e855b49448de2cf08bd01db6fe51aaff9ddc8fd993338a72aeccc4679e7,-1,0,1,16.86614106,1470747488,Regular,2306cbbe52300424ab5fbdfa1dfd4fcb431e027f209f18cd6e3cf30193d0e79d
a1d35ec5e16bac9e5d5dd76873727c985c8ab7395dca338235b4c80d7374f254,-1,0,1,13.32085021,1470744779,Regular,353e7b2f6db6a5dd0ce389ce5df127085c5cf7bcca2a56583b2051ff2840816f
a1d35ec5e16bac9e5d5dd76873727c985c8ab7395dca338235b4c80d7374f254,1,0,1,12.33501507,1470744779,Regular,a72ef735b43c9638dc9d5fe133c12ae131445760fef5b1da4636105d7cd5c8f1
ab0de076ede419d94cb564a89430e1bfce4590febbb1cbe3e7a025d3a0d19b16,-1,1,1,5.79010419,1470744779,Regular,ba088769406c4f6a27fc4db939f588063b012c1361fe7f00e8c793cb05f07f4a
ab0de076ede419d94cb564a89430e1bfce4590febbb1cbe3e7a025d3a0d19b16,-1,0,1,4.69971679,1470744779,Regular,657dbd45a3e909a1105fac8206885ed366fcf13914f898d137f042468f7bde3f
ab0de076ede419d94cb564a89430e1bfce4590febbb1cbe3e7a025d3a0d19b16,1,1,1,7.96820526,1470744779,Regular,7d27cd896cbf06d6b67e8b56b037ee33e8335a9119ec2ca9f49dc3946bcbf8a6
e8ca3b4ace457cd882c643ec19654647401758c2d6fad69b869e03f5ff1b5af7,-1,0,1,6.80798998,1470744779,Regular,acf76a3b54105e4e0887d17642c59093765203452ee84d416ebd53a7be4c0926
e8ca3b4ace457cd882c643ec19654647401758c2d6fad69b869e03f5ff1b5af7,1,1,1,4.66768067,1470744779,Regular,66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52
353e7b2f6db6a5dd0ce389ce5df127085c5cf7bcca2a56583b2051ff2840816f,1,0,1,13.32085021,1470743975,Regular,a1d35ec5e16bac9e5d5dd76873727c985c8ab7395dca338235b4c80d7374f254
353e7b2f6db6a5dd0ce389ce5df127085c5cf7bcca2a56583b2051ff2840816f,-1,0,1,13.8231567,1470743975,Regular,69f42d4cc2482de432d026ebddbb44eb2d7dc685233e992a58a7b2e201068ba3
457013082236e9e2e486d9f6ce68766516544387e63749408e1026b8635dedc3,-1,0,1,16.28242745,1470743975,Regular,6fc9ba69cba5fa387646f5b19c77b73ed66ebc1aabbcd65b02f932f88793e6c3
457013082236e9e2e486d9f6ce68766516544387e63749408e1026b8635dedc3,1,0,1,15.79859678,1470743975,Regular,7342861536544e5d0cb6233661800b0188baf58d2465b00cc6bf5c2cc4724184
61172007e3f9ed2bdcfe8a6a88fbdc82dece2e81d02fb31ad6eb244f39965aab,1,0,1,5.80707509,1470743975,Regular,c3db43165ebceba3c95383867778926447c7c0e7f9cecf0151411188c76e91cc
61172007e3f9ed2bdcfe8a6a88fbdc82dece2e81d02fb31ad6eb244f39965aab,-1,0,1,7.81063794,1470743975,Regular,d1740dd6cc56ab7071dd5de0de2cf1f08b5b9aa5f264c7d3c5a808f147ecb09a
657dbd45a3e909a1105fac8206885ed366fcf13914f898d137f042468f7bde3f,1,1,1,4.69971679,1470743975,Regular,ab0de076ede419d94cb564a89430e1bfce4590febbb1cbe3e7a025d3a0d19b16
657dbd45a3e909a1105fac8206885ed366fcf13914f898d137f042468f7bde3f,-1,0,1,5.7001821,1470743975,Regular,8a7a5a47d22274df88a7b98f28275c11ceb9a36a2d097b33da50d0d807312876
acf76a3b54105e4e0887d17642c59093765203452ee84d416ebd53a7be4c0926,1,0,1,6.80798998,1470743975,Regular,e8ca3b4ace457cd882c643ec19654647401758c2d6fad69b869e03f5ff1b5af7
187d56bf7714c6c2852121f2177b3ce09f74b5928b9a3e45b8c7d0a9c6e2ced4,-1,0,1,16.48980096,1470743668,Regular,f84fad76e64b54d4bf5c5de41bdad4bbb961cf46858437d5287993e8709066de
187d56bf7714c6c2852121f2177b3ce09f74b5928b9a3e45b8c7d0a9c6e2ced4,1,1,1,15.48389918,1470743668,Regular,c38befb1a946cd28cbcaf9b8ab9c8c96a4ef08fa69358ada178c899c437c3362
2306cbbe52300424ab5fbdfa1dfd4fcb431e027f209f18cd6e3cf30193d0e79d,1,0,1,16.86614106,1470743668,Regular,efa53e855b49448de2cf08bd01db6fe51aaff9ddc8fd993338a72aeccc4679e7
ba088769406c4f6a27fc4db939f588063b012c1361fe7f00e8c793cb05f07f4a,1,1,1,5.79010419,1470743668,Regular,ab0de076ede419d94cb564a89430e1bfce4590febbb1cbe3e7a025d3a0d19b16
ba088769406c4f6a27fc4db939f588063b012c1361fe7f00e8c793cb05f07f4a,-1,0,1,7.77787858,1470743668,Regular,250595bc12516fd3c4a43f8bb3a5059fb87e2f1cf2170b5d3c0ab4207b99c1e8
da28fc6c47207022dbdc2757496d28946610813361b948777d1fde6cd55435ad,1,1,1,4.0885516,1470743668,Regular,7342861536544e5d0cb6233661800b0188baf58d2465b00cc6bf5c2cc4724184
da28fc6c47207022dbdc2757496d28946610813361b948777d1fde6cd55435ad,-1,0,1,5.21874168,1470743668,Regular,dfff64162d427438382f89f7ccf94c9d9120c21fc4451763cd5cd49fbf507569
da28fc6c47207022dbdc2757496d28946610813361b948777d1fde6cd55435ad,-1,1,1,3.60031121,1470743668,Regular,e7db7b7b8ca447eb38f7f9961cbffbb425979d2ccde704d90349f94b62c9e68d
da28fc6c47207022dbdc2757496d28946610813361b948777d1fde6cd55435ad,-1,2,1,5.27643257,1470743668,Regular,13993f043cb6c627ebb5a1d57dd736f260f0cce92aaf7b6153da041d412cbaa1
69f42d4cc2482de432d026ebddbb44eb2d7dc685233e992a58a7b2e201068ba3,1,1,1,13.8231567,1470743608,Regular,353e7b2f6db6a5dd0ce389ce5df127085c5cf7bcca2a56583b2051ff2840816f
69f42d4cc2482de432d026ebddbb44eb2d7dc685233e992a58a7b2e201068ba3,-1,0,1,14.39933868,1470743608,Regular,7cf60a85c9dd5dd78e0a3c084ad5ad83c4f840c42e91d7482e2f3fcff1f0513f
6fc9ba69cba5fa387646f5b19c77b73ed66ebc1aabbcd65b02f932f88793e6c3,1,1,1,16.28242745,1470743608,Regular,457013082236e9e2e486d9f6ce68766516544387e63749408e1026b8635dedc3
8a7a5a47d22274df88a7b98f28275c11ceb9a36a2d097b33da50d0d807312876,-1,0,1,11.18699051,1470743608,Regular,a6c67bedadf343ae4f5eba1ca2b664c71d60609502fb27d9442a5f61ce8ade02
8a7a5a47d22274df88a7b98f28275c11ceb9a36a2d097b33da50d0d807312876,1,1,1,5.7001821,1470743608,Regular,657dbd45a3e909a1105fac8206885ed366fcf13914f898d137f042468f7bde3f
d1740dd6cc56ab7071dd5de0de2cf1f08b5b9aa5f264c7d3c5a808f147ecb09a,-1,0,1,8.80301192,1470743608,Regular,9b92ccfb5a2f8d20b1ef8fb4bb7fb5dbf0cca50c5ccb378fd75f6a89fa426534
d1740dd6cc56ab7071dd5de0de2cf1f08b5b9aa5f264c7d3c5a808f147ecb09a,1,0,1,7.81063794,1470743608,Regular,61172007e3f9ed2bdcfe8a6a88fbdc82dece2e81d02fb31ad6eb244f39965aab
7cf60a85c9dd5dd78e0a3c084ad5ad83c4f840c42e91d7482e2f3fcff1f0513f,1,0,1,14.39933868,1470742723,Regular,69f42d4cc2482de432d026ebddbb44eb2d7dc685233e992a58a7b2e201068ba3
9b92ccfb5a2f8d20b1ef8fb4bb7fb5dbf0cca50c5ccb378fd75f6a89fa426534,-1,0,1,9.81077009,1470742723,Regular,68bbd9819ce38072a33d02e4695af11a257f54b30c239d579789e560081544e5
9b92ccfb5a2f8d20b1ef8fb4bb7fb5dbf0cca50c5ccb378fd75f6a89fa426534,1,0,1,8.80301192,1470742723,Regular,d1740dd6cc56ab7071dd5de0de2cf1f08b5b9aa5f264c7d3c5a808f147ecb09a
e7db7b7b8ca447eb38f7f9961cbffbb425979d2ccde704d90349f94b62c9e68d,1,1,1,3.60031121,1470742723,Regular,da28fc6c47207022dbdc2757496d28946610813361b948777d1fde6cd55435ad
e7db7b7b8ca447eb38f7f9961cbffbb425979d2ccde704d90349f94b62c9e68d,-1,0,1,4.709589,1470742723,Regular,b065d95262a6b2a3f689dbc15216c0ce00c76c988776eacc79348c355373d5e5
13993f043cb6c627ebb5a1d57dd736f260f0cce92aaf7b6153da041d412cbaa1,-1,0,1,8.32376491,1470741630,Regular,c7aaaca13e0223fc66e3c8c10ebd3c753a2bfcd2dd65d3959f7b1a21a5f56075
13993f043cb6c627ebb5a1d57dd736f260f0cce92aaf7b6153da041d412cbaa1,1,0,1,5.27643257,1470741630,Regular,da28fc6c47207022dbdc2757496d28946610813361b948777d1fde6cd55435ad
a6c67bedadf343ae4f5eba1ca2b664c71d60609502fb27d9442a5f61ce8ade02,-1,0,1,12.37650929,1470741630,Regular,4076a53a17af5fab4bb93867fc7bc82af76dbb77a380fec0474d842231a7fd93
a6c67bedadf343ae4f5eba1ca2b664c71d60609502fb27d9442a5f61ce8ade02,1,1,1,11.18699051,1470741630,Regular,8a7a5a47d22274df88a7b98f28275c11ceb9a36a2d097b33da50d0d807312876
dfff64162d427438382f89f7ccf94c9d9120c21fc4451763cd5cd49fbf507569,1,1,1,5.21874168,1470741630,Regular,da28fc6c47207022dbdc2757496d28946610813361b948777d1fde6cd55435ad
dfff64162d427438382f89f7ccf94c9d9120c21fc4451763cd5cd49fbf507569,-1,0,1,7.24615306,1470741630,Regular,3ac087c3fb71d581e0161675acfac32a79840fe8f570a50b5fac4861e50da3d1
f84fad76e64b54d4bf5c5de41bdad4bbb961cf46858437d5287993e8709066de,-1,0,1,0.1925334,1470741630,Regular,ae39125f1aad94455736825ff97915e70e2c5d97115ed8caa93a36d1da040e9d
f84fad76e64b54d4bf5c5de41bdad4bbb961cf46858437d5287993e8709066de,1,0,1,16.48980096,1470741630,Regular,187d56bf7714c6c2852121f2177b3ce09f74b5928b9a3e45b8c7d0a9c6e2ced4
3db087006b9e2b81119b3fc0208e1bac1f794123a508f56867b8d76a9d4285e9,1,0,1,13.17548485,1470741241,Regular,29bcab21e6684b0edf56a51b69b2e35296ce15d4bc5dcefcfe48235f5fb69adf
3db087006b9e2b81119b3fc0208e1bac1f794123a508f56867b8d76a9d4285e9,-1,0,1,15.21628351,1470741241,Regular,1a3437b5e5e41f353742cac0966742eff8ecf0cba4997022685c954a0a7efe8b
4076a53a17af5fab4bb93867fc7bc82af76dbb77a380fec0474d842231a7fd93,1,0,1,12.37650929,1470741241,Regular,a6c67bedadf343ae4f5eba1ca2b664c71d60609502fb27d9442a5f61ce8ade02
ae39125f1aad94455736825ff97915e70e2c5d97115ed8caa93a36d1da040e9d,-1,0,1,1.67610051,1470741241,Regular,62f4bbafc64780862556e305c516ce29d15e5cd49dcacdb8743268530b3d086d
ae39125f1aad94455736825ff97915e70e2c5d97115ed8caa93a36d1da040e9d,1,1,1,0.1925334,1470741241,Regular,f84fad76e64b54d4bf5c5de41bdad4bbb961cf46858437d5287993e8709066de
bd594324e8cb4128d16aeeffea1a6e5d51790af436fc1262cb1b365460f638f3,-1,0,1,13.31322113,1470741241,Regular,6c5108ddcfc2886c9be309d13acc2851b4d7629a759a4828136767344f6ef1a0
bd594324e8cb4128d16aeeffea1a6e5d51790af436fc1262cb1b365460f638f3,1,1,1,12.29548182,1470741241,Regular,46b6a369d16724eb01329514afb82d8578f3915a0e0a9319f0e723f5407fce01
c7241daf08dd755932cafd2fbdcf21706f441dd631fc7947b18093a4b83e46eb,-1,1,1,11.6802571,1470741241,Regular,950f408fe691628f2b319cda95f155c59249ea049be9338ff7c832de4e8c81b2
