tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,29,1,0.20695173,1554088822,Regular,d09be3b42e89c38869b1549ded90c52d055fdf7beaab7f1f1a2c4ccad8b394a6
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,30,1,0.20332628,1554088822,Regular,977e21d264eba1a34ff025bd47adcda25a545873fba0738f41bbc203a1d181ad
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,31,1,0.20311682,1554088822,Regular,cd42b4cdfe31521bd6bf5ef63e7a93ca82e51b0d924435cb3da51c5713cf4eae
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,32,1,0.21141977,1554088822,Regular,13d6dfa4343e5ce650852c11644a929c6023599d76473e8b76701bdb579508b1
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,33,1,0.21011133,1554088822,Regular,c972152d62a00e960b6a1f842fe16ac14307649b6dd6003736c7c0b7c03fb8b6
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,34,1,0.20360546,1554088822,Regular,e5463672c5a202b2898b3294e3d45743e95896a214c17c066764515d40feeab6
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,35,1,0.20592238,1554088822,Regular,e302cd89a471aedb944b11648aa380e8c1e418b7a0ba6642eb97bb1e3cc61ab9
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,36,1,0.20107222,1554088822,Regular,46f6b2492ced8a9ae635e2285737e8c2b3f7c0dc73036ab90e1cd83ec97a83c0
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,37,1,0.20695237,1554088822,Regular,277c20e331e993fe593563f5d184382012b4abd8abb3f972adbdb237d13deecf
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,38,1,0.20030476,1554088822,Regular,3c07405f581521165f81062fc7cb0f6ae547e080322ab1fd7a6df786d062dbd3
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,39,1,0.20478797,1554088822,Regular,2d60bc6baea131dbc1573685bad8a4ec457ba399b560924137361b1e66008bd6
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,40,1,0.20974888,1554088822,Regular,1400e9bb5d2ac0d61d0966dd25068c80bf771c27666bd222416ecee29f9a99d6
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,41,1,0.21003944,1554088822,Regular,51258520a0fa10c713043e16f06ebe0a89fc028737204ef2c56058893128a2d7
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,42,1,0.2085188,1554088822,Regular,fee2723a8f4859ea42cc45dc9008809109ea633d09bed78d8bbd839b0e9ca2e2
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,43,1,0.20782321,1554088822,Regular,f16e739f3d542f06fc8647825b09387657da13ad7520bcbeda080687743ffde6
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,44,1,0.20786034,1554088822,Regular,b40228488408dc8cdde00ef2974942e073650042f27c0164400689b2c87614ea
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,45,1,0.20332355,1554088822,Regular,b88ec195b2efc00dea83274161daa4ef305bbb503bcdb67f81aecaa58c3e69ea
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,46,1,0.20306788,1554088822,Regular,cb39ca34eadf3f576061c930ed5ee3bd0eb7a42d35058b2cb5c22dc08c8ef7ea
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,47,1,0.20232646,1554088822,Regular,0b822249671b0ec5b97acc0b0897a5194d3a814a04f8aa678becd4d6939742ed
f16e739f3d542f06fc8647825b09387657da13ad7520bcbeda080687743ffde6,1,4,1,0.20782321,1554040244,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
cd42b4cdfe31521bd6bf5ef63e7a93ca82e51b0d924435cb3da51c5713cf4eae,1,4,1,0.20311682,1553964650,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
2d60bc6baea131dbc1573685bad8a4ec457ba399b560924137361b1e66008bd6,1,3,1,0.20478797,1553885069,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26,1,4,1,0.47429317,1553796467,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139,1,30,1,0.28682018,1553619745,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
e0e194a97e26c6a35342ff2eca44d8eb327fdfcd928b0083eb508ceefa5f9216,1,10,1,0.20409584,1553519703,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
3c07405f581521165f81062fc7cb0f6ae547e080322ab1fd7a6df786d062dbd3,1,8,1,0.20030476,1553447562,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
363c30212d46aab74ec18781ab57b86e7dc2245d5c72da6ffb02f26e10f1e9f7,1,8,1,0.20878534,1553379200,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
d09be3b42e89c38869b1549ded90c52d055fdf7beaab7f1f1a2c4ccad8b394a6,1,5,1,0.20695173,1553306324,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
bd352c5f9057bbe5fa11f4e4c102b0b6455f1563b6f647f182322f277626fe20,1,12,1,0.21023313,1553225943,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
32861ef7302822413ca90d216b7c0322807c8382a8f57c2bc2be4e3e3b82255b,1,7,1,0.21087055,1553160965,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
775101d66ac1e271869c78f63b462c4128d530deb5bf55dfd082aa59a879b094,1,0,1,0.21034323,1553099935,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
a84bba1160a7925a4e32eadd4bf617247fd21b75ac1de4cb8f461e5d204f7c3f,1,7,1,0.20461571,1553037915,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
977e21d264eba1a34ff025bd47adcda25a545873fba0738f41bbc203a1d181ad,1,3,1,0.20332628,1552975483,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
d75dd006e60cd4b3bf763cdf42d54b5937c1668590857421e2b8afa78f416c37,1,8,1,0.21176407,1552913251,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
3e8e0a4bf36a045dd8929d766d166a98a5ae0e57227ae3087cce81b26d46e330,1,5,1,0.21344123,1552856370,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
d425790e331e26eec564d962a6bda4fbec5515727755375271b0570f3ef164fe,1,10,1,0.20142879,1552798704,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
fee2723a8f4859ea42cc45dc9008809109ea633d09bed78d8bbd839b0e9ca2e2,1,3,1,0.2085188,1552744424,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
428300c806aa999d3131294a98ad3d9117475c849abf598380da6d0e89aec501,1,1,1,0.20140185,1552680725,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
ad52d2f2ad5c1f9e0e9bbb74f146c70d8c35d490da90e6833a69efbce2a3d6f7,1,3,1,0.20782385,1552619929,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
51258520a0fa10c713043e16f06ebe0a89fc028737204ef2c56058893128a2d7,1,9,1,0.21003944,1552561939,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
c972152d62a00e960b6a1f842fe16ac14307649b6dd6003736c7c0b7c03fb8b6,1,14,1,0.21011133,1552508573,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
c2d0a6a986c97f9fcce00227092dc65bb08edcc921ec402bba3df54be4166158,1,9,1,0.20292823,1552454916,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
e5d48dea274f1d9cd74797f71aade4cd922c9de70516506dbfd540ac53e7c326,1,5,1,0.2119473,1552404982,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
cb39ca34eadf3f576061c930ed5ee3bd0eb7a42d35058b2cb5c22dc08c8ef7ea,1,0,1,0.20306788,1552356811,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
e5463672c5a202b2898b3294e3d45743e95896a214c17c066764515d40feeab6,1,18,1,0.20360546,1552312745,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
e302cd89a471aedb944b11648aa380e8c1e418b7a0ba6642eb97bb1e3cc61ab9,1,7,1,0.20592238,1552255844,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
31c5a36379d2ca5cb389e0070c17963e3c1018ea3b9c60d3b7dc8ea3a843df6d,1,4,1,0.21091859,1552193655,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
0ef95b87d27fd0cac40a8e97d9791f9bd91d1251d7af8dd8322228c1be6e53a0,1,0,1,0.20147338,1552131266,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
481fbe13feb4399243d32ec9aabfd566b06d9676e78f887a9d10ef60ac990374,1,14,1,0.20730797,1552072853,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
8edc3aad76ebdc1b49224d1cd6939f78fab98d63d3713a44ee9fd07ae1219567,1,7,1,0.21382518,1552019766,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
898a65b9a2b52999e7228f650dba31845781d1b1d9cd25360c2aa1919f529c58,1,6,1,0.21135247,1551969626,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
9e46f478e1ad2f1ceac78285506fb5b6af7c2f4f39d1a015d09a23b8d61aba29,1,10,1,0.20132462,1551911468,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
c48a7dfc4ff956ecdd2af89032bd29dbf2c2d3070607cca98e85318048cfbb91,1,7,1,0.20013895,1551858822,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
277c20e331e993fe593563f5d184382012b4abd8abb3f972adbdb237d13deecf,1,8,1,0.20695237,1551806015,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
daf82ff4c1fea12f2ac907a4363ab8281f049cd48fc75fa5567af69ccb717075,1,7,1,0.20717369,1551754298,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
46f6b2492ced8a9ae635e2285737e8c2b3f7c0dc73036ab90e1cd83ec97a83c0,1,3,1,0.20107222,1551697258,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
b5756e4705bd8e62b4e3bc4a24e3e6429bf217f9a9373dc3769be397537d4a66,1,9,1,0.2027994,1551646320,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
8f61eb8dc92a270c39fb7299df6e34a171c5087e9e0a5b926358d6e21d17ea10,1,9,1,0.20105805,1551591119,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
7fca584dbed3ca10c1524e84e576d803741697f5c792db0f325bc7e467b92750,1,5,1,0.20172702,1551537302,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
13d6dfa4343e5ce650852c11644a929c6023599d76473e8b76701bdb579508b1,1,0,1,0.21141977,1551482927,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
07439155430b384148fa7506c95bb363acb7c12f0b0ff5f8b79f015035041e62,1,12,1,0.20707895,1551407873,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
0b822249671b0ec5b97acc0b0897a5194d3a814a04f8aa678becd4d6939742ed,1,16,1,0.20232646,1551360609,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
b88ec195b2efc00dea83274161daa4ef305bbb503bcdb67f81aecaa58c3e69ea,1,5,1,0.20332355,1551321030,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
1400e9bb5d2ac0d61d0966dd25068c80bf771c27666bd222416ecee29f9a99d6,1,11,1,0.20974888,1551278583,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
5e26fd359a65cade36cda646c891a49976e251816b67f8634e15486155ae2877,1,2,1,0.20509911,1551227347,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
b9d4f4f51d27ddb8d816d2a81ba070d9e64517f893cdd476398fa0073f934698,1,7,1,0.21039774,1551169791,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
479af593368a0fffbeaf46cab15e760a2aecca7814e2de1c1f0d9fe961412c2a,1,6,1,0.20068862,1551112315,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
7471300f5edf9262434dadda607cb238e246ebc1df7606029383923923c41a88,1,9,1,0.2094395,1551051062,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
b40228488408dc8cdde00ef2974942e073650042f27c0164400689b2c87614ea,1,4,1,0.20786034,1550982389,Regular,4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,14,1,0.21286618,1550946868,Regular,5f474177c5a1e457dd2a21c78dc9995749130e90a19a68d7f7af23a2ea5dd167
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,41,1,0.21790214,1550946868,Regular,a8b9487d511cd774af07c5be8a21b4a9479ca9aa9fad73ed0986bc6f113fd2f5
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,40,1,0.20886946,1550946868,Regular,e8f1c225f198fada34eac7e34f7a8fbcd7a73f4e7a3d421b266d92f57e64acf4
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,39,1,0.21851889,1550946868,Regular,37e85c6dd8e5ca52b302dc17f266add9ba86dabe9c1c1595577f0504e9b448f4
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,38,1,0.21077841,1550946868,Regular,1a46c8a6c4493742ae1a04fdb9435a02e090f53c7911fc550e3e931c5489a4f2
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,37,1,0.22816043,1550946868,Regular,0c0af06f878107b90db7409b6c4b4ab8b453da13d075bfc0bb3ace6cfe2fc3ec
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,36,1,0.20261645,1550946868,Regular,61949a21fa524c1defe495c1139f2cc084e93ed784af9d9e99cdabfd31030eea
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,35,1,0.20007584,1550946868,Regular,49fe810cd99de3421b3125827007c5a17c505f0030857e16cb95975442a53ce3
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,34,1,0.20172596,1550946868,Regular,60b855e5d6092aff3e554fedd3d2534e06371b0f9ce1f254639a9bf0f6c150dd
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,33,1,0.21162969,1550946868,Regular,d7fbb1bc2d94e84ffc37c58cc490d216f8f5f8fbf2341cef1b3cb67022c083d8
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,32,1,0.220291,1550946868,Regular,0757e9f4e4333a2c6de14bbce5e2c3b3071d1c5255b006637705a2709c6016cc
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,31,1,0.21631717,1550946868,Regular,d6e603a391d2baec6163eff0b0db264084fd76fca1ad200d0e599575170bc1c8
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,30,1,0.20744187,1550946868,Regular,5ab685fe574f47dff47a727168ab542f6032f99840bf30e841099d9e687e86c8
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,29,1,0.2002882,1550946868,Regular,e42e8aa2fedb09a8a789f26f1bb303e3fae11a1e043a8946976cef31213ec6c6
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,28,1,0.21097931,1550946868,Regular,707e6b9bfe5e2e4b030544de493c2a05b77bf75c2d7d6a0dbdf5a3acd0a647c5
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,27,1,0.20764723,1550946868,Regular,4f54d54c7ac125c88fa69e4ff16866d7dd95206830f0135c3f3b21b6e5209bc4
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,26,1,0.22791432,1550946868,Regular,1d9592882008312eb30a37f404f70be6461d45d34c29bb0cc74ce4c0022998c2
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,25,1,0.20843749,1550946868,Regular,7cbcbc3ad09cd563b48ce6ae6337ecfbcffe82f568c060e011a287bc6c5c94bc
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,24,1,0.20638725,1550946868,Regular,d6d483505c080c56882d3dc39460b6e9057c5c35b08189af05f01534f8b44ab4
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,23,1,0.21216856,1550946868,Regular,281cdc7723c0828c4e19fc6b46899176c82e69b4222bcb44c6cfc84702effab3
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,22,1,0.37303565,1550946868,Regular,acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,21,1,0.21701508,1550946868,Regular,2fb2fc5e3069abda2ac2a4311a99d3b0ac8d7f76f5b4ab170147a2950a55f29f
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,20,1,0.21086783,1550946868,Regular,6dc12284ab942a952b80771ab0a40be2b33ad0839aa3e777e2d51ea4bc3f1d97
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,19,1,0.21457092,1550946868,Regular,259d93644b89bd868856b028febbb39431616d1a4652195118479aaabe813d85
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,17,1,0.20287957,1550946868,Regular,eed419a30be156f55b20b98bcaeb03ad61f45d32e8c6faabe9869a3c8e476f78
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,16,1,0.20695632,1550946868,Regular,b0f733ac8d67c52369560be3aa86eee245cdf65d54f22454be65a6fc1aad4878
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,15,1,0.21589121,1550946868,Regular,24f25b0576bb39545ecdcca2ea72e9ea74ab7bd4a19983e32b1848fd6f6d0d6f
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,0,1,0.20943407,1550946868,Regular,e2781e9f2aefa32b360dddaf52a7898767931d75df39fa9bcf7084dfe4b7fd0f
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,1,1,0.2126257,1550946868,Regular,ed26a111dfc9efd750a4cb098a74b25e9be47cf38fb307e29703f351b8b6c11a
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,2,1,0.20615245,1550946868,Regular,7d9f9913ac62c965184a902a693a8f447639abc5bd19f8b42b35b43086f9061f
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,3,1,0.21552846,1550946868,Regular,c1622f2e91d63ab75fcaedde244b2a030514e418860ce5cc8763760fad77681f
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,4,1,0.20110157,1550946868,Regular,bd5848717badb6c8dbfa757c2b1b23557431e1d6a83656b8ae2e38be5b551229
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,5,1,0.20560269,1550946868,Regular,83fe2ba51161fb6771144af1b4222ce31eaa1a975b005205e938fd89c55cc02c
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,6,1,0.20634811,1550946868,Regular,76ae43ffbfbb2a5fa661eb32b11266969b95ec88a6c6f80cfcd75369e9b6042d
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,7,1,0.22043012,1550946868,Regular,dac1cff00edf4a4b350f32cf99c7e959b514323878af6dbe2f9b209745d90c30
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,8,1,0.26365814,1550946868,Regular,9163c7d78b5339f7b8d8ed92a2522b57e55eae2798a290af30fe6e103faf5339
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,9,1,0.21205994,1550946868,Regular,84883986aee4cc7a8e19d3225d1977989968028f86ed144f1da8def12ae46c4a
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,10,1,0.20745554,1550946868,Regular,98fb62e074f3102b56058e52bdb4d2790ba03478a58c1f532a99cc3475650d4c
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,11,1,0.20285139,1550946868,Regular,9d90e66a9144cd3bdcc9969d191a8f2c58937ad574753f3ccc10768bbf93675c
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,12,1,0.21839821,1550946868,Regular,9052cca809f9cdc1852ce9c888305ebebeae092ebb963face409cc713bbfaa60
000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a,-1,13,1,0.21384384,1550946868,Regular,1c888532583509dfefc1647aecdfceef8923a57c84d5f83c9ce5fcfbcc7b9066
7d9f9913ac62c965184a902a693a8f447639abc5bd19f8b42b35b43086f9061f,1,9,1,0.20615245,1550914031,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
9d90e66a9144cd3bdcc9969d191a8f2c58937ad574753f3ccc10768bbf93675c,1,3,1,0.20285139,1550853571,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
60b855e5d6092aff3e554fedd3d2534e06371b0f9ce1f254639a9bf0f6c150dd,1,3,1,0.20172596,1550798841,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
b0f733ac8d67c52369560be3aa86eee245cdf65d54f22454be65a6fc1aad4878,1,11,1,0.20695632,1550741401,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
281cdc7723c0828c4e19fc6b46899176c82e69b4222bcb44c6cfc84702effab3,1,5,1,0.21216856,1550679931,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
6dc12284ab942a952b80771ab0a40be2b33ad0839aa3e777e2d51ea4bc3f1d97,1,6,1,0.21086783,1550622804,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
2fb2fc5e3069abda2ac2a4311a99d3b0ac8d7f76f5b4ab170147a2950a55f29f,1,7,1,0.21701508,1550571987,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
c1622f2e91d63ab75fcaedde244b2a030514e418860ce5cc8763760fad77681f,1,0,1,0.21552846,1550535894,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
98fb62e074f3102b56058e52bdb4d2790ba03478a58c1f532a99cc3475650d4c,1,7,1,0.20745554,1550496902,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
ed26a111dfc9efd750a4cb098a74b25e9be47cf38fb307e29703f351b8b6c11a,1,4,1,0.2126257,1550460437,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
d7fbb1bc2d94e84ffc37c58cc490d216f8f5f8fbf2341cef1b3cb67022c083d8,1,1,1,0.21162969,1550420720,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
24f25b0576bb39545ecdcca2ea72e9ea74ab7bd4a19983e32b1848fd6f6d0d6f,1,1,1,0.21589121,1550381499,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
61949a21fa524c1defe495c1139f2cc084e93ed784af9d9e99cdabfd31030eea,1,12,1,0.20261645,1550341983,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
d6e603a391d2baec6163eff0b0db264084fd76fca1ad200d0e599575170bc1c8,1,3,1,0.21631717,1550305431,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
0757e9f4e4333a2c6de14bbce5e2c3b3071d1c5255b006637705a2709c6016cc,1,9,1,0.220291,1550270330,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
acd524bed7a02430ff043ab8114bdf639e9c54c80cec2edc312b2ecbddf16ea3,1,12,1,0.37303565,1550231834,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
dac1cff00edf4a4b350f32cf99c7e959b514323878af6dbe2f9b209745d90c30,1,10,1,0.22043012,1550168900,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
84883986aee4cc7a8e19d3225d1977989968028f86ed144f1da8def12ae46c4a,1,6,1,0.21205994,1550132997,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
49fe810cd99de3421b3125827007c5a17c505f0030857e16cb95975442a53ce3,1,10,1,0.20007584,1550100322,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
bd5848717badb6c8dbfa757c2b1b23557431e1d6a83656b8ae2e38be5b551229,1,12,1,0.20110157,1550067907,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
83fe2ba51161fb6771144af1b4222ce31eaa1a975b005205e938fd89c55cc02c,1,4,1,0.20560269,1550032166,Regular,000ab94357d9bf0025aea0b6995cb1f09aa83001a1c78b208a135750665f634a
