tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dda95f95c5b760d73ecb56983a4e7e32a5457b4840a75109d7238d1e4c550510,-1,0,1,0.07684256,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,128,1,0.07684256,1625891409,Regular,dda95f95c5b760d73ecb56983a4e7e32a5457b4840a75109d7238d1e4c550510
a90507ebbd3b716e2d715781b43bebc0d76fde4d4cee58d6eef6a43553ee827a,-1,1,1,0.18457833,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,61,1,0.18457833,1625802995,Regular,a90507ebbd3b716e2d715781b43bebc0d76fde4d4cee58d6eef6a43553ee827a
9b8304c71a7a2bbb2e11f292460b88c94433fab53cca2a92149c8a44615b0d79,-1,6,1,0.12353809,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,99,1,0.12353809,1625715117,Regular,9b8304c71a7a2bbb2e11f292460b88c94433fab53cca2a92149c8a44615b0d79
691c9e8c66901b1530bc690c2cc6ec3a38fe19bea07840c4f874df7b64e6ee22,-1,2,1,0.10322557,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,147,1,0.10322557,1625630091,Regular,691c9e8c66901b1530bc690c2cc6ec3a38fe19bea07840c4f874df7b64e6ee22
578bcc981e7cc85cfd4e7e9fc0fb0dff5b2cf0c2d5bf07e833285b7cb36ea04d,-1,8,1,0.35667823,1625620542,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,338,1,0.35667823,1625540823,Regular,578bcc981e7cc85cfd4e7e9fc0fb0dff5b2cf0c2d5bf07e833285b7cb36ea04d
dbf9329b1a7082981771f325c555c6f3139d5462172c03c098dbff704d484fe1,-1,7,1,0.39788829,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,222,1,0.39788829,1625452778,Regular,dbf9329b1a7082981771f325c555c6f3139d5462172c03c098dbff704d484fe1
ac36b069d6f9dda1de0a671f41332ed50586eba79ff69d019406b4debabef900,-1,0,1,0.40800833,1625438400,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,35,1,0.40800833,1625372269,Regular,ac36b069d6f9dda1de0a671f41332ed50586eba79ff69d019406b4debabef900
08442ab6c8b8b5832548a3046f9b1b3279c597fc9375dd34244c0ac2cf397a06,-1,8,1,0.41661675,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,267,1,0.41661675,1625278835,Regular,08442ab6c8b8b5832548a3046f9b1b3279c597fc9375dd34244c0ac2cf397a06
27aa30e1e9e4ca2000686efb984ae1aec306d2170213582787becef934a09abf,-1,4,1,0.58448093,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,206,1,0.58448093,1625197206,Regular,27aa30e1e9e4ca2000686efb984ae1aec306d2170213582787becef934a09abf
0eee29a75003a8fc0ac439e0199667cbba24f472e54e017b05d856e7daebb398,-1,3,1,0.56069009,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,159,1,0.56069009,1625108163,Regular,0eee29a75003a8fc0ac439e0199667cbba24f472e54e017b05d856e7daebb398
8c89289097ea3c87aa63b7a784825dc2a4dddb4db7a3b9445857e507b6d96403,-1,6,1,0.51017327,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,143,1,0.51017327,1625025434,Regular,8c89289097ea3c87aa63b7a784825dc2a4dddb4db7a3b9445857e507b6d96403
