tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,21,1,0.18266856,1568167204,Regular,314a904d7eb1eb76b081fce436cc5ae803ab008ddf3889cedb5e319a9a8ea4bf
bf86a9985e21d7553863f4dc99011916e2ccbf085e716ce0593981201a290f08,-1,0,1,0.19040215,1568154613,Regular,acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,30,1,0.19040215,1568083394,Regular,bf86a9985e21d7553863f4dc99011916e2ccbf085e716ce0593981201a290f08
ce55bc97c28f523dffa209b8107970609bd832ffd6b673ca49e2b745c7c3a3d5,-1,5,1,0.17469141,1568067986,Regular,09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,64,1,0.17469141,1568000332,Regular,ce55bc97c28f523dffa209b8107970609bd832ffd6b673ca49e2b745c7c3a3d5
88687411734ed23ec36b2786d76535c842b6abc3633da7d248c6e9abb2a828e1,-1,4,1,0.18758595,1567977718,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,40,1,0.18758595,1567905266,Regular,88687411734ed23ec36b2786d76535c842b6abc3633da7d248c6e9abb2a828e1
68c586229e14e5af36839756fefcb9dbb42b8033f4d3fbfa8bd3cd4d82c22cc4,-1,2,1,0.19716417,1567899556,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,71,1,0.19716417,1567826604,Regular,68c586229e14e5af36839756fefcb9dbb42b8033f4d3fbfa8bd3cd4d82c22cc4
ba586d3e398d59dddcf3ae8b3fb5ea2a43ece8a028881fc476d1d8ecf28e6b58,-1,6,1,0.16975212,1567802733,Regular,3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,28,1,0.16975212,1567737914,Regular,ba586d3e398d59dddcf3ae8b3fb5ea2a43ece8a028881fc476d1d8ecf28e6b58
e08f1824003e30261f84ab84d99ae5030757c21b94c72c5c91ee32d0a1991de5,-1,4,1,0.18891227,1567731189,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,41,1,0.18891227,1567648184,Regular,e08f1824003e30261f84ab84d99ae5030757c21b94c72c5c91ee32d0a1991de5
a4e7b7a242c866b367ca48eb9c43183db3c7c19ca4ae65436252a1ca818c22fc,-1,4,1,0.17968475,1567631591,Regular,4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,75,1,0.17968475,1567563687,Regular,a4e7b7a242c866b367ca48eb9c43183db3c7c19ca4ae65436252a1ca818c22fc
ebf25dcce537abd617f4aac36b8de3f79e949a3f6c63313af9a32453096572b0,-1,1,1,0.175879,1567553226,Regular,00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,59,1,0.175879,1567478007,Regular,ebf25dcce537abd617f4aac36b8de3f79e949a3f6c63313af9a32453096572b0
b8d97f5750e3ed8c325f3d957d4e7a2317dd55a7f88e4fbad0a651c683dfcfb2,-1,7,1,0.17304647,1567456841,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,13,1,0.17304647,1567390537,Regular,b8d97f5750e3ed8c325f3d957d4e7a2317dd55a7f88e4fbad0a651c683dfcfb2
f8126ba6a0c6037d2b86ed3ea731b9c687b67e695ec2e938b743ebd586113fdd,-1,9,1,0.19475284,1567381156,Regular,b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,22,1,0.19475284,1567306243,Regular,f8126ba6a0c6037d2b86ed3ea731b9c687b67e695ec2e938b743ebd586113fdd
67e366bcaf93eec38c31f97480b9a1dbe3944e7a287449eb5450f7a6fa2db826,-1,2,1,0.18941652,1567298876,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
8cc79509f0216e911317c58f12d3c77edd664b6550f206995fe1d12490c783e5,-1,0,1,0.18572068,1567261839,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,10,1,0.18941652,1567235977,Regular,67e366bcaf93eec38c31f97480b9a1dbe3944e7a287449eb5450f7a6fa2db826
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,90,1,0.18572068,1567137193,Regular,8cc79509f0216e911317c58f12d3c77edd664b6550f206995fe1d12490c783e5
4284c7ebbdb5acdea8fc41a805e0ffe0d1471100d0b5a84facc18347455f070d,-1,6,1,0.207783,1567115870,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,46,1,0.207783,1567045754,Regular,4284c7ebbdb5acdea8fc41a805e0ffe0d1471100d0b5a84facc18347455f070d
79b3958e542b28579199c8e4aa46d8c3f3cff2ef9ba23217073dab0070254f77,-1,3,1,0.15819645,1567022166,Regular,831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845
338b70382992f13ba1373320108b106802db8513c0b4a9135460b3f4ec2fe7c0,-1,2,1,0.16854134,1567001714,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,23,1,0.15819645,1566959021,Regular,79b3958e542b28579199c8e4aa46d8c3f3cff2ef9ba23217073dab0070254f77
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,112,1,0.16854134,1566873564,Regular,338b70382992f13ba1373320108b106802db8513c0b4a9135460b3f4ec2fe7c0
68a2b9690849114f0a8ad49f49168c32a4310d337c7345238749aae2cbc8fb50,-1,4,1,0.17659095,1566866197,Regular,f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,56,1,0.17659095,1566787470,Regular,68a2b9690849114f0a8ad49f49168c32a4310d337c7345238749aae2cbc8fb50
4c2c0cecd313617242fd365c52d1d7448770551d092e1792eda26dc2355cd434,-1,4,1,0.18423083,1566779760,Regular,c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,48,1,0.18423083,1566706932,Regular,4c2c0cecd313617242fd365c52d1d7448770551d092e1792eda26dc2355cd434
eff02d96b1b0808eb298a3191d955db72f8e7e68a63b32b961756e5e1ab1fdb9,-1,7,1,0.20657552,1566685997,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,103,1,0.20657552,1566613360,Regular,eff02d96b1b0808eb298a3191d955db72f8e7e68a63b32b961756e5e1ab1fdb9
7c7f04aaad9158829b8e8a4512dcbb4f061e5504c14c4ca5dbd9defd0eec6dfa,-1,2,1,0.20361367,1566591188,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,89,1,0.20361367,1566525298,Regular,7c7f04aaad9158829b8e8a4512dcbb4f061e5504c14c4ca5dbd9defd0eec6dfa
9586026d3cd7f14a159e0b1f0e4a1c78d522ea5ead8d03d6ea760155255dec7c,-1,7,1,0.18470237,1566510737,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,80,1,0.18470237,1566438641,Regular,9586026d3cd7f14a159e0b1f0e4a1c78d522ea5ead8d03d6ea760155255dec7c
e0cb2ff4cfc4f94fa4157d143424039f0b5c11a03f0c21e2e2594d5b376cdee7,-1,9,1,0.19875287,1566436777,Regular,05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,9,1,0.19875287,1566357662,Regular,e0cb2ff4cfc4f94fa4157d143424039f0b5c11a03f0c21e2e2594d5b376cdee7
da81d7b1aa2c8ca195ed6d05ae55474fb4741601881536c014cea568ac4a2dc1,-1,4,1,0.54544422,1566336461,Regular,017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,115,1,0.54544422,1566266407,Regular,da81d7b1aa2c8ca195ed6d05ae55474fb4741601881536c014cea568ac4a2dc1
