tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a874a888f6f2645f8d01d63f45c5631a2014ba0165d742af160e9f0fa7d7ccd8,-1,18,1,0.09508412,1496410229,Regular,fea1fad86673173ddd3662d142952fec93fac73f0d156a7c252a1183720aa065
fea1fad86673173ddd3662d142952fec93fac73f0d156a7c252a1183720aa065,1,5,1,0.09508412,1496395133,Regular,a874a888f6f2645f8d01d63f45c5631a2014ba0165d742af160e9f0fa7d7ccd8
e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0,-1,13,1,0.09559132,1496360428,Regular,c51aad82c64562d4bdbbe3123f0d1b919d4d55221e017bdfd02bd795000c4978
c51aad82c64562d4bdbbe3123f0d1b919d4d55221e017bdfd02bd795000c4978,1,29,1,0.09559132,1496351835,Regular,e0c6bbaabf17534e7bf773066f2adf2094293582845ef6222a1e0ea3ddd88fe0
8329c6c3262300c2c5182306c1e344f3e7b662596aac937f46677f5deb7f0adf,1,3,1,0.09590209,1496310173,Regular,a3da8aca458394fd0ad977a37d9d0810fb3c247cb221c29743d048b9ccd35738
bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723,-1,4,1,0.09508325,1496257848,Regular,c42fe3e1917fae482d8e88531faadadd274a19b5f51d717bf151493b055f8aaa
c42fe3e1917fae482d8e88531faadadd274a19b5f51d717bf151493b055f8aaa,1,2,1,0.09508325,1496256522,Regular,bd2e497378f30279dfcdf480eea8d3dc9b4d9639228ea79d06d1ab65944fd723
5d3c508d2e7eeeac24637f47a2ec39dc92d970ad0179f443ec2d1a1d584835a3,-1,3,1,0.09619449,1495980719,Regular,69f23fd5ca29a6dbbb8e8a04afcda0cbfff0989db915b0a88526eb7bb7a4bece
69f23fd5ca29a6dbbb8e8a04afcda0cbfff0989db915b0a88526eb7bb7a4bece,1,9,1,0.09619449,1495816052,Regular,5d3c508d2e7eeeac24637f47a2ec39dc92d970ad0179f443ec2d1a1d584835a3
bd1abbecad7e6130e1ecd80a7cc5c771783042a7f90f2661a106c072fa6bf116,-1,1,1,0.09544353,1495688062,Regular,32450fba281fd093990ff4e1123a24d4bfa853ab186ededa0de6f08e84a05193
32450fba281fd093990ff4e1123a24d4bfa853ab186ededa0de6f08e84a05193,1,17,1,0.09544353,1495685438,Regular,bd1abbecad7e6130e1ecd80a7cc5c771783042a7f90f2661a106c072fa6bf116
f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae,-1,3,1,0.0962603,1495633892,Regular,195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b
195193975124d09945c90e480fc3751d88550ea0f55814377ec41ff5444acd0b,1,20,1,0.0962603,1495633332,Regular,f9a3ff20e8a0cdbceeeff24d5023f63cb57fa1566bd3a206493e3ae533ddd2ae
cac209c509d7b8b3ed8c3d9de53dd44dffab44c20f511c4d71dda67d466f8061,-1,0,1,0.09624444,1495582019,Regular,fa74cd260472c5cbc147c066c26b761c1bbb1c23dced24087bf0dd916011300f
fa74cd260472c5cbc147c066c26b761c1bbb1c23dced24087bf0dd916011300f,1,11,1,0.09624444,1495581159,Regular,cac209c509d7b8b3ed8c3d9de53dd44dffab44c20f511c4d71dda67d466f8061
e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f,-1,0,1,0.09586146,1495480641,Regular,b106e4c1b96e212dd25cab3ae8d0bfb025a806c026df1f849ae73a4ee84b912a
b106e4c1b96e212dd25cab3ae8d0bfb025a806c026df1f849ae73a4ee84b912a,1,4,1,0.09586146,1495471322,Regular,e67ff24c12ee9d6ba4af16d3976b792d34be4e71a1a39345d7e63ed67fb6d35f
2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8,-1,43,1,0.09565781,1495407889,Regular,bcb2d7de160f9083bc25bbf63071bdcf77af62bbe9f694756de28c57244bb630
bcb2d7de160f9083bc25bbf63071bdcf77af62bbe9f694756de28c57244bb630,1,2,1,0.09565781,1495399331,Regular,2caa82b744a81f43a15e780f494b0fd5a908b05cb0e98a576a33a5946ee276a8
3980e8f2a3a4d0b1568cbd2be24bcb3a4b2f5cf02852795b1f50eae4a2c697f5,1,3,1,0.09548728,1495258303,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
478a71d95a1797b751337b2249fefa5eafc3b07a6aff2eb913aa9ad4c744717c,-1,64,1,0.09637633,1495228463,Regular,fe892d0c50d3752ba57c50dc5bd7245901fc4749daf23f21b3a7c67fbceb29bd
fe892d0c50d3752ba57c50dc5bd7245901fc4749daf23f21b3a7c67fbceb29bd,1,6,1,0.09637633,1495116773,Regular,478a71d95a1797b751337b2249fefa5eafc3b07a6aff2eb913aa9ad4c744717c
de541bffdc332a233df7da1b00d9e76db5fce48e8f750e4ec1d2eeededd683e8,-1,14,1,0.0956305,1494945998,Regular,ebea1b4c3e43ff7a15ef5b1633c351edb2a64bd1030ab017953db888f854e980
ebea1b4c3e43ff7a15ef5b1633c351edb2a64bd1030ab017953db888f854e980,1,6,1,0.0956305,1494935532,Regular,de541bffdc332a233df7da1b00d9e76db5fce48e8f750e4ec1d2eeededd683e8
f5e297a6114615383ebda5883efb70d068443cec71f018f0cb8c0f75906091eb,-1,6,1,0.09515357,1494563029,Regular,e3aa0da71b2e7c47b15623be4580f01d2d770e4083037cebcd69f6d4280acbc2
e3aa0da71b2e7c47b15623be4580f01d2d770e4083037cebcd69f6d4280acbc2,1,6,1,0.09515357,1494522901,Regular,f5e297a6114615383ebda5883efb70d068443cec71f018f0cb8c0f75906091eb
72abcee70af0706487ad844ab9fd3a33629bdda637abe6e96e3e7eed823ee9da,-1,23,1,0.09547964,1494037514,Regular,b05f3ec9a0092cbcf63c08a20c1a97ee1f36f72d78170a69f2063cbefa373f68
b05f3ec9a0092cbcf63c08a20c1a97ee1f36f72d78170a69f2063cbefa373f68,1,3,1,0.09547964,1494034856,Regular,72abcee70af0706487ad844ab9fd3a33629bdda637abe6e96e3e7eed823ee9da
f51170f25dd3d69f32ce3838637139f3dc44ad2e9c60333fbefd0cfd2abe003d,-1,20,1,0.09570193,1493849186,Regular,c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7
c5979a71e3d0993f185df1a2e3bea9783036484f4982cad40f7df4ee5bff78d7,1,18,1,0.09570193,1493842037,Regular,f51170f25dd3d69f32ce3838637139f3dc44ad2e9c60333fbefd0cfd2abe003d
7a9a11675d36332bc480f9c51ec603701a75a5722eb6cdb562c44faaf5b8ac1f,-1,3,1,0.09511961,1493473080,Regular,528bf6b5ccfe7d6e200ebc6c094e38068717be7207dba7a1e604004567cde333
528bf6b5ccfe7d6e200ebc6c094e38068717be7207dba7a1e604004567cde333,1,4,1,0.09511961,1493468733,Regular,7a9a11675d36332bc480f9c51ec603701a75a5722eb6cdb562c44faaf5b8ac1f
de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890,-1,13,1,0.07098789,1493372772,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,53,1,0.07098789,1493371344,Regular,de23da9c246530f1b653c5c5afb59b6f6ccf1d050d3f760358b4d34e8b05f890
85c4a6c648a629ad17bba55c4ef29165af81b9ccaeab96f1b31db12933164e0a,-1,7,1,0.0950039,1493167563,Regular,a3194553a7f114a1c8f56bf2d07a9267e1cff25752debdb0eec754d372277f6d
a3194553a7f114a1c8f56bf2d07a9267e1cff25752debdb0eec754d372277f6d,1,4,1,0.0950039,1493145769,Regular,85c4a6c648a629ad17bba55c4ef29165af81b9ccaeab96f1b31db12933164e0a
9566236ca99bcc894efee682b3a9837a8d311c23d846ce7c6e610c0d04e71df3,1,3,1,0.49506171,1492675022,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
a0b334cde084f71e33ad01e594de4551785667aceace85d8a4dccae0f6193990,-1,4,1,0.49578356,1491408357,Regular,407e1795f51ce1a73e24e617c4715595024de180908072b73e2e672ae6de8977
407e1795f51ce1a73e24e617c4715595024de180908072b73e2e672ae6de8977,1,8,1,0.49578356,1491394308,Regular,a0b334cde084f71e33ad01e594de4551785667aceace85d8a4dccae0f6193990
