tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396,-1,3,1,0.09913725,1545353183,Regular,aee31a9236671675558d89b7d81bd7116376dd5e73493770c7880025ce917bb1
aee31a9236671675558d89b7d81bd7116376dd5e73493770c7880025ce917bb1,1,3,1,0.09913725,1545351127,Regular,e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396
0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b,-1,8,1,0.11252653,1545244302,Regular,12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57
12247104cb0c53d55ae1621b85d33204fefe9fa3e7d767f1325be3de61327d57,1,15,1,0.11252653,1545233529,Regular,0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,102,1,0.10707253,1545187175,Regular,f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9
98778c8c71ceb3a5e897feaf927455c60d56a368cdc83ffd84786e63c5fb35d9,-1,0,1,0.09957382,1545162325,Regular,10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705
10a1e1cfeb9359205d3a284078e966a95476dfeb96290c2772ef26112248b705,1,0,1,0.09957382,1545154232,Regular,98778c8c71ceb3a5e897feaf927455c60d56a368cdc83ffd84786e63c5fb35d9
f03101ad312c21d1a42b37a7fb107ab6659f34f51ae6e04bc30048ca15a1452d,-1,14,1,0.11349065,1545054762,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728,1,59,1,0.11349065,1545052725,Regular,f03101ad312c21d1a42b37a7fb107ab6659f34f51ae6e04bc30048ca15a1452d
c1acbcfd7490164f8f72f0ec4ad226b26fd8d8431a1e6b5ce1a05e153b15b8c0,-1,0,1,0.11648402,1544876408,Regular,1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602
1c2b437243900cc827fc44084518ed943d3b14c630229af6ef7430f9d0a07602,1,1,1,0.11648402,1544873632,Regular,c1acbcfd7490164f8f72f0ec4ad226b26fd8d8431a1e6b5ce1a05e153b15b8c0
15da5bf15d8995c81237f54735594cfe3ff05e15f47a8641641ff930634a700f,-1,5,1,0.1029685,1544797067,Regular,f5de8efadc8145974a92cba06dc12de821ba7721bb4b1a2c643c4cc0064a2c06
f5de8efadc8145974a92cba06dc12de821ba7721bb4b1a2c643c4cc0064a2c06,1,18,1,0.1029685,1544793342,Regular,15da5bf15d8995c81237f54735594cfe3ff05e15f47a8641641ff930634a700f
131326103fa577e0a4c95e3b214384f6cb72d0b81afd3bf0dd13af2306f28fec,-1,5,1,0.09887954,1544728829,Regular,07bf7fb62f09ce165dd1883245f4bde0cfb45a8995cc396730930c87c2c8c91e
07bf7fb62f09ce165dd1883245f4bde0cfb45a8995cc396730930c87c2c8c91e,1,10,1,0.09887954,1544717585,Regular,131326103fa577e0a4c95e3b214384f6cb72d0b81afd3bf0dd13af2306f28fec
8ed6b8be1164943a232c28754b5789399d65c00c7b78c46b11069bbef403eb0a,-1,8,1,0.11365124,1544564342,Regular,5130acd25fcc038e412e3e3ec3482216ea89cf7dbe3abdde7cd1eaa815783eb5
5130acd25fcc038e412e3e3ec3482216ea89cf7dbe3abdde7cd1eaa815783eb5,1,3,1,0.11365124,1544563071,Regular,8ed6b8be1164943a232c28754b5789399d65c00c7b78c46b11069bbef403eb0a
89df3e964fc186ddeddf1534e5299bee3e1e2c27823e72c3ce02e1ba940752fc,1,17,1,0.11491858,1544487346,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,9,1,0.11153105,1544403911,Regular,ffffcab62570946aed0efbb556d0d0f2f6ad7205a656602059ddc3fc8cba9495
ffffcab62570946aed0efbb556d0d0f2f6ad7205a656602059ddc3fc8cba9495,1,17,1,0.11153105,1544383075,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
a29611a3c5029ec4b480966224e528b6dd973410e98dfa2560e19919b1fa920c,-1,21,1,0.10046063,1544216375,Regular,b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60
b44b56fa5795a96ef6194056fc0aefd5bbb253d1625aad501ef7cfffd16f5d60,1,25,1,0.10046063,1544207452,Regular,a29611a3c5029ec4b480966224e528b6dd973410e98dfa2560e19919b1fa920c
efe349a8c8d08011c2562a0f414297beb57656736c2b03c8ef7f45b2b4e44ae6,-1,6,1,0.10974709,1544195994,Regular,8ca4a189adb456c74e446fa4dcc4218b3726e849580273a52dcce2ee24117ea7
3893ffb7b47b022df10d414551adfdf9bac25e5ef47ba8d19be42f111c9ce645,-1,7,1,0.09986883,1544132115,Regular,a6ed7666aa5f5218f9979a8caba618dc52fab41bc9c16f52cf99e3765daf2d99
a6ed7666aa5f5218f9979a8caba618dc52fab41bc9c16f52cf99e3765daf2d99,1,21,1,0.09986883,1544076861,Regular,3893ffb7b47b022df10d414551adfdf9bac25e5ef47ba8d19be42f111c9ce645
8ca4a189adb456c74e446fa4dcc4218b3726e849580273a52dcce2ee24117ea7,1,29,1,0.10974709,1543926754,Regular,efe349a8c8d08011c2562a0f414297beb57656736c2b03c8ef7f45b2b4e44ae6
508e91c97179ec0df7f5e1fa88fd964a0c3702718332b0e213b2207047d26e5d,-1,19,1,0.10723444,1543868627,Regular,2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc
2d4f51d1e73112b4ece03ff494d8c38ab0f8b677cf958119f2f0ec8da4db5ebc,1,9,1,0.10723444,1543838248,Regular,508e91c97179ec0df7f5e1fa88fd964a0c3702718332b0e213b2207047d26e5d
5ea17380d45662d7ca4ce34fba896b24860a4b844bfe10536e617ee799d64cec,-1,14,1,0.10224959,1543693499,Regular,bfe8dcc70bfeffa1bfba0fbf5e83a4a5708b7637b1937a37cee465d1088f49db
bfe8dcc70bfeffa1bfba0fbf5e83a4a5708b7637b1937a37cee465d1088f49db,1,20,1,0.10224959,1543657087,Regular,5ea17380d45662d7ca4ce34fba896b24860a4b844bfe10536e617ee799d64cec
8c5de1eec1760656906ec86803c2ca4b252e6c35daf566cbcfe6926ceeb86fff,1,29,1,0.10679263,1543607191,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
f3dfe2632a8ffb5c053733755e1187e78b39f882dfd6070fdb1d50417940a7fd,-1,14,1,0.10547395,1543489927,Regular,3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b
3df7d464dc57e16813627a72c2f466f72d41925354fa146c015c8ba2e3c4343b,1,22,1,0.10547395,1543483502,Regular,f3dfe2632a8ffb5c053733755e1187e78b39f882dfd6070fdb1d50417940a7fd
08595ca4c2d6764610b39a6bd60c84acc875c439ea573cf3fb32ee1b4f3d34c3,-1,5,1,0.1054726,1543424765,Regular,49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e
49ced92749b40ee88bc665d5b083da02e9d398a134a6fbc9a74259073861082e,1,27,1,0.1054726,1543420483,Regular,08595ca4c2d6764610b39a6bd60c84acc875c439ea573cf3fb32ee1b4f3d34c3
9bb705f03183e2d76c3c2aacc97ab1ccaf62effd8a0fba387fd658852cc6a485,-1,6,1,0.10995054,1543355512,Regular,f52f8cf660ab9ee0c18b049096c9563ce42e1968104398f70e8779aad7972eb0
f52f8cf660ab9ee0c18b049096c9563ce42e1968104398f70e8779aad7972eb0,1,6,1,0.10995054,1543333615,Regular,9bb705f03183e2d76c3c2aacc97ab1ccaf62effd8a0fba387fd658852cc6a485
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,5,1,0.10249416,1543167098,Regular,ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de
ff2907262ea8d30d789dd0d4742f4fc146a6723d07a8d7d3dc87f6819adc96de,1,23,1,0.10249416,1543140858,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888,-1,0,1,0.10773888,1543025491,Regular,a4431f1dd84b9e5b8c14c7b2c774ad1ae2aa370f2ceb85e53272fde4a57d1524
a4431f1dd84b9e5b8c14c7b2c774ad1ae2aa370f2ceb85e53272fde4a57d1524,1,1,1,0.10773888,1543024205,Regular,305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888
b4c1fab1e1682dacd873cd226ecabd7f10b608558732710760361848eca4cce2,-1,9,1,0.09907938,1542919017,Regular,62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e
62af052d0d9f7eedfeaac590a6103db6271f6b1d45fda2b9258be9f54a474f5e,1,28,1,0.09907938,1542904933,Regular,b4c1fab1e1682dacd873cd226ecabd7f10b608558732710760361848eca4cce2
b04b0976e5d4e107dae58f6e0ba246d80b8eb248e5c4dcb011b45f0b821833a2,-1,8,1,0.10336059,1542782578,Regular,e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187
e3473c3182581805e1dca8f3276c477fbba255cabcbba34976d0e6ce6c013187,1,18,1,0.10336059,1542770403,Regular,b04b0976e5d4e107dae58f6e0ba246d80b8eb248e5c4dcb011b45f0b821833a2
2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d,-1,37,1,0.10541394,1542763884,Regular,a17b2cba800a085df964090487c12ebee220af64ce92f3c9f528bea67dd028f8
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,102,1,0.10121811,1542654772,Regular,85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2
85a48b00d23aad44f684346d4d4b40b407fb2af395bbbe428c096967ce5487f2,1,8,1,0.10121811,1542651787,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
e897b6dd97cb833d51da0dcb73082bf89be9ec2dc27511205afc741db0c4f44a,-1,13,1,0.09931224,1542519371,Regular,e0b6e650c252faa11dda97a0a65c468c1a3786afe22077d25cd0480d944d89d1
e0b6e650c252faa11dda97a0a65c468c1a3786afe22077d25cd0480d944d89d1,1,11,1,0.09931224,1542495485,Regular,e897b6dd97cb833d51da0dcb73082bf89be9ec2dc27511205afc741db0c4f44a
744d9cf49bcaf6800da4485ae23ef3c8ae5b72bb0f3ef06f74a55bd04b49c162,-1,2,1,0.10649824,1542366248,Regular,16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e
16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e,1,6,1,0.10649824,1542345545,Regular,744d9cf49bcaf6800da4485ae23ef3c8ae5b72bb0f3ef06f74a55bd04b49c162
f1f001b80a7bb18a1f74578b5be203116c23315c36b96ddc932bd6ac8b0411f9,1,5,1,0.10707253,1542261847,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
d3e0eccbb3b511c8f2c7c9933e181821bad5c127e299d7853274090785bed5df,-1,1,1,0.10590654,1542164514,Regular,a6257973eb93368cf2e0aadfcf994609983e67135e91a19120a5f39b3bdbe009
a6257973eb93368cf2e0aadfcf994609983e67135e91a19120a5f39b3bdbe009,1,18,1,0.10590654,1542160427,Regular,d3e0eccbb3b511c8f2c7c9933e181821bad5c127e299d7853274090785bed5df
754630aab6896a8b76133d4842012235acc5535e15a4f1d37eb63a4f1a993e8f,-1,4,1,0.09899981,1542007583,Regular,d4fb0fb30c8e862409829e714f461b2d0d8fa8558e5b78bf44a66b355f6ded0d
d4fb0fb30c8e862409829e714f461b2d0d8fa8558e5b78bf44a66b355f6ded0d,1,20,1,0.09899981,1542007265,Regular,754630aab6896a8b76133d4842012235acc5535e15a4f1d37eb63a4f1a993e8f
c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1,-1,13,1,0.10288678,1541926005,Regular,2d937c306e2a56769e8b7adb11a0b263f5f69381f82716d16bdaab4649ca25f7
d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea,-1,67,1,0.1058218,1541907375,Regular,e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6
e77c65cdde28b5f59a3649934ae73db8662d130202767890c7c43ae81d2d11b6,1,25,1,0.1058218,1541906877,Regular,d0e6142ed74b03966c4a1c04313bc3e5d4268b8f1bef813e59363d98cb3167ea
2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2,-1,47,1,0.10525882,1541747048,Regular,5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5
5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5,1,15,1,0.10525882,1541721122,Regular,2d4816d9af69bcfbe1f678c45d7011a4ab52126540ba26301143c7afbbca86c2
5a185cdd00a15f10fd530babe66b6b6e55eea479c8d03c20c62a33246205a490,-1,2,1,0.10189978,1541595398,Regular,26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a
26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a,1,15,1,0.10189978,1541594606,Regular,5a185cdd00a15f10fd530babe66b6b6e55eea479c8d03c20c62a33246205a490
29ead36c4591ea3ba430e5b2225276eb0a2e09ecad21a8f729c0b79bf8799ff5,-1,2,1,0.1033323,1541508405,Regular,0161071a30196bcbe10f421faa0254badd3ca52f219bede641e1eb394989e306
0161071a30196bcbe10f421faa0254badd3ca52f219bede641e1eb394989e306,1,16,1,0.1033323,1541507238,Regular,29ead36c4591ea3ba430e5b2225276eb0a2e09ecad21a8f729c0b79bf8799ff5
619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4,-1,25,1,0.1039514,1541391152,Regular,02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55
02d4c648faa8836f6bb6b15beddfcbcd7f3f80fcd5ba1d78c9a1070606383f55,1,19,1,0.1039514,1541381036,Regular,619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4
7f48f96fb47f386a1a54bdf571ebfc88dac01084d24d5778a46de5efff4dc280,-1,4,1,0.09997693,1541255536,Regular,1f9b0cfbb734119bde4f3270044e2b06520d83f095e09ab8d4e556df1b85f059
1f9b0cfbb734119bde4f3270044e2b06520d83f095e09ab8d4e556df1b85f059,1,12,1,0.09997693,1541253854,Regular,7f48f96fb47f386a1a54bdf571ebfc88dac01084d24d5778a46de5efff4dc280
0fad14269f21a84cdbee784124b054895b80fb94cecc4e95f9196e55969853dd,-1,6,1,0.10230103,1541095211,Regular,b145f5d4c5464e3bcb4c5fbdf135cc16bdb2031a040facec2719f9e4b12c8ee6
b145f5d4c5464e3bcb4c5fbdf135cc16bdb2031a040facec2719f9e4b12c8ee6,1,13,1,0.10230103,1541086989,Regular,0fad14269f21a84cdbee784124b054895b80fb94cecc4e95f9196e55969853dd
d85478dc1d13150a7c780adb61473dda14cbb786ba0d4398d9c17d6c392574a6,-1,6,1,0.09803771,1540984524,Regular,b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561
b04b61db1361502c0a02ef1deea0f9d92cf45794cef7740c1f0f4871b8cff561,1,16,1,0.09803771,1540969904,Regular,d85478dc1d13150a7c780adb61473dda14cbb786ba0d4398d9c17d6c392574a6
f8c9806dfc6dab58da6eba800d51d54e1cd0d1f24b4b2e4fe490b5380564d7b0,-1,0,1,0.10245751,1540881712,Regular,d6b6a61cefa1f4f581a998455087aad900d7bee33db451f0921950c6d82e9215
d6b6a61cefa1f4f581a998455087aad900d7bee33db451f0921950c6d82e9215,1,1,1,0.10245751,1540880541,Regular,f8c9806dfc6dab58da6eba800d51d54e1cd0d1f24b4b2e4fe490b5380564d7b0
6f8f7120c48b956366e29a161c77ccb259f5296f21a927177acd1bf367f66fd2,-1,2,1,0.10254161,1540759325,Regular,a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd
a4b37b834560dce3426f32da69048cceb7ccebc328fc2803206af01f2eab6ebd,1,23,1,0.10254161,1540758007,Regular,6f8f7120c48b956366e29a161c77ccb259f5296f21a927177acd1bf367f66fd2
5a75eeb509c357af91684c127e59a1ee18e302b159a2be875a1a3079062f59f5,-1,0,1,0.10048667,1540667535,Regular,6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f
6127d2d9454049b914adfa3a13e4386a68d03b16b0b40a848c3f47d705699f3f,1,1,1,0.10048667,1540667323,Regular,5a75eeb509c357af91684c127e59a1ee18e302b159a2be875a1a3079062f59f5
deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881,-1,34,1,0.10178783,1540586759,Regular,434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee
434fe0955e6e79af8bc8080c3492b929cb49bcaff483f8908c38b85c0c6121ee,1,6,1,0.10178783,1540564783,Regular,deb12327390361efcf5f60f4180a5902c791749403a7ab74bdc5e6309d621881
075eb996c3d2fd08f8814e5e18d66ac77a8cd8b8317fea7e552ee8f16b3836af,-1,5,1,0.10388175,1540467202,Regular,c7a7bd0570a3b6a141857d31ecc0e8205d6bab3aaeed6ba230808aaa5b3330b6
c7a7bd0570a3b6a141857d31ecc0e8205d6bab3aaeed6ba230808aaa5b3330b6,1,6,1,0.10388175,1540447560,Regular,075eb996c3d2fd08f8814e5e18d66ac77a8cd8b8317fea7e552ee8f16b3836af
fd6536c86c19ea219e171b39d70c832a73cd86987afa84cb68e53cdaedaa90dc,-1,6,1,0.09954458,1540363404,Regular,7718fd8da4ffc17b9ac50a4a5f294f3143194ff9558cba1a1eb977b83df4bcf4
80613b947d423ce8cf1fc9d27e43a7cc48d5e280adad0563fc4bb74925bd973e,-1,3,1,0.10506092,1540361900,Regular,153ff60f7d928069a29e5dbd3e8c6f07591a079a61fe0e72d8c783699cd28210
153ff60f7d928069a29e5dbd3e8c6f07591a079a61fe0e72d8c783699cd28210,1,13,1,0.10506092,1540361466,Regular,80613b947d423ce8cf1fc9d27e43a7cc48d5e280adad0563fc4bb74925bd973e
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,33,1,0.10322724,1540360913,Regular,57e1ee8ef35b27a3dd278869c9a567ef1f53acfe767dd6ed3942af574ff85ef4
074a9df4efa4c289c9f442531ff6a74050ff6e69be978a752dc44ddae402c246,-1,14,1,0.09943757,1540354919,Regular,29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2
35428ff336c0b0b69d056dddc15c97568c1398d39fb1c7fb2a306c9d5c76a6fa,-1,10,1,0.10213938,1540353362,Regular,31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7
c9ff8f459240e2840823bf31ba781c708699de4747152f52132713d8c7c21f0e,-1,0,1,0.10347777,1540301961,Regular,f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70
f6504b9408d87c3d37cc2827f535e5fea4780ffceddc392a0fc88f690bddee70,1,0,1,0.10347777,1540300437,Regular,c9ff8f459240e2840823bf31ba781c708699de4747152f52132713d8c7c21f0e
dd1a49f69710a1334c444c2e21be0b1519df16beb0690eb0abfcfbb4aef1fa52,-1,5,1,0.10452274,1540205509,Regular,5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc
5a4bd538edd60f4ebb9ffb602a7706646ffef5dee93c584616661b49929e3fbc,1,28,1,0.10452274,1540171619,Regular,dd1a49f69710a1334c444c2e21be0b1519df16beb0690eb0abfcfbb4aef1fa52
18c5f92467c5fa7d4333d870d45b4b76068eee31bbcfa33f587752e1b86cefcc,-1,4,1,0.10515079,1539988451,Regular,0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242
0e3ce48a66d98ebaf0ff9c66eb72924d4bed2939ca4bf355041ae23e46e06242,1,13,1,0.10515079,1539987413,Regular,18c5f92467c5fa7d4333d870d45b4b76068eee31bbcfa33f587752e1b86cefcc
e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324,-1,11,1,0.10773398,1539890328,Regular,20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129
20c73e1c7a68323077e7c5fbb750be0841354e25678b8638c0e25af75bc25129,1,16,1,0.10773398,1539885033,Regular,e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324
8c300a5af66d8ec4d062682444651b0ab08deb70ab8c2e9d0b020e4b7110ecbf,-1,4,1,0.1008598,1539810685,Regular,e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3
e594bc255f7753dfabd207038f4403dcb9f23ed3da22967b251ebf5d68bc8bb3,1,7,1,0.1008598,1539809710,Regular,8c300a5af66d8ec4d062682444651b0ab08deb70ab8c2e9d0b020e4b7110ecbf
31e2a06d5cf7eeebd540a1e45d3c45db49d5188597d8f4d371b0a8a5f79ecde7,1,35,1,0.10213938,1539585909,Regular,35428ff336c0b0b69d056dddc15c97568c1398d39fb1c7fb2a306c9d5c76a6fa
e179816710f7cb3c1dd1f40e9e3cf6799cbf1404b466448c75717a0962f95476,-1,5,1,0.1030859,1539512971,Regular,a236b5f69fd4c9c19900518d59b02dc48f40d6615d29ffc5c8fb67aded751200
a236b5f69fd4c9c19900518d59b02dc48f40d6615d29ffc5c8fb67aded751200,1,14,1,0.1030859,1539498367,Regular,e179816710f7cb3c1dd1f40e9e3cf6799cbf1404b466448c75717a0962f95476
89f023da117b2761b43cb7effee47e9f08414d31d6718a407b89eceb41eb8d14,-1,6,1,0.10754153,1539414798,Regular,42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b
42c16e91cb3401369acf44bd9fb7b613935873331c7abe78305f1b6e7553616b,1,4,1,0.10754153,1539407800,Regular,89f023da117b2761b43cb7effee47e9f08414d31d6718a407b89eceb41eb8d14
62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06,-1,14,1,0.09963913,1539341602,Regular,b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f
b5c91f585b9db5728aae448571d40f778f51738ce3090688a714b7edbf861e4f,1,17,1,0.09963913,1539330207,Regular,62d0650f831e77533afa995c5db4c819ea51db5ff3e188e352b0912cf31acd06
29eefb29fcfbffea4c24e0be84cc1be8ae9d5aee667044cabcee8d848993b5f2,1,21,1,0.09943757,1539253687,Regular,074a9df4efa4c289c9f442531ff6a74050ff6e69be978a752dc44ddae402c246
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,43,1,0.10708842,1539162244,Regular,a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9
a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9,1,0,1,0.10708842,1539123116,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
2691cca12b8d61c4c2cbfe268e8e6e98aa51cc00e264d6a3cd57a7d922d1c0fb,-1,5,1,0.099236,1539062489,Regular,fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef
7b96bc0b24dac038ed10336645c9177a1de9eed6c752a89b6ed4571846ce632e,-1,30,1,0.10568167,1539056817,Regular,85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1
c8af48b8f6ec76dc8e559632bd29f6ad59e96d15646844808151439d18116cfd,-1,16,1,0.10228845,1539051902,Regular,b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3
b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3,1,13,1,0.10228845,1539050873,Regular,c8af48b8f6ec76dc8e559632bd29f6ad59e96d15646844808151439d18116cfd
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,9,1,0.11022888,1538982248,Regular,ba32b27ccebf28aac9cbf8a07ca0efd99dd7cba5844301d9664807b6e35f1138
ba32b27ccebf28aac9cbf8a07ca0efd99dd7cba5844301d9664807b6e35f1138,1,14,1,0.11022888,1538969793,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
85e0c318ad371e9ec573e25bd29eb1a1b779f91e35fb34634b138bdf6d2b7de1,1,10,1,0.10568167,1538934829,Regular,7b96bc0b24dac038ed10336645c9177a1de9eed6c752a89b6ed4571846ce632e
cdd512dc3e9565abd5f501b8a4e9bd182f14a72b92c8037b42d79fe3096b28ca,-1,14,1,0.10490653,1538867873,Regular,4aa54fee1ab9529abd4457bb2304f67ceafc37b62aca6fe13e53bc285590c3ce
4aa54fee1ab9529abd4457bb2304f67ceafc37b62aca6fe13e53bc285590c3ce,1,14,1,0.10490653,1538864548,Regular,cdd512dc3e9565abd5f501b8a4e9bd182f14a72b92c8037b42d79fe3096b28ca
12a4cf505518d1cdbf26c88243cd7c738157f89d8fe40d23c7f666456918bb82,-1,4,1,0.1025333,1538790934,Regular,496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286
496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286,1,20,1,0.1025333,1538789489,Regular,12a4cf505518d1cdbf26c88243cd7c738157f89d8fe40d23c7f666456918bb82
fefb68a8dabc2811a1c40883d0fc901f284700f17dfd33909d75c387aaa91aef,1,15,1,0.099236,1538717467,Regular,2691cca12b8d61c4c2cbfe268e8e6e98aa51cc00e264d6a3cd57a7d922d1c0fb
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,135,1,0.09833887,1538676665,Regular,7464355844bb178139641a1da3ba1bcd9657114f982e641a564b540114a1dff1
454e3ce4d047800f360f02c610b7236c014a28dd470897ff6d44764ffbcde9ff,-1,3,1,0.10687135,1538644589,Regular,49cda0862459d67fbec7e3687ffa55d87d067e82527c81eb45b811fa4faf720e
49cda0862459d67fbec7e3687ffa55d87d067e82527c81eb45b811fa4faf720e,1,6,1,0.10687135,1538643180,Regular,454e3ce4d047800f360f02c610b7236c014a28dd470897ff6d44764ffbcde9ff
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,40,1,0.11030704,1538627950,Regular,9c866c27245bbf21663bca0a5cb75c9674b993fb6ede8cd4dabc2474e644e9d6
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,185,1,0.10679698,1538592123,Regular,e1aa0af4ec7c99ca513b9b6f3687a794836aa452aaebbb38b956e3219fafcac5
5a42978bf750b06782892a82f1640a3094fdf3418b4e296948e17b74a91cc27c,-1,4,1,0.10381498,1538573173,Regular,8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f
8f968a8324ad5914700bba04759a4f7294191b62181d77a7f4a7146f828aa94f,1,10,1,0.10381498,1538568467,Regular,5a42978bf750b06782892a82f1640a3094fdf3418b4e296948e17b74a91cc27c
