tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba795e9cbba790630475d7ca329d8c8cca3b5cd22cafe7a359ab2d2b43399a8,1,21,1,5,1517698178,Regular,f8a33eeb1d5e7c797c725bf0cbc48283734a4f669da2cdcd140a1529ccc3b20d
70c3a018305df00caf3ab652392c95221afaa4633e9af14d645d5866966c905b,1,24,1,5,1517693831,Regular,acafa97c7cfae5379c976e6c952d60ec95ef5db348ac669e28e147593b87609c
a8a7c3222ecb0d3c2ffe5ec15467ff7d9a4c37a342e50d118af314a8bc0ac4e0,-1,5,1,5,1517691266,Regular,99b5debb8549cf489c754d65eb6d4915b05dd03f7cd5612dd7a8673b91ef64c7
99b5debb8549cf489c754d65eb6d4915b05dd03f7cd5612dd7a8673b91ef64c7,1,17,1,5,1517687284,Regular,a8a7c3222ecb0d3c2ffe5ec15467ff7d9a4c37a342e50d118af314a8bc0ac4e0
0ed670d58a5c97410c719e52de2fc9d6afbe0f2cf0653138de7bfa7f3f621478,-1,3,1,5,1517687172,Regular,b1195151d2993fa6f4fe03034508812716cee83851da2d408d97aadd4d0a789f
b1195151d2993fa6f4fe03034508812716cee83851da2d408d97aadd4d0a789f,1,8,1,5,1517683603,Regular,0ed670d58a5c97410c719e52de2fc9d6afbe0f2cf0653138de7bfa7f3f621478
ac5b3e0b44eb791af586c09f67e45b26be96af01468a630a3dc6d82c4971dd47,-1,7,1,5,1517651311,Regular,424faf711aed9019c2b22e362fa3361d99dceb5432dd72d55ac7faad2cd4e94f
424faf711aed9019c2b22e362fa3361d99dceb5432dd72d55ac7faad2cd4e94f,1,21,1,5,1517640845,Regular,ac5b3e0b44eb791af586c09f67e45b26be96af01468a630a3dc6d82c4971dd47
68ae611863ee74b83e8f62f0dd76d5f6c10e35a0ed3e403bea11cac7b2671032,-1,1,1,5,1517640845,Regular,1c79c052ad30950e7a91dae0b4600656030f6b38c7471d41db53d30647af63b8
1c79c052ad30950e7a91dae0b4600656030f6b38c7471d41db53d30647af63b8,1,7,1,5,1517633581,Regular,68ae611863ee74b83e8f62f0dd76d5f6c10e35a0ed3e403bea11cac7b2671032
abc5f02682b3a058cae8fadf915acd7273bc44452c70c499d6dbcf826cd073d5,-1,11,1,5,1517631107,Regular,dc9174f34775f6ee539c163037d8f915d31d4a109a3166d6920566b3d037df13
dc9174f34775f6ee539c163037d8f915d31d4a109a3166d6920566b3d037df13,1,19,1,5,1517627879,Regular,abc5f02682b3a058cae8fadf915acd7273bc44452c70c499d6dbcf826cd073d5
e503bbd022d53ebb6dca49517240f1054fef7c8de9241605a5e7f3a84e69aa38,-1,4,1,5,1517625660,Regular,860c218da1ce208d8a1dd73afa2f4bd6466ed7eb931840713853b040c05c5c93
860c218da1ce208d8a1dd73afa2f4bd6466ed7eb931840713853b040c05c5c93,1,3,1,5,1517623019,Regular,e503bbd022d53ebb6dca49517240f1054fef7c8de9241605a5e7f3a84e69aa38
881ea3e22080b44abd144b5ffa7223d910bdd0fe9d40b8ad1f33a0a99306ee56,-1,7,1,5,1517619256,Regular,c9a992e32f29f8fe8da6a85520ed56853abf0e4ac741dea77e838a418da4a6b2
97fab2f12c523085ad2fb553d58eade348e28ebfe2a465beb74b69231801439b,-1,0,1,5,1517618866,Regular,065f3a94942822ff2b91a8b4fd2dfa45409f171014e1f4872c612d2e3b5ce0f0
c9a992e32f29f8fe8da6a85520ed56853abf0e4ac741dea77e838a418da4a6b2,1,13,1,5,1517618866,Regular,881ea3e22080b44abd144b5ffa7223d910bdd0fe9d40b8ad1f33a0a99306ee56
ccbc4b4ee3261b15bc1fa2acae6d43f53975a8b956ca1fe6cefbfa50239e49f8,1,27,1,5,1517607274,Regular,97e2eecaa41405e81342c3b821dbfae2f38de38bac02f3a5d868c6ba6975f5ac
8d54eb5d8f952de7d11ecb56d00a76ede274b7c6d350d9ba32ed3c78972e63ff,-1,6,1,5,1517601205,Regular,57c0a493684f5f93cf870cd7a28feed939592cab515b3b4932778159aeaf0b37
065f3a94942822ff2b91a8b4fd2dfa45409f171014e1f4872c612d2e3b5ce0f0,1,26,1,5,1517592484,Regular,97fab2f12c523085ad2fb553d58eade348e28ebfe2a465beb74b69231801439b
57c0a493684f5f93cf870cd7a28feed939592cab515b3b4932778159aeaf0b37,1,37,1,5,1517592318,Regular,8d54eb5d8f952de7d11ecb56d00a76ede274b7c6d350d9ba32ed3c78972e63ff
ac3cd45993bdb2f872d54f6460f92b11bbf97b7587b95037a6e22950eba06ad0,-1,23,1,5,1517578311,Regular,2ca591d6557036502d49cacccdbbb964a7e1e1fa0cbd58ce0dc5b8d912fd1607
2ca591d6557036502d49cacccdbbb964a7e1e1fa0cbd58ce0dc5b8d912fd1607,1,26,1,5,1517575619,Regular,ac3cd45993bdb2f872d54f6460f92b11bbf97b7587b95037a6e22950eba06ad0
157c0ce8e7fe894c2ca75c5ab9f1fb070999c3a4f0bcf4971965ddd06cb00420,-1,24,1,5,1517507105,Regular,5f4616fd7cff13af7659bb587d23d0a3f14d242526c7c80dba02d3a215990fb6
5f4616fd7cff13af7659bb587d23d0a3f14d242526c7c80dba02d3a215990fb6,1,10,1,5,1517503879,Regular,157c0ce8e7fe894c2ca75c5ab9f1fb070999c3a4f0bcf4971965ddd06cb00420
47cf81e6a3b7551a365d86cbf85de95b35e7ba558ae5a940feee723faf894f42,-1,46,1,5,1517502698,Regular,092c52e4b74a2fc109141866e5987276178ef9655779ef9c175b8adea0d792b3
092c52e4b74a2fc109141866e5987276178ef9655779ef9c175b8adea0d792b3,1,34,1,5,1517501990,Regular,47cf81e6a3b7551a365d86cbf85de95b35e7ba558ae5a940feee723faf894f42
0571aa74c09592c8f4ae67ec9d65f3eabbbb8b2085a3201425ab33acf3b3f7e9,-1,1,1,5,1517431998,Regular,7b54a08adb6778ec401cccbdda1896b041407d1b467474e4ae3dd0a0431ed3e0
852d26f0122f37d043317da8aa10a0b1276eac14d52ec6012e4113d81ece157d,-1,3,1,5,1517378975,Regular,c0d9242203aa05fe67c0825d0b6a4cf65f6e04ea85f179a92c4bcd567ca043a0
c0d9242203aa05fe67c0825d0b6a4cf65f6e04ea85f179a92c4bcd567ca043a0,1,0,1,5,1517378672,Regular,852d26f0122f37d043317da8aa10a0b1276eac14d52ec6012e4113d81ece157d
25f10fabec8c50558df094edb8ba74307af2c77776abe76e7a8aa263bea92136,-1,0,1,5,1517375327,Regular,37d6d6ffc1b822fd978931138fbb0fd311e40657360a5cc63f11ecab7f4e18d7
7b54a08adb6778ec401cccbdda1896b041407d1b467474e4ae3dd0a0431ed3e0,1,16,1,5,1517354466,Regular,0571aa74c09592c8f4ae67ec9d65f3eabbbb8b2085a3201425ab33acf3b3f7e9
eb14ae368eff5ac6ca3d877d3c292145e2685c71c8b2aac15f879aca50adc065,-1,1,1,5,1517335743,Regular,1da3b65980d2a52419858b73a1009e887bc80bdc0793873ea02cbdcd20d028d0
3b3f81e79a40f6f7838b4dbcf2047cce50aa05240c5ce9be7a09e5e42c54ded6,-1,2,1,5,1517335715,Regular,416640072687b08979a09da2fdd8eea126ed6da9f83351ef03dfd540a03b6d38
416640072687b08979a09da2fdd8eea126ed6da9f83351ef03dfd540a03b6d38,1,31,1,5,1517330421,Regular,3b3f81e79a40f6f7838b4dbcf2047cce50aa05240c5ce9be7a09e5e42c54ded6
ca8be6d08a9dd4ce6a10e1d1da5198d652b3532a7179559db24d3aab271b6179,-1,0,1,5,1517316215,Regular,0cbc3847cb4e0f045f628cd1b63e057f8495bef75a39930ae99d6811fc85d256
0cbc3847cb4e0f045f628cd1b63e057f8495bef75a39930ae99d6811fc85d256,1,19,1,5,1517313930,Regular,ca8be6d08a9dd4ce6a10e1d1da5198d652b3532a7179559db24d3aab271b6179
1bfd0a9c9f8ee49bc0952ad259ea4acd7d43ea9a591ef9eec602e5ddd4c938ac,-1,12,1,5,1517299126,Regular,bf0666440ffa6223fe02a6a09dfff64ebebd41d3a2e3613f57ebd96a89e31a38
bf0666440ffa6223fe02a6a09dfff64ebebd41d3a2e3613f57ebd96a89e31a38,1,12,1,5,1517295468,Regular,1bfd0a9c9f8ee49bc0952ad259ea4acd7d43ea9a591ef9eec602e5ddd4c938ac
37d6d6ffc1b822fd978931138fbb0fd311e40657360a5cc63f11ecab7f4e18d7,1,4,1,5,1517290902,Regular,25f10fabec8c50558df094edb8ba74307af2c77776abe76e7a8aa263bea92136
1da3b65980d2a52419858b73a1009e887bc80bdc0793873ea02cbdcd20d028d0,1,17,1,5,1517290696,Regular,eb14ae368eff5ac6ca3d877d3c292145e2685c71c8b2aac15f879aca50adc065
ab5ac079e3d11931c328b087848b9ced1a25efa3bbbff74539224e066748be08,-1,6,1,5,1517288872,Regular,5924b3762297778f740b75950033aaf9858b2cce3c553548df2252d5e21e1a21
5924b3762297778f740b75950033aaf9858b2cce3c553548df2252d5e21e1a21,1,46,1,5,1517285033,Regular,ab5ac079e3d11931c328b087848b9ced1a25efa3bbbff74539224e066748be08
96bceb8c210f0f837cf185bac5e3f668023bcb3c9a2d4ed6af9ac30c23fc2aa8,-1,103,1,5,1517267446,Regular,a782b83c2218a767d9f2469519a572a6669b7991b37e79db03c36ff2add5f0de
a782b83c2218a767d9f2469519a572a6669b7991b37e79db03c36ff2add5f0de,1,10,1,5,1517198044,Regular,96bceb8c210f0f837cf185bac5e3f668023bcb3c9a2d4ed6af9ac30c23fc2aa8
1f9ea7a3918f1a270f1dd0795a98152487cdab9ca70ac22d2c52986be713149e,-1,0,1,5,1517037478,Regular,9d746a90b8519c5da4566ac029ebf8408c556eb03f26a3ff58d03366dfb2fc59
9d746a90b8519c5da4566ac029ebf8408c556eb03f26a3ff58d03366dfb2fc59,1,17,1,5,1517004970,Regular,1f9ea7a3918f1a270f1dd0795a98152487cdab9ca70ac22d2c52986be713149e
d78e09fd5fe335d49a85f18a83586512f4ea01181feab1638ab999ea0aaf9de4,-1,0,1,5,1516430877,Regular,9f2dc2832ff5018240a0d90db8d4d2e4d1a059fcafd1238cd6f204c9473cc6b2
9f2dc2832ff5018240a0d90db8d4d2e4d1a059fcafd1238cd6f204c9473cc6b2,1,36,1,5,1516402124,Regular,d78e09fd5fe335d49a85f18a83586512f4ea01181feab1638ab999ea0aaf9de4
9f065d32123fdc400d4b70d563bfff7befca4c1a695f2d0ad329d9d47b66a10e,-1,5,1,5,1516336924,Regular,3a94f41a16730ae12ecd7891ffc124f76cbd2e563979136634410ea1bc1037bd
3a94f41a16730ae12ecd7891ffc124f76cbd2e563979136634410ea1bc1037bd,1,16,1,5,1516321663,Regular,9f065d32123fdc400d4b70d563bfff7befca4c1a695f2d0ad329d9d47b66a10e
e9bc2b9b2c688e0fa39a226712186cd3d8c557bdf319380870980c85355c6a2f,-1,1,1,5,1516232582,Regular,bc8c09df2295b814403549f1cccccce871836afcbd4dee337485ce2adc74b925
bc8c09df2295b814403549f1cccccce871836afcbd4dee337485ce2adc74b925,1,31,1,5,1516224246,Regular,e9bc2b9b2c688e0fa39a226712186cd3d8c557bdf319380870980c85355c6a2f
7e7213a6efdc88afe6fad93d396748619c19f7671b3576ecd958558d754af124,-1,8,1,5,1516216028,Regular,3f89419ff32913c19b784c1f76ad5283b579910c1bc454ddbf8708687c8baa93
3f89419ff32913c19b784c1f76ad5283b579910c1bc454ddbf8708687c8baa93,1,9,1,5,1516212708,Regular,7e7213a6efdc88afe6fad93d396748619c19f7671b3576ecd958558d754af124
960610777733ca8005a1c6ae1354dec0c20e4a0c906c2b84d25376fa7e39a5c2,-1,2,1,5,1516189875,Regular,45bb458ef77e58a6c0f6861a30d4451f98526250d6acc44b4304dbeccbc60504
45bb458ef77e58a6c0f6861a30d4451f98526250d6acc44b4304dbeccbc60504,1,22,1,5,1516186931,Regular,960610777733ca8005a1c6ae1354dec0c20e4a0c906c2b84d25376fa7e39a5c2
e6503b39592e3e51262664f6f1787d4f3509fb50adb985dc95a1d19ad71c0cd5,-1,5,1,5,1516176283,Regular,6154b090e638d30d23ea1d202f08af7bace99247f8bd39e3ab4ce9d0f980983a
6154b090e638d30d23ea1d202f08af7bace99247f8bd39e3ab4ce9d0f980983a,1,35,1,5,1516170198,Regular,e6503b39592e3e51262664f6f1787d4f3509fb50adb985dc95a1d19ad71c0cd5
697168343af7225a23359a812ca529595e92ea2c1efcbdc379d8bc9138d703e3,-1,0,1,5,1516151957,Regular,1aa59004df3d601644348210accfbf352abdcd97b1f15514498a9296c1ad3e4f
1aa59004df3d601644348210accfbf352abdcd97b1f15514498a9296c1ad3e4f,1,4,1,5,1516146002,Regular,697168343af7225a23359a812ca529595e92ea2c1efcbdc379d8bc9138d703e3
3e3bc3bdde643309bcb85b5d1db502a4da83e72ec865728db371f1d0cdac6001,-1,31,1,5,1516066927,Regular,25e8a3a927116542a0ebea003a565d742657094046ad3afcc823287b1aa677f6
863a56869846e9dff3b10d43e03467e389b53cc23cbc6445b8424f57d17e9db8,-1,4,1,5,1515987020,Regular,0d089b1254c6aae96a13de6517c5084b3131b62105840de9e36a6c7007b49ac9
b24b3015af4a14f46d7113d3350fffd0c96b0418e7899bd885bac60cfcb0885f,-1,9,1,5,1515982067,Regular,58fddf4580f914dc44822cc237152ae22a3400d320ee26d9ab7f02340f1daec7
0d089b1254c6aae96a13de6517c5084b3131b62105840de9e36a6c7007b49ac9,1,33,1,5,1515981834,Regular,863a56869846e9dff3b10d43e03467e389b53cc23cbc6445b8424f57d17e9db8
58fddf4580f914dc44822cc237152ae22a3400d320ee26d9ab7f02340f1daec7,1,10,1,5,1515971093,Regular,b24b3015af4a14f46d7113d3350fffd0c96b0418e7899bd885bac60cfcb0885f
a5e4ac79324903f351a91552fdde8253b75892d9d04ddd3e8b715646020c05a3,-1,11,1,5,1515869550,Regular,6acb978827ed46bde47346a989612b17285d201b423e862d0496b678b76394d0
6acb978827ed46bde47346a989612b17285d201b423e862d0496b678b76394d0,1,12,1,5,1515868523,Regular,a5e4ac79324903f351a91552fdde8253b75892d9d04ddd3e8b715646020c05a3
a98b51156a41dab46aadba567c412d9010ec0f47534cafb20573bc29aac60875,-1,13,1,5,1515818223,Regular,6b1582fd009257e67e527c628c72b549ad979a7c93b4498b1fb9db5340f4459b
6b1582fd009257e67e527c628c72b549ad979a7c93b4498b1fb9db5340f4459b,1,2,1,5,1515818054,Regular,a98b51156a41dab46aadba567c412d9010ec0f47534cafb20573bc29aac60875
1e68048051582c3cb7c0271f441de85528ef4044974bd79e7101b9782a243ec3,-1,17,1,5,1515773439,Regular,9598abbe18337d0e58caf84545d80b4d6f9cf3aa48243156adfc48aca20cffd3
9598abbe18337d0e58caf84545d80b4d6f9cf3aa48243156adfc48aca20cffd3,1,1,1,5,1515771209,Regular,1e68048051582c3cb7c0271f441de85528ef4044974bd79e7101b9782a243ec3
25e8a3a927116542a0ebea003a565d742657094046ad3afcc823287b1aa677f6,1,8,1,5,1515715723,Regular,3e3bc3bdde643309bcb85b5d1db502a4da83e72ec865728db371f1d0cdac6001
8a546b0529984f18e68986d79f8b72a410a6acca82d862d3adca6323b32c99ea,-1,0,1,5,1515665282,Regular,c0102013180811bc9c55fb53b006fa33880d8bc92660a4572935827ba929f666
c0102013180811bc9c55fb53b006fa33880d8bc92660a4572935827ba929f666,1,25,1,5,1515651600,Regular,8a546b0529984f18e68986d79f8b72a410a6acca82d862d3adca6323b32c99ea
adbe19ffc534dfe28f9b5a8ab8301f7e2b797cba25b35062701e99a92d1f4d6d,-1,6,1,5,1515648893,Regular,c1234efb1bd8c0ebb71ac8cc2015fa895daa916828b3fff1310e140d9d8b18c8
c1234efb1bd8c0ebb71ac8cc2015fa895daa916828b3fff1310e140d9d8b18c8,1,32,1,5,1515646402,Regular,adbe19ffc534dfe28f9b5a8ab8301f7e2b797cba25b35062701e99a92d1f4d6d
dfd84e8710c8cea746922709b6a69385bdad9ffaa15fc5fe9d63b812e0e52b75,-1,5,1,5,1515644043,Regular,385d1afda134a3b4815573ecc1b5aaf37a4076466da93813b4c8ee37ae1cb928
385d1afda134a3b4815573ecc1b5aaf37a4076466da93813b4c8ee37ae1cb928,1,24,1,5,1515642373,Regular,dfd84e8710c8cea746922709b6a69385bdad9ffaa15fc5fe9d63b812e0e52b75
cc6264616ee16d2dc7edcab53f4dc51fc1f690f45e1e06c352cb6f0364a5fa63,-1,3,1,5,1515642341,Regular,71b42c24f52490d511615fed204ebbd7af55d56401000b68dab9b15c532d403d
71b42c24f52490d511615fed204ebbd7af55d56401000b68dab9b15c532d403d,1,14,1,5,1515641037,Regular,cc6264616ee16d2dc7edcab53f4dc51fc1f690f45e1e06c352cb6f0364a5fa63
a60d68ed7dfdf7eaf267427ba71540691e45dd1308e393d55d1e09dcadb3a2d2,-1,7,1,5,1515629049,Regular,25c805c3ec415a2c617ae8c8d81cd7bc281f8b1efd0ae4e7de5f81052acc80ce
74a0a689c26243945e788205d9412ecfd90b740ba1a4df53efe14ace03a6dfcc,-1,69,1,5,1515620286,Regular,3db158ba99acc9d3edbcd418e425d6ff213e8efad213296a651cee33afe294bb
74a0a689c26243945e788205d9412ecfd90b740ba1a4df53efe14ace03a6dfcc,-1,23,1,5,1515620286,Regular,07c2f13736129a0ab4471480b03a97720c31223f7b60475eb5f7ac88fa93ff86
faa0de3aa02f79f63eb4cf3f2c08c5cb60c7f28541a92180322472758a7e537a,-1,39,1,5,1515620286,Regular,c52c64f24a328e68d03990d1d4c0da693cac6da284eca2aef22c992e7c56446d
07c2f13736129a0ab4471480b03a97720c31223f7b60475eb5f7ac88fa93ff86,1,17,1,5,1515455151,Regular,74a0a689c26243945e788205d9412ecfd90b740ba1a4df53efe14ace03a6dfcc
25c805c3ec415a2c617ae8c8d81cd7bc281f8b1efd0ae4e7de5f81052acc80ce,1,6,1,5,1515444646,Regular,a60d68ed7dfdf7eaf267427ba71540691e45dd1308e393d55d1e09dcadb3a2d2
c52c64f24a328e68d03990d1d4c0da693cac6da284eca2aef22c992e7c56446d,1,22,1,5,1515442925,Regular,faa0de3aa02f79f63eb4cf3f2c08c5cb60c7f28541a92180322472758a7e537a
96f44d9a2090346a846432d3b855b8c15b3e2c93160ff097a1c12e28416f898f,-1,3,1,5,1515421865,Regular,1461f12946ce9d0e371def4fd1623eb6243a4d2fadb055a5ca8d8293e290bb8d
3db158ba99acc9d3edbcd418e425d6ff213e8efad213296a651cee33afe294bb,1,35,1,5,1515385605,Regular,74a0a689c26243945e788205d9412ecfd90b740ba1a4df53efe14ace03a6dfcc
0c3d910454bbd33fb55bc003559dd9fe117365bbb6b1fe0c79848f59a3c271ef,-1,0,1,5,1515384383,Regular,3b650cbea7dfecede5735b6ee911fc156848aa2a7b0ba2c2454a6aef79e1aa3c
9d429f586a7c85fc71dfa15a323ae98819f9c6532cf4acc4af17d200b875c196,-1,7,1,5,1515370205,Regular,b97c5d836878da054127d5dfa1e46a42201f62b388cad679d98c847aaaa81910
3b650cbea7dfecede5735b6ee911fc156848aa2a7b0ba2c2454a6aef79e1aa3c,1,42,1,5,1515271585,Regular,0c3d910454bbd33fb55bc003559dd9fe117365bbb6b1fe0c79848f59a3c271ef
b97c5d836878da054127d5dfa1e46a42201f62b388cad679d98c847aaaa81910,1,11,1,5,1515268148,Regular,9d429f586a7c85fc71dfa15a323ae98819f9c6532cf4acc4af17d200b875c196
1461f12946ce9d0e371def4fd1623eb6243a4d2fadb055a5ca8d8293e290bb8d,1,32,1,5,1515268074,Regular,96f44d9a2090346a846432d3b855b8c15b3e2c93160ff097a1c12e28416f898f
b364390d172f653a19865e2423f77c9469f812a558fa6ecccc93cc094835e11e,-1,20,1,5,1515134856,Regular,267f2d4a896cabd16a9176b41d0cc02d9f47874caa21e5c591727a4b92b604bc
903ee12bb7eda695e3ef55866c1763a817d3540ccf41aaed2ef7fb64ac33024a,-1,16,1,5,1515130129,Regular,f4e4dcf50933410e2f9da65c87d116ebb644b42ea60f0826a8a8e463d6c36d87
f4e4dcf50933410e2f9da65c87d116ebb644b42ea60f0826a8a8e463d6c36d87,1,47,1,5,1515119589,Regular,903ee12bb7eda695e3ef55866c1763a817d3540ccf41aaed2ef7fb64ac33024a
267f2d4a896cabd16a9176b41d0cc02d9f47874caa21e5c591727a4b92b604bc,1,35,1,5,1515119491,Regular,b364390d172f653a19865e2423f77c9469f812a558fa6ecccc93cc094835e11e
24eb134b0d57ebc4249582ced8388909e003206e9ef6d9fc6eb587c4a520f3f0,-1,22,1,5,1515119034,Regular,154d029300e86ec8b1b28e945dc13bf5b041ce3aa84b46fc400faa1d89f8ae29
154d029300e86ec8b1b28e945dc13bf5b041ce3aa84b46fc400faa1d89f8ae29,1,21,1,5,1515118292,Regular,24eb134b0d57ebc4249582ced8388909e003206e9ef6d9fc6eb587c4a520f3f0
964f15551aec629e7576059552d467d6cf0f523373b7ce049872dd8067e25088,-1,9,1,5,1515113691,Regular,076f3bb020c85f153e3c18ae1f20c8839d989c189abb8ca4091139cd7cf33804
076f3bb020c85f153e3c18ae1f20c8839d989c189abb8ca4091139cd7cf33804,1,9,1,5,1515112773,Regular,964f15551aec629e7576059552d467d6cf0f523373b7ce049872dd8067e25088
83f741d43d99bd41e57c5074c2288f9e8ccf9c969d6130f38f0202edd6c60834,-1,17,1,5,1515057880,Regular,17b5aaf7331c4b9627629abc682d8cd1e611598daf0f1c5e251047b3cd63183b
17b5aaf7331c4b9627629abc682d8cd1e611598daf0f1c5e251047b3cd63183b,1,0,1,5,1515055999,Regular,83f741d43d99bd41e57c5074c2288f9e8ccf9c969d6130f38f0202edd6c60834
095101ee9ced6fdddd1ce5b02d678498f14eede030c45bd88100e44157059040,-1,3,1,5,1514669991,Regular,d5979f9129ec9010bcda484cfbe6b9663c741ce82bbce938c8925210080aecff
370f103aa500b2432f3398774b2c9c22a90da708c54369b593c9b8167db5535e,-1,7,1,5,1514659403,Regular,17b82f3ce0be93ae3e162d86e2f52a6dac173968542ed4e66fb93a192994bbff
7aa299b814b24e306478047456800c3d193f2f44ae20e35a4d71fbc8b3f28cc4,-1,1,1,5,1514634837,Regular,a3d1e909cd49f4ef29f4f886e322a7a8da6da6d814ef2fee5235139c297d65fe
c06bae1450356d2c4f781efe997b07b7da705c23444326dbfe0fc2b5946f393a,-1,4,1,5,1514547120,Regular,bd74de8f4ca17fdb2ba67af7005be4a7ce539a6ce784a1b9c24ae8f6e75389ae
bd74de8f4ca17fdb2ba67af7005be4a7ce539a6ce784a1b9c24ae8f6e75389ae,1,3,1,5,1514545202,Regular,c06bae1450356d2c4f781efe997b07b7da705c23444326dbfe0fc2b5946f393a
94fdef8f2e0ed5e102f09717feb74d91ec899bb8faff725d5f45fafe9293be17,-1,0,1,5,1514443816,Regular,c89e30c8cf3021423ab1f6ca555bafc0953b2889830007adb0da754c0f893428
c89e30c8cf3021423ab1f6ca555bafc0953b2889830007adb0da754c0f893428,1,0,1,5,1514442883,Regular,94fdef8f2e0ed5e102f09717feb74d91ec899bb8faff725d5f45fafe9293be17
ea1d02705a24cce01d2654fd6d559d28b4342479454c2068d379f30f15ebf95f,-1,6,1,5,1514391600,Regular,160a51cfac9bd6c5c3001f5515660dc32e17712b46ecd175ee8f6b3f6f8a29df
77a6834beabdb5378b455938d5189c3f090baf05864a5a3012016370f029efd2,-1,3,1,5,1514369460,Regular,ef75bf05c268465a416eb7554d3d8d8a8eda1c1485ba3ab9b4a676e2ad8e8ad8
322ed72db84080894c75d2d2fa6974c6cca1c136d509eefd666e235f68f37097,-1,0,1,5,1514321185,Regular,1a863b535449c21eac67554729138866181fa13735e612722b8f6a510e5cf889
74b503dbd94b088782b25b7c4adb72d2da9a845c519a286f627a24e4a493f182,-1,18,1,5,1514304433,Regular,63aaa2b7886c466a8ce82e04e01dc4592140bd6c572c44b03b11c7063b9f2289
e4d534533f03853e72ed9f771dd16a5502b7cad241003fee404d5db67a52513a,-1,35,1,5,1514008080,Regular,4525276ef818f2ef1f3a19c7c3b12433109af836f092f98ced2147442fc7bf6b
e4f669c294fd0f5f562638079d1958dda61cc36da1be703f62b27eb4e2ff1786,-1,72,1,5,1514007452,Regular,393d013cd9cb3035d9f1da8d4ba31ae877374135450f11474166597f2827841b
e4f669c294fd0f5f562638079d1958dda61cc36da1be703f62b27eb4e2ff1786,-1,30,1,5,1514007452,Regular,95f760d7425aaeda7f271a1408e9d0ce051f67ddff553421ebead68fd53c3e09
160a51cfac9bd6c5c3001f5515660dc32e17712b46ecd175ee8f6b3f6f8a29df,1,14,1,5,1514006164,Regular,ea1d02705a24cce01d2654fd6d559d28b4342479454c2068d379f30f15ebf95f
63aaa2b7886c466a8ce82e04e01dc4592140bd6c572c44b03b11c7063b9f2289,1,0,1,5,1514005896,Regular,74b503dbd94b088782b25b7c4adb72d2da9a845c519a286f627a24e4a493f182
393d013cd9cb3035d9f1da8d4ba31ae877374135450f11474166597f2827841b,1,33,1,5,1514005773,Regular,e4f669c294fd0f5f562638079d1958dda61cc36da1be703f62b27eb4e2ff1786
95f760d7425aaeda7f271a1408e9d0ce051f67ddff553421ebead68fd53c3e09,1,31,1,5,1514004332,Regular,e4f669c294fd0f5f562638079d1958dda61cc36da1be703f62b27eb4e2ff1786
ef75bf05c268465a416eb7554d3d8d8a8eda1c1485ba3ab9b4a676e2ad8e8ad8,1,7,1,5,1514004318,Regular,77a6834beabdb5378b455938d5189c3f090baf05864a5a3012016370f029efd2
32ff7771adbd850de4cc74b3b040384374f031087c734cb18bc6b0fb03ac2b9e,-1,4,1,5,1514003682,Regular,26e7f8f5ce8c6fc0b3888fc7a23d6cf4385e13d260f95afdaef82bb3947a6447
4525276ef818f2ef1f3a19c7c3b12433109af836f092f98ced2147442fc7bf6b,1,3,1,5,1514002923,Regular,e4d534533f03853e72ed9f771dd16a5502b7cad241003fee404d5db67a52513a
26e7f8f5ce8c6fc0b3888fc7a23d6cf4385e13d260f95afdaef82bb3947a6447,1,4,1,5,1514002648,Regular,32ff7771adbd850de4cc74b3b040384374f031087c734cb18bc6b0fb03ac2b9e
a3d1e909cd49f4ef29f4f886e322a7a8da6da6d814ef2fee5235139c297d65fe,1,12,1,5,1514002545,Regular,7aa299b814b24e306478047456800c3d193f2f44ae20e35a4d71fbc8b3f28cc4
b5d997dbd058817de2781508b520b4a5b6b644421aebcfcc31beeef42daa84bc,-1,15,1,5,1514002545,Regular,9894394c79c95852e5601c07701b21f90b7aaaae9c22b2553ba1a1a5386b5a69
9894394c79c95852e5601c07701b21f90b7aaaae9c22b2553ba1a1a5386b5a69,1,23,1,5,1514001146,Regular,b5d997dbd058817de2781508b520b4a5b6b644421aebcfcc31beeef42daa84bc
1a863b535449c21eac67554729138866181fa13735e612722b8f6a510e5cf889,1,26,1,5,1513935086,Regular,322ed72db84080894c75d2d2fa6974c6cca1c136d509eefd666e235f68f37097
760ad751cc7a86483b0fa61a857a2c7654f68803345c3fd2856a43128ca88127,-1,1,1,5,1513935086,Regular,e0b9429c3d38854233d5c8999bfaf31dc30c6e3a8977cbed978fb723131965a6
e0b9429c3d38854233d5c8999bfaf31dc30c6e3a8977cbed978fb723131965a6,1,16,1,5,1513934533,Regular,760ad751cc7a86483b0fa61a857a2c7654f68803345c3fd2856a43128ca88127
5ba11c3b47328fb1434d11d1ed3be40c53b61b6a1b2248ad13601dc80246a218,-1,0,1,5,1513928926,Regular,9cae82842fcfee2572238d377b1f00a9d7c587f27d0a62a9489d97cb8dfb13ec
02c9c0b6d2361049b744bcd3aee06d9f8e6ffac5fa1b4f45ff0650e2145faec8,-1,0,1,5,1513907386,Regular,d637aff66e82c74b4df0b6cd1bb95c63694e990fcfaad4cd6a6133c92c07f3cd
