tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e,-1,286,1,2.55970187,1633234551,Regular,5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,244,1,3.43687464,1633181944,Regular,53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2
efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5,-1,419,1,2.85076821,1633181944,Regular,d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8
d632bede086afffa1f0bc46fb27c872b545de6dfe727e2b969f6c400deddd1d8,1,8,1,2.85076821,1633148233,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,309,1,2.5731785,1633063630,Regular,c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80
5996bb03a0f7fe8f783d7cfb8f4aa3a8d9c97cd5dcd23ebdbfa09ae56a056ce1,1,24,1,2.55970187,1633061772,Regular,d46b3764835724ff626583ce43da0c8a3ba3539dad2f0ddf41f0b8a298167c5e
c681241a4b178fdabee84945780a6a83f9dc69cc75bcd01074edc409a3aa8e80,1,0,1,2.5731785,1632975341,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
53144be3dc943b13c86034f04f248f09122b5e37da6d26b3dc3e48964fd305f2,1,5,1,3.43687464,1632889399,Regular,efe7fea169518b82f924e701a98966887cdf87bad2d2e7fc1687956d7e9d1dd5
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,140,1,1.98284146,1632820961,Regular,50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,272,1,2.18566383,1632820961,Regular,a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b
d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a,-1,37,1,3.07978662,1632820961,Regular,55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535
55a13e08d6b709f30f11eee9663678af4d32a546939c86bab176e2fbea8fb535,1,22,1,3.07978662,1632800369,Regular,d8ba7f5632bcfd7e4fb841ecb8e0742487f1690b42f81d733b484c405f08238a
d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382,1,19,1,2.2844322,1632716007,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,33,1,2.229006,1632670188,Regular,ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897
50f0f3e7e8c34071e198d17f39c3ced122dad705978a6c6a5fb9daa7ade9e6e5,1,38,1,1.98284146,1632629386,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,328,1,2.21737362,1632543852,Regular,3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b
a1239d80c9c1543d9642fae59aab7f914009834cdf97b2dad40cab653efaaa9b,1,32,1,2.18566383,1632543009,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
3570449a17f267678783b370a9d9a2876380cb77c99c7b227eab7c5a2c02499b,1,25,1,2.21737362,1632456344,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,440,1,2.31348177,1632390401,Regular,a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,22,1,1.78261245,1632390401,Regular,8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f
ca322c3f7388340340dca6b4660d02766fe09f2b290986937dce91c2f791d897,1,11,1,2.229006,1632370093,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
8aef7f9f852a1a4d38aba62df9e579d2d75d4588e97e914c9dbc214bff27a58f,1,14,1,1.78261245,1632284364,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
a05d785b46e9bcade1471e4f58e427c102c9631d4801c0e46a6a3c1c69b0eca6,1,3,1,2.31348177,1632196908,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,129,1,2.34925321,1632120912,Regular,d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad
d102ce8fabfc1bdb8d3927ee6b38cedbd193e190eaa552d3d5e23951473fb5ad,1,24,1,2.34925321,1632110509,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,45,1,2.74751072,1632030910,Regular,bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,419,1,3.09043894,1632030910,Regular,82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50
8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc,-1,269,1,2.95972859,1632030910,Regular,f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b
f6923e3d1763c638bb9038dc073b774d889edf87e0e0eb5bd4afe60e5e9b6d1b,1,39,1,2.95972859,1632024565,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,242,1,2.75916412,1631951762,Regular,308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3
bdc235d7d1f91cb665312f85844263c3de570237b4b522906f746ec63fbdb5ca,1,38,1,2.74751072,1631935839,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
82bb9c3d3b12f70adae40455f44c4f9d016af209fe7581966db08b1c0f6c0c50,1,20,1,3.09043894,1631851438,Regular,8bfb0a65425484922cb8ce979fefaf52a39a78ad82a037b45ac09234964d93cc
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,308,1,3.10128319,1631773603,Regular,3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172
3a673ac4b8de07ee69471d26eeb8d32cdace8e2f88c4e0d5a9611f2210848172,1,29,1,3.10128319,1631765845,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
308a69a9c69355417be0859ea63205636c0904890864d16abbe4fe58e7ab31a3,1,9,1,2.75916412,1631679959,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,7,1,2.08282604,1631608951,Regular,4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75
4bcb96bccc01795e63db88d2c67e7bd4dd30f00f959ec8588468a34f3dc68b75,1,20,1,2.08282604,1631591578,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,329,1,1.66564322,1631522624,Regular,0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,272,1,2.10479193,1631522624,Regular,7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40
0718fe33228e891bd34964120f3d278e24b5852cf83b2274251cf9fbe1f3155f,1,25,1,1.66564322,1631502795,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
7217a4cf158df6f9a6692c386401d7367bd4b459268d9ea98de9be797aa97a40,1,38,1,2.10479193,1631418744,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,117,1,2.69155345,1631342907,Regular,206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f
206a2d6f033c9a3e71cbaf6322b703e84c74888ec831f0b4cb4f7d08b460b48f,1,23,1,2.69155345,1631332438,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,571,1,2.64410921,1631254818,Regular,384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c
384efda1545987fd460fc7c15656a6afb7dade535003dc6688a296a0ebd4ec5c,1,13,1,2.64410921,1631245790,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,133,1,2.31651051,1631176866,Regular,400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a
400cf9108a66eac0599207edf5799ed6f875c39bd723c3a73fdbfaef99ba6c2a,1,6,1,2.31651051,1631159470,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,206,1,1.79558819,1631093237,Regular,b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054
b02001ed2d6b11c4f4c908c6d12c557ddc8272210a1fdaae4b639600ab415054,1,19,1,1.79558819,1631072872,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c,-1,394,1,2.30361584,1631007476,Regular,d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,334,1,2.16833917,1631007476,Regular,14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a
14fd4afe093674c57c8e386520e0c31e8976360b28467fb6021cbcb63d20de4a,1,22,1,2.16833917,1630986818,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,66,1,2.0431514,1630921790,Regular,28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde
d8721b9515dc4e1ae646589b1ffa727cb29a20868e4faba93374d829fd7ec205,1,40,1,2.30361584,1630900150,Regular,88d4b4c04f794fcd476789299072a22b4a9f24d9e34b4bfe20829e7fc744944c
28b502f250de58a1eebf1a92ee3f531ba7166b1000f69d3f44ce1527b7b7bbde,1,29,1,2.0431514,1630813669,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,246,1,2.17882292,1630765056,Regular,25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c
25df0089b99d5deb6e1b5235aca69dae4b3e8b2521c06047b343c4eb959e4c9c,1,16,1,2.17882292,1630727428,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,68,1,2.86001183,1630681530,Regular,4abf6abee08db05a27150ea780e8472d5c1b8d65318d650dd533cb4aded89f7d
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,39,1,2.12981278,1630681530,Regular,fe3303f89e3b3f3e0f8f414e4fe44a665a0f61e9f67ead23afdf97eea36459db
4abf6abee08db05a27150ea780e8472d5c1b8d65318d650dd533cb4aded89f7d,1,6,1,2.86001183,1630641197,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
fe3303f89e3b3f3e0f8f414e4fe44a665a0f61e9f67ead23afdf97eea36459db,1,37,1,2.12981278,1630554141,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,53,1,1.7487405,1630497772,Regular,5b14e1ab25cacb23dd6534f2cb13e9f9238609929a7e274ff42ec043a862ef87
5b14e1ab25cacb23dd6534f2cb13e9f9238609929a7e274ff42ec043a862ef87,1,26,1,1.7487405,1630467791,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,21,1,1.89340848,1630401647,Regular,0848a8d64e32880b7d77f7f755e1c77b4010ab589016e7466560cc66c729065f
0848a8d64e32880b7d77f7f755e1c77b4010ab589016e7466560cc66c729065f,1,11,1,1.89340848,1630381416,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,230,1,2.01928702,1630325690,Regular,3a4d93e5e2abc07deb3935601edd02e67b3873a7699681f744fe0ac36fee700e
91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c,-1,63,1,1.73291883,1630325690,Regular,e2c3aee0122940daaf7d948e4adee62bed5541852938c98caa66d797151c2771
3a4d93e5e2abc07deb3935601edd02e67b3873a7699681f744fe0ac36fee700e,1,0,1,2.01928702,1630295277,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,33,1,1.85258228,1630223643,Regular,a24b8f547fac9b0dbc2a393f8877857162ef1498251935c38caf9d89ab922bc7
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,207,1,1.58145243,1630223643,Regular,7f468c5076950d7b5df14a598a4516b5b0d2f59b0296ae899dccb8f4bf710b78
a24b8f547fac9b0dbc2a393f8877857162ef1498251935c38caf9d89ab922bc7,1,29,1,1.85258228,1630208641,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
e2c3aee0122940daaf7d948e4adee62bed5541852938c98caa66d797151c2771,1,14,1,1.73291883,1630122551,Regular,91ed7fc279a0b41112d1cebfcb4d316e5b8606da2bbfb2d22e5a812c874f038c
7f468c5076950d7b5df14a598a4516b5b0d2f59b0296ae899dccb8f4bf710b78,1,17,1,1.58145243,1630035332,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,234,1,1.90835332,1629977650,Regular,52be2d8df8e6dfb92047109a9a0036572f42e4dfe760bdc4876d3007d0bd106e
52be2d8df8e6dfb92047109a9a0036572f42e4dfe760bdc4876d3007d0bd106e,1,7,1,1.90835332,1629949064,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,138,1,1.90842312,1629898171,Regular,7c976de7500b0ea77258d7ebdd5eacd39368bae2042a3a41a62babd6ccca0dc0
7c976de7500b0ea77258d7ebdd5eacd39368bae2042a3a41a62babd6ccca0dc0,1,15,1,1.90842312,1629862808,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,267,1,1.79625396,1629799873,Regular,c35b67e717da7795727a346c5af72fc83de42397895409b43d42e5cb155c5262
c35b67e717da7795727a346c5af72fc83de42397895409b43d42e5cb155c5262,1,2,1,1.79625396,1629776740,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,169,1,1.85299102,1629708234,Regular,8d870902596f931e1838e43801b16c0e477997214e8ce708e64e9c0884094e88
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,552,1,2.25600005,1629708234,Regular,1489a6c67cc6faf3ae2b5febe1c52464342337415f514cd341723008f14abce4
8d870902596f931e1838e43801b16c0e477997214e8ce708e64e9c0884094e88,1,22,1,1.85299102,1629690017,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,147,1,2.05291584,1629606786,Regular,782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549
782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549,1,5,1,2.05291584,1629603920,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
1489a6c67cc6faf3ae2b5febe1c52464342337415f514cd341723008f14abce4,1,1,1,2.25600005,1629517877,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,252,1,2.16479002,1629474246,Regular,dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,107,1,3.22381114,1629474246,Regular,93e99c60f7ebc72eaf8d08f3ce0ebd3586c017863ca77f293598671093dbad72
dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741,1,33,1,2.16479002,1629430794,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,267,1,2.1945948,1629355956,Regular,a4a980b98baf1ef00ebf666c638bb96afed950e2a0590cf9d7b08ab3b9cb3351
a4a980b98baf1ef00ebf666c638bb96afed950e2a0590cf9d7b08ab3b9cb3351,1,14,1,2.1945948,1629344622,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
93e99c60f7ebc72eaf8d08f3ce0ebd3586c017863ca77f293598671093dbad72,1,8,1,3.22381114,1629257874,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,182,1,2.78125513,1629209653,Regular,fe697f53da3f7a34deabb59cdf26061f7747260d17c395937b75b360b6472f6b
fe697f53da3f7a34deabb59cdf26061f7747260d17c395937b75b360b6472f6b,1,22,1,2.78125513,1629170932,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,98,1,5.73334485,1629106348,Regular,75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42
75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42,1,26,1,5.73334485,1629087625,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,320,1,3.58175726,1628995247,Regular,8efa7fcfdbb2979a459e534ebfe265338a1f15990d2b118b073870ec4ba3874c
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,280,1,2.98418777,1628913903,Regular,ad41cbd2dca380da9b1e9fd1df445ea8f31e00513f1a46223a1fe67b38cd7b25
8efa7fcfdbb2979a459e534ebfe265338a1f15990d2b118b073870ec4ba3874c,1,1,1,3.58175726,1628912054,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
ad41cbd2dca380da9b1e9fd1df445ea8f31e00513f1a46223a1fe67b38cd7b25,1,23,1,2.98418777,1628826254,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,241,1,0.4472788,1628575969,Regular,e1e36f6fa5bb74e75e4acc88fe3b7405f6682a1b513e98b735f0b6c8ebd78486
e1e36f6fa5bb74e75e4acc88fe3b7405f6682a1b513e98b735f0b6c8ebd78486,1,13,1,0.4472788,1628566524,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,32,1,2.31841179,1628492880,Regular,34b1d1bd24d905a3a4cc86ac0437591b582d678afed3a1f64712c2577319eb2f
34b1d1bd24d905a3a4cc86ac0437591b582d678afed3a1f64712c2577319eb2f,1,20,1,2.31841179,1628480792,Regular,921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,94,1,2.60804639,1628408654,Regular,1f460c1988b11aceab898735a15b46661dec8f245fc8a99b9a0d8724bb867bc8
1f460c1988b11aceab898735a15b46661dec8f245fc8a99b9a0d8724bb867bc8,1,1,1,2.60804639,1628393864,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,282,1,2.23236442,1628329168,Regular,68b244d1d9a767544a3fb553724593f138ae39fc02c32db8ef5c48feb726e81b
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,23,1,2.48080534,1628329168,Regular,f18fb1acc92fbc171d777a06903cabc0716fb3778701a2f2097e36742a7a9684
f18fb1acc92fbc171d777a06903cabc0716fb3778701a2f2097e36742a7a9684,1,11,1,2.48080534,1628307479,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
68b244d1d9a767544a3fb553724593f138ae39fc02c32db8ef5c48feb726e81b,1,13,1,2.23236442,1628220729,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
