tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,183,1,0.07455765,1514945699,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,221,1,0.07065005,1514858996,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,206,1,0.07259024,1514772540,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,594,1,0.07014249,1514686433,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,349,1,0.07489347,1514600178,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,474,1,0.07784373,1514513352,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,12,1,0.071291,1514427050,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,323,1,0.07115975,1514340846,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,14,1,0.06947901,1514254778,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,9,1,0.07219304,1514168379,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,114,1,0.07025235,1514081286,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,355,1,0.0545153,1513995743,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,86,1,0.06361199,1513908514,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,95,1,0.06563315,1513822595,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,436,1,0.08160686,1513735948,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,439,1,0.07033806,1513649434,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,532,1,0.07073958,1513571974,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,4,1,0.07676765,1513477289,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,216,1,0.07535532,1513390438,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,193,1,0.06885631,1513304093,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,82,1,0.08101392,1513217369,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,215,1,0.0914773,1513131250,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,158,1,0.09029623,1513045273,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,53,1,0.0877353,1512959276,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,24,1,0.08684107,1512872051,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,295,1,0.0866702,1512785371,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,367,1,0.08067135,1512698885,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,58,1,0.07418582,1512612797,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,422,1,0.07709479,1512526085,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,187,1,0.08504919,1512439934,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,406,1,0.07943317,1512353451,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,281,1,0.07380613,1512267243,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,375,1,0.07700768,1512180996,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,78,1,0.07780809,1512094931,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,164,1,0.07585815,1512008156,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,213,1,0.07796238,1511921729,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,219,1,0.07729285,1511834926,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,17,1,0.17682649,1511768384,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,47,1,0.10341936,1511768384,Regular,bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,46,1,0.21606467,1511768384,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,45,1,0.15575275,1511768384,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,44,1,0.08523844,1511768384,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,43,1,0.16555236,1511768384,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,42,1,0.09140616,1511768384,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,41,1,0.07417258,1511768384,Regular,3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,40,1,0.08088356,1511768384,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,39,1,0.08891322,1511768384,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,38,1,0.1826578,1511768384,Regular,8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,37,1,0.09100665,1511768384,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,36,1,0.09154377,1511768384,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,35,1,0.09356932,1511768384,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,34,1,0.07860375,1511768384,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,33,1,0.16666568,1511768384,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,32,1,0.18791702,1511768384,Regular,6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,31,1,0.18121941,1511768384,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,30,1,0.07940651,1511768384,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,29,1,0.19266054,1511768384,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,28,1,0.18697891,1511768384,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,27,1,0.12521129,1511768384,Regular,e1932cb80886de2d5e2cc3d0c34b420669951fff7b89a09bfe8fbe7606d9866b
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,26,1,0.17788178,1511768384,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,25,1,0.09383849,1511768384,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,24,1,0.10798377,1511768384,Regular,3c6128b3a22d211771f72a10b6b3ea953ff99e54979eb2223c7866b645af3266
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,23,1,0.09347858,1511768384,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,22,1,0.10388449,1511768384,Regular,ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,21,1,0.18250706,1511768384,Regular,403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,20,1,0.09585575,1511768384,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,19,1,0.07858188,1511768384,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,18,1,0.08334693,1511768384,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,16,1,0.08964235,1511768384,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,15,1,0.16949813,1511768384,Regular,4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,14,1,0.14166692,1511768384,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,13,1,0.06827897,1511768384,Regular,c70c60f487b4e081684bf88556a78fcae0ca33042658ae6edc32e0eee738043c
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,12,1,0.08232353,1511768384,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,11,1,0.15528542,1511768384,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,10,1,0.09172231,1511768384,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,9,1,0.17431268,1511768384,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,8,1,0.11626099,1511768384,Regular,4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,7,1,0.09143757,1511768384,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,6,1,0.09484527,1511768384,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,5,1,0.07964296,1511768384,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,4,1,0.13077431,1511768384,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,3,1,0.07808785,1511768384,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,2,1,0.08022386,1511768384,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,1,1,0.09840607,1511768384,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576,-1,0,1,0.08760001,1511768384,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,398,1,0.07940651,1511748518,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,293,1,0.07808785,1511662489,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,198,1,0.07964296,1511575801,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,16,1,0.08232353,1511489626,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,157,1,0.08964235,1511402884,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,104,1,0.08334693,1511316561,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,44,1,0.09383849,1511230824,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,118,1,0.09484527,1511143767,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,128,1,0.07860375,1511057586,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,264,1,0.08088356,1510970995,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,365,1,0.09154377,1510885434,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,374,1,0.09356932,1510798085,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,111,1,0.09585575,1510711686,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,335,1,0.09840607,1510625339,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,194,1,0.08891322,1510539164,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,363,1,0.07858188,1510452485,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,150,1,0.08523844,1510366271,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,92,1,0.09347858,1510280040,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,158,1,0.09143757,1510193344,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
3fa5b9f450a42bb7842d3be977d650ee47237b7e813b9cda26bd42c72a4707bf,1,156,1,0.07417258,1510107199,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,335,1,0.08022386,1510021272,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,98,1,0.09100665,1509934477,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,359,1,0.10341936,1509848549,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,261,1,0.09140616,1509761438,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,151,1,0.08760001,1509674983,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,250,1,0.09172231,1509588799,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,307,1,0.19266054,1509502396,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,82,1,0.16555236,1509329361,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,47,1,0.17788178,1509156485,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,238,1,0.16666568,1508983828,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,123,1,0.17431268,1508810901,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,162,1,0.21606467,1508637994,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,191,1,0.13077431,1508378765,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,203,1,0.14166692,1508206268,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,227,1,0.15575275,1508033041,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,30,1,0.17682649,1507860211,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,55,1,0.18121941,1507688081,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
4c2ec722a2b030ee76491db25fe72a7e4183092c5ca1002eac1f62ae36707b48,1,206,1,0.16949813,1507515137,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
8fff99d8b235aff3a509c9345cc9b220c97bb53d56ea1536c8c4789c5a1d0b9e,1,50,1,0.1826578,1507342101,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f,1,235,1,0.18697891,1507168985,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
403ae4c921e5a15e2ca226cc358dec5821ee3f4141aef9958a7db632154e4e5a,1,259,1,0.18250706,1506996297,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
6058cb645079e5a96a456b196ebb02c51820685db064c42a26a8a6656fea4576,1,274,1,0.18791702,1506823466,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
c70c60f487b4e081684bf88556a78fcae0ca33042658ae6edc32e0eee738043c,1,31,1,0.06827897,1506651701,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
ccbd045983bedaa2700c823bdd96c9d2a0870cf9519b0914200c48c1bc50eb5f,1,274,1,0.10388449,1506650736,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
4742dfe0d32a13c21cf78226b3a2a7835a2c8a25f07862c3581ebe17522acc25,1,218,1,0.11626099,1506564905,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
3c6128b3a22d211771f72a10b6b3ea953ff99e54979eb2223c7866b645af3266,1,2,1,0.10798377,1506392230,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133,1,51,1,0.15528542,1506391429,Regular,64de76c6d24be2d789d7b125e33df26ad206e77fd6521c79ca8caef080c77576
