tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e,1,46,1,10.18694546,1687834776,Regular,1cd771f33cae91ed92348dc87d55395ff624ca40d618b1371c161de046ae6d0f
4c5026d783ab540c2dc1d6dd86a0b9c6d0ec2780a65db94cbe7b26e7b765f115,-1,6,1,12.43461795,1687816349,Regular,950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe
950f6893352dd89ea3539d0506607b821926cd0d3b29bb65b910742e51c53abe,1,72,1,12.43461795,1687747573,Regular,4c5026d783ab540c2dc1d6dd86a0b9c6d0ec2780a65db94cbe7b26e7b765f115
54ba3c63a0918b6c1831a7f25eaedcd1ede32073ebd53be7353da214eae41da5,-1,2,1,13.9593559,1687702918,Regular,4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8
f8088480d57f419fdc1e98b9d64b3e11df9282cf54b41f40940d021262082b3d,-1,5,1,13.25728001,1687702918,Regular,b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb
b26ddec066444c214e017762f592c25d5f60e2b29f6cb6ce14ba8186cfbe7ddb,1,123,1,13.25728001,1687658792,Regular,f8088480d57f419fdc1e98b9d64b3e11df9282cf54b41f40940d021262082b3d
4d5b016b56972ad3f561b058097933f94114713dff3103a3b7cff19e4f2140b8,1,61,1,13.9593559,1687572798,Regular,54ba3c63a0918b6c1831a7f25eaedcd1ede32073ebd53be7353da214eae41da5
6957ee45ac0001668ba89f9b1aabb261fdad04ca6951c6c5383c278bdcc017e5,-1,3,1,12.96212346,1687525412,Regular,9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d
cbfa4f8e74eea710cf15d545eebdeacb5106c5b3701719b1d6bac70c4524b4ca,-1,9,1,13.17810124,1687525412,Regular,b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7
9d58b5bbc614ae9a9b13990bbaceebb56944b34e021a02d8766a4424dd67c45d,1,47,1,12.96212346,1687486858,Regular,6957ee45ac0001668ba89f9b1aabb261fdad04ca6951c6c5383c278bdcc017e5
b1847754c7b2670031866c39f147c45f02e78901f2e6bd64e26cb39e91d369d7,1,44,1,13.17810124,1687402565,Regular,cbfa4f8e74eea710cf15d545eebdeacb5106c5b3701719b1d6bac70c4524b4ca
46a9ee805fc060cbc5b6adab58190a060c0a430a8e7ef6c12e6ba90e2a427df0,-1,0,1,13.71427565,1687370671,Regular,a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a
a1d8d5cb4e0725532901fe5848735b35044a7765f75c8f089c0be122cb7e381a,1,121,1,13.71427565,1687316165,Regular,46a9ee805fc060cbc5b6adab58190a060c0a430a8e7ef6c12e6ba90e2a427df0
6d3259c3e7ce9faf6b09ac57effbd4e03d11291d0e5a7988bb011fef28b49c9b,-1,8,1,13.78645126,1687279500,Regular,afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8
afc5c48fcacd8d99462ad09a7fa1b9166ba7bfed7d4deca724036b0c5ce5cfb8,1,7,1,13.78645126,1687227105,Regular,6d3259c3e7ce9faf6b09ac57effbd4e03d11291d0e5a7988bb011fef28b49c9b
417bc0d19b27f6a3d3d9b502ebebfafad21f1e67fea336e5cd433c778ee2ef20,-1,8,1,11.02590468,1687213313,Regular,6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35
552043ea37b3fb3b699b591f92a22f38e2bc352f202f389ba18f5b25f57d9b2d,-1,1,1,10.94166444,1687213313,Regular,37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571
37a27ff9938196be419cc84203de7bba815ae90b0fb8002b2d66f94c95973571,1,119,1,10.94166444,1687141481,Regular,552043ea37b3fb3b699b591f92a22f38e2bc352f202f389ba18f5b25f57d9b2d
6bec8494f81aeb84f4db79e6a64f26f2a7daeadab7dc658dd4cacf873869be35,1,47,1,11.02590468,1687055785,Regular,417bc0d19b27f6a3d3d9b502ebebfafad21f1e67fea336e5cd433c778ee2ef20
5ee1d68a1bdb9bef1a819fbd71b33d3fc5cd1845009ca1fd30497329a9432c49,-1,6,1,14.70447536,1687013141,Regular,09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db
09505241b1eb3977863fb79b763c66fcab74ed0a15591108af1c6fc8568c19db,1,99,1,14.70447536,1686969099,Regular,5ee1d68a1bdb9bef1a819fbd71b33d3fc5cd1845009ca1fd30497329a9432c49
6da959feb30332fbc69a684dbc86997ad94b7ce26ecfa59c8d0d09404efed6bc,-1,9,1,15.85222313,1686897946,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8,1,112,1,15.85222313,1686882360,Regular,6da959feb30332fbc69a684dbc86997ad94b7ce26ecfa59c8d0d09404efed6bc
cd429ea36e0cedbad9ed8d36095b329660c508eff58625b175a50f931a17e98d,-1,3,1,13.02328816,1686830636,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87,1,118,1,13.02328816,1686794778,Regular,cd429ea36e0cedbad9ed8d36095b329660c508eff58625b175a50f931a17e98d
3313b993c97b13b37f2e3902549947427a6ddc0fd080b24da37d6dbc45a08f0c,-1,7,1,12.19914256,1686711647,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
49f981e7782b05c1379608ebd938ebd4875dc7bad5e33ff242ef155de50b0eaa,-1,0,1,12.65014367,1686711647,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
6ac79a3ee2261838645f21e5fd9b894f12c4314ce8dafe3aeea3c12b98256a5c,-1,0,1,12.68876463,1686711647,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be,1,79,1,12.19914256,1686708580,Regular,3313b993c97b13b37f2e3902549947427a6ddc0fd080b24da37d6dbc45a08f0c
78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49,1,74,1,12.65014367,1686622214,Regular,49f981e7782b05c1379608ebd938ebd4875dc7bad5e33ff242ef155de50b0eaa
2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61,1,108,1,12.68876463,1686535649,Regular,6ac79a3ee2261838645f21e5fd9b894f12c4314ce8dafe3aeea3c12b98256a5c
9666d2f666adb9cef4a3048c91511716fa09836cb5b13926fff3bfa581e8aff2,-1,9,1,11.80087271,1686519660,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b,1,63,1,11.80087271,1686451771,Regular,9666d2f666adb9cef4a3048c91511716fa09836cb5b13926fff3bfa581e8aff2
22edfc4ecfe95780f6df54451f89f15e2722a1979633c563216848b1c244c243,-1,5,1,11.94926203,1686409028,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1,1,15,1,11.94926203,1686363878,Regular,22edfc4ecfe95780f6df54451f89f15e2722a1979633c563216848b1c244c243
6e7d4cf6a02970fc23f7e972b2ded6699697e1356cae2fb3698132349f4fdfb8,-1,7,1,11.64116405,1686325509,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700,1,117,1,11.64116405,1686276909,Regular,6e7d4cf6a02970fc23f7e972b2ded6699697e1356cae2fb3698132349f4fdfb8
0cdc82b5b6445d265ffafb0fa437f9eb96a7560dd4a106d5303a7c3b10441df5,-1,5,1,10.86633288,1686241507,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
485ab7d3977f0caa4abc00b9be8ab9fe927b9af7c79fd1d4b9fd15b2527459ae,-1,8,1,10.60108779,1686241507,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1,1,83,1,10.60108779,1686191364,Regular,485ab7d3977f0caa4abc00b9be8ab9fe927b9af7c79fd1d4b9fd15b2527459ae
2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a,1,104,1,10.86633288,1686104069,Regular,0cdc82b5b6445d265ffafb0fa437f9eb96a7560dd4a106d5303a7c3b10441df5
130262e22f18c50d39a6b6e6690ae76d34ee4476b5b16e5f1370e8683cf1c050,-1,0,1,12.08376689,1686041015,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff,1,9,1,12.08376689,1686020585,Regular,130262e22f18c50d39a6b6e6690ae76d34ee4476b5b16e5f1370e8683cf1c050
947c7b2239a980db81b2f81c66da99bfc62bbdcaa08655670cf961b009d2abcd,-1,7,1,12.1110471,1685934147,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
fce4d978448dc15a718bdd2519ab22c7cf29b95570432c8ca19eead1fd1e7cfb,-1,2,1,11.15410142,1685934147,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b,1,56,1,12.1110471,1685931307,Regular,947c7b2239a980db81b2f81c66da99bfc62bbdcaa08655670cf961b009d2abcd
1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563,1,130,1,11.15410142,1685844998,Regular,fce4d978448dc15a718bdd2519ab22c7cf29b95570432c8ca19eead1fd1e7cfb
ef7f9843239ee34521d47b6001df9de7ec36312394233b454dd5a1dcea95dbaf,-1,4,1,11.40926866,1685804717,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860,1,35,1,11.40926866,1685761213,Regular,ef7f9843239ee34521d47b6001df9de7ec36312394233b454dd5a1dcea95dbaf
ccd1e9ea6936f655aadb2a288634b4f1724711270275cf5ad73edb1cdb21c6c3,-1,3,1,11.02791101,1685731281,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a,1,89,1,11.02791101,1685672160,Regular,ccd1e9ea6936f655aadb2a288634b4f1724711270275cf5ad73edb1cdb21c6c3
b3e50303027a722292fe50662e57a07f53351351fa20e940641a1d26705c8e80,-1,4,1,9.81317148,1685608987,Regular,0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add
0ea1525625607f77e6f16c11f3af684595ef38002e1bbbb5ca2420a2aa4b8add,1,64,1,9.81317148,1685585253,Regular,b3e50303027a722292fe50662e57a07f53351351fa20e940641a1d26705c8e80
e3936a6562e118bdb4c0d8c1b02203726e766ed2d51dc6a8948ac96ce687e410,-1,0,1,21.06740323,1685579466,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,125,1,21.06740323,1685500091,Regular,e3936a6562e118bdb4c0d8c1b02203726e766ed2d51dc6a8948ac96ce687e410
0e0efb5478f15118ee4cd90bd204c825a4969d65f879181524311cb572ec4450,-1,9,1,3.53636302,1685469661,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
7a2918e497b9b23b4ac04dc41199a4fbde35ea94d84aeef7ea2bd80562c28dcf,-1,2,1,10.85621655,1685469661,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,3,1,3.53636302,1685326812,Regular,0e0efb5478f15118ee4cd90bd204c825a4969d65f879181524311cb572ec4450
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,133,1,10.85621655,1685241670,Regular,7a2918e497b9b23b4ac04dc41199a4fbde35ea94d84aeef7ea2bd80562c28dcf
207e096294647018481c77bf008bd5d4318775d4ecaaff4cc8247d3d4c9d1a2d,-1,3,1,11.35477857,1685174701,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
6a9fc2cd78124b65e523173f1a96ef4065bab6948fd4251262621baecb27075b,-1,6,1,10.66474985,1685174701,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,16,1,11.35477857,1685155558,Regular,207e096294647018481c77bf008bd5d4318775d4ecaaff4cc8247d3d4c9d1a2d
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,132,1,10.66474985,1685067168,Regular,6a9fc2cd78124b65e523173f1a96ef4065bab6948fd4251262621baecb27075b
f68fc8876318ff79fcc08381f4334192828de2637a85148dde0394fd983359ab,-1,8,1,11.62481429,1685028678,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,62,1,11.62481429,1684980893,Regular,f68fc8876318ff79fcc08381f4334192828de2637a85148dde0394fd983359ab
24d37c31d27e45fbed5a0fbb272057b3d3f5d46801a732d55cd9d727ccc72f8f,-1,0,1,11.70845981,1684909542,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
43c82209a3d58f175587eff70dd9c1e96893fb9b3f34c280262c32459a03beca,-1,2,1,12.74093979,1684909542,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,94,1,12.74093979,1684894010,Regular,43c82209a3d58f175587eff70dd9c1e96893fb9b3f34c280262c32459a03beca
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,131,1,11.70845981,1684808195,Regular,24d37c31d27e45fbed5a0fbb272057b3d3f5d46801a732d55cd9d727ccc72f8f
34d20206c5f19ae77215940d870650cad46cf674541c93d97d7a1e364f5d66c1,-1,1,1,10.04269103,1684783260,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
4de9b479be4a179b691ab847286a287dd7e607131cc519bd0f4a51d2053b604b,-1,9,1,9.69753793,1684783260,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
83643bb602a2fbe6bcbcc80aa5e278cc78595e43fd58af240d972dfb21885543,-1,9,1,9.91153817,1684783260,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,71,1,10.04269103,1684724605,Regular,34d20206c5f19ae77215940d870650cad46cf674541c93d97d7a1e364f5d66c1
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,89,1,9.69753793,1684634545,Regular,4de9b479be4a179b691ab847286a287dd7e607131cc519bd0f4a51d2053b604b
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,16,1,9.91153817,1684548890,Regular,83643bb602a2fbe6bcbcc80aa5e278cc78595e43fd58af240d972dfb21885543
0400f239e697b64ddf241c958a267cfeef66db44273c29a38fd53aa876c73416,-1,5,1,10.12454019,1684469001,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,149,1,10.12454019,1684463456,Regular,0400f239e697b64ddf241c958a267cfeef66db44273c29a38fd53aa876c73416
4081a8cd885bf1771d8ddc47f69d9dc176ae0505c2745df772eba887335cc867,-1,0,1,9.6108676,1684411640,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,15,1,9.6108676,1684376475,Regular,4081a8cd885bf1771d8ddc47f69d9dc176ae0505c2745df772eba887335cc867
c2556d849a2d088ffb853d0e818c660145840158572f6d0c0506cddf79e122d0,-1,6,1,10.37308666,1684311761,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,66,1,10.37308666,1684289925,Regular,c2556d849a2d088ffb853d0e818c660145840158572f6d0c0506cddf79e122d0
5a21859c1b059d7ed9a12ead14bd5c0eb961aeded634d66ff8bf3ab727495d61,-1,6,1,10.99371407,1684252851,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,67,1,10.99371407,1684204879,Regular,5a21859c1b059d7ed9a12ead14bd5c0eb961aeded634d66ff8bf3ab727495d61
f25cf021ac4d9c773d3336f3660c29ae33648b61774e7ce56a3d103364d24976,-1,7,1,10.22096825,1684191640,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,140,1,10.22096825,1684116738,Regular,f25cf021ac4d9c773d3336f3660c29ae33648b61774e7ce56a3d103364d24976
0e6228da552c2ae24c0054466ace6a2dfdac6ead909d589ae6ead791623ba554,-1,6,1,10.48067951,1684073610,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
cf77192bba5bc68d738f6667edde0d715c9046bb454e77c240e93c2588e99d32,-1,2,1,9.77724507,1684073610,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,109,1,10.48067951,1684030751,Regular,0e6228da552c2ae24c0054466ace6a2dfdac6ead909d589ae6ead791623ba554
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,76,1,9.77724507,1683945302,Regular,cf77192bba5bc68d738f6667edde0d715c9046bb454e77c240e93c2588e99d32
c7bea0df3556fd7d7516176489e488a23af2f22bd73932b30ec4ab3c52801ee0,-1,0,1,9.80069117,1683876290,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,10,1,9.80069117,1683858023,Regular,c7bea0df3556fd7d7516176489e488a23af2f22bd73932b30ec4ab3c52801ee0
5243db93c1114da7962d01b38dde814ea86e23aa264139c26a8fb69a8aa29cd3,-1,2,1,9.32787394,1683832256,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,13,1,9.32787394,1683771545,Regular,5243db93c1114da7962d01b38dde814ea86e23aa264139c26a8fb69a8aa29cd3
98de44bfca39b185eb772f9f34ddb796b87a2096d2aae8b2f124b02c4d8f4a06,-1,8,1,9.01031129,1683753646,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,34,1,9.01031129,1683707778,Regular,98de44bfca39b185eb772f9f34ddb796b87a2096d2aae8b2f124b02c4d8f4a06
9faf3ed157bf64764f428c2d4a443516d53a410e2875aa4288d19400d6704f5f,-1,0,1,9.99719844,1683623269,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,22,1,9.99719844,1683600798,Regular,9faf3ed157bf64764f428c2d4a443516d53a410e2875aa4288d19400d6704f5f
098a07c7f60f57e44b4f047f24ef17bc1d83da6976df7d34dc8f5d2df2397b32,-1,6,1,11.08995808,1683537655,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,33,1,11.08995808,1683515661,Regular,098a07c7f60f57e44b4f047f24ef17bc1d83da6976df7d34dc8f5d2df2397b32
5e2853f7f05b8671ef3c699e88bbeeba9c66445a1767a0ed6c95f5a6cd30b8e5,-1,6,1,9.29766445,1683460812,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,16,1,9.29766445,1683427318,Regular,5e2853f7f05b8671ef3c699e88bbeeba9c66445a1767a0ed6c95f5a6cd30b8e5
fb8aaae68ce78b4780ae6a43787f554cd0ce743de9a2eeddaa38b74312a0c15c,-1,6,1,8.62913783,1683376991,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,58,1,8.62913783,1683339553,Regular,fb8aaae68ce78b4780ae6a43787f554cd0ce743de9a2eeddaa38b74312a0c15c
fe8b89ff64c6fd99ec4b940dc1047a4c5c277280bdf446b76886d2f094c83016,-1,1,1,8.49001024,1683275262,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,121,1,8.49001024,1683253377,Regular,fe8b89ff64c6fd99ec4b940dc1047a4c5c277280bdf446b76886d2f094c83016
007d05b17b04fddf128a4bc38937e12f3b8db30fa50a4061bb31c31259af769c,-1,6,1,9.08948764,1683203804,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,84,1,9.08948764,1683166256,Regular,007d05b17b04fddf128a4bc38937e12f3b8db30fa50a4061bb31c31259af769c
5314f1058de5384a8ff1f5b2cee2b6ae524b7d7b392bfaf5c0eafba77895b542,-1,4,1,9.57134492,1683085757,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,108,1,9.57134492,1683080089,Regular,5314f1058de5384a8ff1f5b2cee2b6ae524b7d7b392bfaf5c0eafba77895b542
58ffa65e26221a06017e0e768caf55268436d6f066b95ff45d7b910047b59c79,-1,4,1,10.88814847,1683025383,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
acb0c07e212b427919d6f509627c0988d58de2d924693619f28ca0b4e25c8bde,-1,5,1,9.56305695,1683025383,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
e8ca37d61b9ebcb06865da99576d018f78bdac0f50908aa0e6471a01f011724f,-1,3,1,9.95702426,1683025383,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,57,1,9.56305695,1682996975,Regular,acb0c07e212b427919d6f509627c0988d58de2d924693619f28ca0b4e25c8bde
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,152,1,9.95702426,1682907154,Regular,e8ca37d61b9ebcb06865da99576d018f78bdac0f50908aa0e6471a01f011724f
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,82,1,10.88814847,1682825884,Regular,58ffa65e26221a06017e0e768caf55268436d6f066b95ff45d7b910047b59c79
1972cb2f3dfa21523581583e2cb9b43fcbcf47a60f20c55fdf851d17d70dc632,-1,4,1,11.98246826,1682740002,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
c4407bb3ed740cdf75837801e98c29cd3844ebacdecae8daa20ba3489aeb27ab,-1,8,1,11.5459758,1682740002,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2,1,165,1,11.98246826,1682734580,Regular,1972cb2f3dfa21523581583e2cb9b43fcbcf47a60f20c55fdf851d17d70dc632
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,176,1,11.5459758,1682647963,Regular,c4407bb3ed740cdf75837801e98c29cd3844ebacdecae8daa20ba3489aeb27ab
968a4fdc6107a822be5ca2453a8bf930aeb2fb7f01edccba75f19e04261dfd8f,-1,5,1,9.69347075,1682626917,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,20,1,9.69347075,1682561868,Regular,968a4fdc6107a822be5ca2453a8bf930aeb2fb7f01edccba75f19e04261dfd8f
f67a53f68adc4ef493821ec2c44c796f73fd4cf0f638a84f197310eb800d360f,-1,0,1,9.0853596,1682535146,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,41,1,9.0853596,1682475135,Regular,f67a53f68adc4ef493821ec2c44c796f73fd4cf0f638a84f197310eb800d360f
a14eaf4092540bcbdbc51d1e23f608cade538f2fdcd306282ed8f8f35c6d4480,-1,4,1,9.51277953,1682437328,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,131,1,9.51277953,1682387889,Regular,a14eaf4092540bcbdbc51d1e23f608cade538f2fdcd306282ed8f8f35c6d4480
5d6325cfdeea94ff5faaa88376a0f09ce057a9197b181a28e4c6f1a5351711c6,-1,1,1,10.29143733,1682376079,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,121,1,10.29143733,1682305936,Regular,5d6325cfdeea94ff5faaa88376a0f09ce057a9197b181a28e4c6f1a5351711c6
72591ee685f9b52fb0cad69fd63e42d1cad651fa2f6622193c1375e7ad281042,-1,0,1,10.3203942,1682301659,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,110,1,10.3203942,1682215811,Regular,72591ee685f9b52fb0cad69fd63e42d1cad651fa2f6622193c1375e7ad281042
