tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a,-1,64,1,0.07366649,1503373322,Regular,6641435a1508b8bf8461e3da4cfbdc8197bb99780f4e187e559e013813816574
6641435a1508b8bf8461e3da4cfbdc8197bb99780f4e187e559e013813816574,1,2,1,0.07366649,1503266644,Vote,1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,34,1,0.07225401,1503146274,Regular,f6f16866397cc6fff06f5663ca14fe5b2d446d0d722def5d4d4e311eb92ce322
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,151,1,0.07294982,1503146274,Regular,3119d078efa9e334d0601041941e48a52c6458ea744817c37bed6c94a5f4f77a
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,191,1,0.07155508,1503146274,Regular,ee8f537aee38a44beb763358aab70f2edf9e23ec5af1e046c1f83f40c3d99099
3119d078efa9e334d0601041941e48a52c6458ea744817c37bed6c94a5f4f77a,1,2,1,0.07294982,1503056255,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
f6f16866397cc6fff06f5663ca14fe5b2d446d0d722def5d4d4e311eb92ce322,1,2,1,0.07225401,1503037249,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
ee8f537aee38a44beb763358aab70f2edf9e23ec5af1e046c1f83f40c3d99099,1,2,1,0.07155508,1503013134,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,120,1,0.07155508,1502862068,Regular,1489fd743ba6f7464f766adacdc2c2da680132c6fd22bf730cc01068f1afb569
1489fd743ba6f7464f766adacdc2c2da680132c6fd22bf730cc01068f1afb569,1,2,1,0.07155508,1502792765,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,123,1,0.07157169,1502472733,Regular,fd3f15314eb087ac8d49140ec201202c360653d2e3596d5f43b4ca178384ae70
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,41,1,0.07227038,1502472733,Regular,593a495ac21459ae1f395577fad7bc9a0940095eb5b20427904d9d68e23b8822
02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd,-1,7,1,0.07157169,1502332353,Regular,c65d7d661ccdd7a06abf9b467307b718afd591354a1d39fc0267db9470ddf606
fd3f15314eb087ac8d49140ec201202c360653d2e3596d5f43b4ca178384ae70,1,2,1,0.07157169,1502328101,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
593a495ac21459ae1f395577fad7bc9a0940095eb5b20427904d9d68e23b8822,1,2,1,0.07227038,1502304228,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,158,1,0.07227038,1502224332,Regular,c280b535ef3b1282cab52b1bd05504e8276715d2b4fa4f70555b9bd9c1f8b694
c65d7d661ccdd7a06abf9b467307b718afd591354a1d39fc0267db9470ddf606,1,2,1,0.07157169,1502162770,Vote,02a5bf72ec60c8c86cba2c13e4413bfdda8a2e03c9194e02b0e83a56051098fd
c280b535ef3b1282cab52b1bd05504e8276715d2b4fa4f70555b9bd9c1f8b694,1,2,1,0.07227038,1502058246,Vote,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,49,1,0.07227038,1501943786,Regular,8e2803d1f35fe15dca8e9e3249aa9982189762163bd08bad51bfedcbc8e44c30
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,45,1,0.07227038,1501943786,Regular,a005b29000acb4a073b2c4e5089d096f4452a47c95f86a43d1b566f183b26f2d
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,214,1,0.07368631,1501943786,Regular,d0197974804ea23b75d473e0e3aa7d649943b3b3b40073deb63dfb6ee7659fbc
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,289,1,0.07368115,1501943786,Regular,24eafe90761e1a27b2bef71f2714e2a24372f79cca1a6dcf6375e9ab253d38ff
8e2803d1f35fe15dca8e9e3249aa9982189762163bd08bad51bfedcbc8e44c30,1,2,1,0.07227038,1501870020,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
d0197974804ea23b75d473e0e3aa7d649943b3b3b40073deb63dfb6ee7659fbc,1,2,1,0.07368631,1501803009,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
a005b29000acb4a073b2c4e5089d096f4452a47c95f86a43d1b566f183b26f2d,1,2,1,0.07227038,1501799511,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
24eafe90761e1a27b2bef71f2714e2a24372f79cca1a6dcf6375e9ab253d38ff,1,2,1,0.07368115,1501705044,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,161,1,0.07227038,1501558363,Regular,1fdefe8524e87e14ead29525c0f5010149592a0499fad117163b0167d73a0fa4
d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8,-1,199,1,0.07297655,1501558363,Regular,202633fbf4bcf9c4d70511be067f52896b082a585ec3973caae2b3008155a4c8
202633fbf4bcf9c4d70511be067f52896b082a585ec3973caae2b3008155a4c8,1,2,1,0.07297655,1501464698,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
1fdefe8524e87e14ead29525c0f5010149592a0499fad117163b0167d73a0fa4,1,2,1,0.07227038,1501455523,Vote,d28e9c3196b96ddfc2a98ad182b94de6cf2e07174b05b6cf6a518e190b498ee8
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,189,1,0.07227038,1501443188,Regular,e6acebc7ea6d79e822236174e38f1e0835cf6c1e9f490f796f7bd8075f3f1aa3
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,24,1,0.07227038,1501443188,Regular,44553455fabbb18ea2aae89b6294afcab26bae0fdbbbc560d5cc0eed3ce4900d
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,150,1,0.07227038,1501443188,Regular,6ae2b64d89a56d845d6e095fe95bfa1a815735cb7e1e7bbca5db57870e41ba82
44553455fabbb18ea2aae89b6294afcab26bae0fdbbbc560d5cc0eed3ce4900d,1,2,1,0.07227038,1501351596,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,65,1,0.07297655,1501328061,Regular,2c325b5ccb21506fbbcf3731e180b6d9a6ce669495003871f839a5d493c6fa39
e6acebc7ea6d79e822236174e38f1e0835cf6c1e9f490f796f7bd8075f3f1aa3,1,2,1,0.07227038,1501303841,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
6ae2b64d89a56d845d6e095fe95bfa1a815735cb7e1e7bbca5db57870e41ba82,1,2,1,0.07227038,1501297643,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,189,1,0.07227038,1501209293,Regular,a2bae77c646fb41c19d2c1c8e76faee59fe215b1998fa009e2908879270603a7
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,242,1,0.07227038,1501209293,Regular,305f8a67ac5dd14707913892723f02710d57195998bea93da9eb52204202d5d8
2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14,-1,77,1,0.07297655,1501209293,Regular,cbb3c622431047a16e72673970148e323ee1a11b2d2a892e0e00d43ca782ea47
2c325b5ccb21506fbbcf3731e180b6d9a6ce669495003871f839a5d493c6fa39,1,2,1,0.07297655,1501154090,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
305f8a67ac5dd14707913892723f02710d57195998bea93da9eb52204202d5d8,1,2,1,0.07227038,1501119389,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
cbb3c622431047a16e72673970148e323ee1a11b2d2a892e0e00d43ca782ea47,1,2,1,0.07297655,1501108351,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,16,1,0.07297655,1501091027,Regular,11bc35d1ade96ac43e023843ddbcd39f3e0375bb7bcbc5471d4477871b145711
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,216,1,0.07368115,1501091027,Regular,472750d7214b212ad2688e6ef83effa017a677a4497a2cadf594b7cdf59289c5
c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21,-1,197,1,0.07368115,1501091027,Regular,65d0bc424f67957632fed92cfe428ff0774b423c88b4b010448553248ee76abb
a2bae77c646fb41c19d2c1c8e76faee59fe215b1998fa009e2908879270603a7,1,2,1,0.07227038,1501053683,Vote,2444b0ada06330acbbf11f2fdefcab12a08643d7f54608568299e507b8880b14
11bc35d1ade96ac43e023843ddbcd39f3e0375bb7bcbc5471d4477871b145711,1,2,1,0.07297655,1500996896,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
65d0bc424f67957632fed92cfe428ff0774b423c88b4b010448553248ee76abb,1,2,1,0.07368115,1500975245,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,119,1,0.0722869,1500975245,Regular,15eda4551a2eab2424a1d179c278882ee80f7f316190a04f5a5ae8f778d34769
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,137,1,0.0722869,1500975245,Regular,abe5442292226a00d3e0e3d0092e1ee2e5ccde9c30e21757fbca96466da4b174
fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128,-1,110,1,0.0722869,1500975245,Regular,fb0ee2cda6bda76038f6fb6ac0905853664258d3821eb48353c0f7a352a6c061
472750d7214b212ad2688e6ef83effa017a677a4497a2cadf594b7cdf59289c5,1,2,1,0.07368115,1500905312,Vote,c133508340e6f9c728b573e422ee4439c9e6edf4db24b22bd16c63f82d3b8d21
fb0ee2cda6bda76038f6fb6ac0905853664258d3821eb48353c0f7a352a6c061,1,2,1,0.0722869,1500872360,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
15eda4551a2eab2424a1d179c278882ee80f7f316190a04f5a5ae8f778d34769,1,2,1,0.0722869,1500846303,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,151,1,0.07370632,1500846004,Regular,8752e71764dccb527dd3980b3f03893c3f1dfb1969a4aea33e9eb05418668186
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,102,1,0.07300355,1500846004,Regular,a1d9478c52ca16a2350a99a27be5ae442982cef8374660ea5650c4a0de58ac5b
abe5442292226a00d3e0e3d0092e1ee2e5ccde9c30e21757fbca96466da4b174,1,2,1,0.0722869,1500806562,Vote,fec3074306dd112ae761777e05c4efdfe932ad74f2d3ea4d8060050acffc0128
8752e71764dccb527dd3980b3f03893c3f1dfb1969a4aea33e9eb05418668186,1,2,1,0.07370632,1500762783,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,0,1,0.07370632,1500719998,Regular,76c2f15aa894789a337bdb4c7ba13ddd244f1b8f4fb65e3910d1e520866a4600
c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72,-1,73,1,0.0722869,1500719998,Regular,811a3ec723a0c90ae82636da1e4333e8c4dc44ec516698a830ddbbc78c1da055
a1d9478c52ca16a2350a99a27be5ae442982cef8374660ea5650c4a0de58ac5b,1,2,1,0.07300355,1500707336,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,353,1,0.0722869,1500614140,Regular,e5d320283c84c24c7f29a5b7ed3be8034c528fe2cd64a470fda130f57d95bca1
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,87,1,0.0722869,1500614140,Regular,ab13f2295390511686325afdf00e9571f4b707787966256052febbeda41ba728
76c2f15aa894789a337bdb4c7ba13ddd244f1b8f4fb65e3910d1e520866a4600,1,2,1,0.07370632,1500567128,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
811a3ec723a0c90ae82636da1e4333e8c4dc44ec516698a830ddbbc78c1da055,1,2,1,0.0722869,1500553447,Vote,c1512ce35dc11d9d2e68323eb9071c7c9bc378f9581b505f009fb294ff0ebb72
ab13f2295390511686325afdf00e9571f4b707787966256052febbeda41ba728,1,2,1,0.0722869,1500502633,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
e5d320283c84c24c7f29a5b7ed3be8034c528fe2cd64a470fda130f57d95bca1,1,2,1,0.0722869,1500491905,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,231,1,0.07300389,1500300531,Regular,8d48ba797e3f7d40e3d2001bfc15e8cd2f4ec87768f98d5d49aa55218efeeee2
8d48ba797e3f7d40e3d2001bfc15e8cd2f4ec87768f98d5d49aa55218efeeee2,1,2,1,0.07300389,1500147798,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,187,1,0.07300389,1500009490,Regular,547770823b17c842d98ffa56484dcff52f5523c7801f493f6d08990765d6ae56
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,103,1,0.07300389,1500009490,Regular,dbc95131a62a978979e32b56a87451edc5ff0cc6629b0798aebda83defd0f32e
dbc95131a62a978979e32b56a87451edc5ff0cc6629b0798aebda83defd0f32e,1,2,1,0.07300389,1499924159,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,23,1,0.07370632,1499779256,Regular,59f83d4f75581983b7fb639648ccb0b14de65171e1e958742b198e621b2a180f
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,33,1,0.07370632,1499779256,Regular,c160cad751ec9cc9d8757dc79abb7314f81ec2dbe7e7e56dedc6581949944514
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,50,1,0.07370632,1499779256,Regular,c6408ec6936fa5336f4c88524b74679301a7f916bcf4bfdb3d9fe7d64cf9c81e
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,177,1,0.07300389,1499779256,Regular,71b5a57a239d77ebae6120046b070099ec702828ab5ae311faaa91547082d649
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,458,1,0.07370632,1499779256,Regular,64b50ac014934c3c6b0c77d2f395972f3d8beef34d04b68611c319e5b70efee6
547770823b17c842d98ffa56484dcff52f5523c7801f493f6d08990765d6ae56,1,2,1,0.07300389,1499710030,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
c160cad751ec9cc9d8757dc79abb7314f81ec2dbe7e7e56dedc6581949944514,1,2,1,0.07370632,1499686665,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
71b5a57a239d77ebae6120046b070099ec702828ab5ae311faaa91547082d649,1,2,1,0.07300389,1499625053,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
64b50ac014934c3c6b0c77d2f395972f3d8beef34d04b68611c319e5b70efee6,1,2,1,0.07370632,1499614492,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,42,1,0.07370632,1499573884,Regular,d6dbd56ee84621a9091aa5435e89a0d83e122dbea2be941111308002781f1e14
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,515,1,0.07300355,1499573884,Regular,6637febb39595a167d3a6a8fe33c58d62135eeaa57d5ddba207cb8419b350cec
59f83d4f75581983b7fb639648ccb0b14de65171e1e958742b198e621b2a180f,1,2,1,0.07370632,1499554519,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
c6408ec6936fa5336f4c88524b74679301a7f916bcf4bfdb3d9fe7d64cf9c81e,1,2,1,0.07370632,1499530479,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
6637febb39595a167d3a6a8fe33c58d62135eeaa57d5ddba207cb8419b350cec,1,2,1,0.07300355,1499423890,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
d6dbd56ee84621a9091aa5435e89a0d83e122dbea2be941111308002781f1e14,1,2,1,0.07370632,1499407853,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,28,1,0.07370632,1499356620,Regular,0e3cfdc7bc90d59a96d30d33672953444377d767862328bdd804c28c3cf43c11
0e3cfdc7bc90d59a96d30d33672953444377d767862328bdd804c28c3cf43c11,1,2,1,0.07370632,1499266686,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,438,1,0.07303082,1499120077,Regular,3cf3cc2b7661afd0df5bad307a0becac0dc18af919d626faae877ff15e48bbc8
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,186,1,0.07373174,1499120077,Regular,2d439b5b1725ca17900544bc1a2879417484bcbabd8c888cae797a3528fe1855
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,181,1,0.07373174,1499120077,Regular,cc8a7c144b842dd3a301c96fd61b6a8dbde9a8334fd32d9e6c3f2d2c3320da50
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,93,1,0.07372653,1499120077,Regular,710d6c081a6735d3d3f98f59df84b8cff467c71e6b0a16c6f4ca97f308646f2e
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,69,1,0.07303082,1499120077,Regular,5a14b52f6d72b1f90f8570468a1249aeef009ae022a5112329430727367d9b23
3cf3cc2b7661afd0df5bad307a0becac0dc18af919d626faae877ff15e48bbc8,1,2,1,0.07303082,1499019962,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
710d6c081a6735d3d3f98f59df84b8cff467c71e6b0a16c6f4ca97f308646f2e,1,2,1,0.07372653,1498983392,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,493,1,0.07372653,1498871904,Regular,65e185f800325e17324a1e458aa9aafe6fa1b1fb158b9b99a8551ab03ea888e9
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,154,1,0.07372653,1498871904,Regular,7d0f16ffaf03b8d992b9d88d2f9f5f5d534775bed3c51bd31bc837c51e1cd34e
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,313,1,0.07303082,1498871904,Regular,6f34c59389da64f318157e6a8916b812f2fe523e479d600bc273909b47b57596
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,334,1,0.0730315,1498871904,Regular,05764bb2e4b599188bb5db700dc59ae7d54da1e19a8d6a6ae6507baf98c9b69f
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,438,1,0.07372653,1498871904,Regular,c7acc56e516d692978ce3e82db105dc761822661bab6b8bfca7efb4e615ba2d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,547,1,0.0730315,1498871904,Regular,eb3b853ea6c4955f31839b9ba1053d1f13d4c37afbe228f406999417b86e56ff
cc8a7c144b842dd3a301c96fd61b6a8dbde9a8334fd32d9e6c3f2d2c3320da50,1,2,1,0.07373174,1498836003,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
2d439b5b1725ca17900544bc1a2879417484bcbabd8c888cae797a3528fe1855,1,2,1,0.07373174,1498822073,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
5a14b52f6d72b1f90f8570468a1249aeef009ae022a5112329430727367d9b23,1,2,1,0.07303082,1498813854,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
7d0f16ffaf03b8d992b9d88d2f9f5f5d534775bed3c51bd31bc837c51e1cd34e,1,2,1,0.07372653,1498796808,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
65e185f800325e17324a1e458aa9aafe6fa1b1fb158b9b99a8551ab03ea888e9,1,2,1,0.07372653,1498763865,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
c7acc56e516d692978ce3e82db105dc761822661bab6b8bfca7efb4e615ba2d1,1,2,1,0.07372653,1498690508,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
05764bb2e4b599188bb5db700dc59ae7d54da1e19a8d6a6ae6507baf98c9b69f,1,2,1,0.0730315,1498662501,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,105,1,0.07303082,1498655712,Regular,4f14f50ed2718baccf130eb3c950d6a81108ccea569c571c304b0345b28fa42f
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,443,1,0.07372653,1498655712,Regular,4893a870e37369cbc02e2ba886c66a5a5143bac21ef73d965fc6b9d362c5d8cf
6f34c59389da64f318157e6a8916b812f2fe523e479d600bc273909b47b57596,1,2,1,0.07303082,1498610720,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
4893a870e37369cbc02e2ba886c66a5a5143bac21ef73d965fc6b9d362c5d8cf,1,2,1,0.07372653,1498505165,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,231,1,0.0730315,1498411329,Regular,0cb440fa30987365ac1d5fd800cbe67c5392cdcab9b358694fd86ccdb5991483
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,202,1,0.07373174,1498411329,Regular,ef52221e39b7f3152b100a28ff046788c3489574dd6aa8caf0f6e64debe18a72
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,355,1,0.07373174,1498411329,Regular,094ea4f7c1c4c03bc5c3ddc5d1f0c7a7620c770ec60b2946216205d133fe40d3
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,261,1,0.07303082,1498411329,Regular,f39a183f94d38cc06545875bd0e217bb7622019e797616ccfa78a32035d54b9c
4f14f50ed2718baccf130eb3c950d6a81108ccea569c571c304b0345b28fa42f,1,2,1,0.07303082,1498332236,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
ef52221e39b7f3152b100a28ff046788c3489574dd6aa8caf0f6e64debe18a72,1,2,1,0.07373174,1498257964,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,186,1,0.0730315,1498252708,Regular,435c84346da4961004e1cc9fe8cac7c1b4e44484c5865151d0df926b9a19865b
094ea4f7c1c4c03bc5c3ddc5d1f0c7a7620c770ec60b2946216205d133fe40d3,1,2,1,0.07373174,1498248224,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
0cb440fa30987365ac1d5fd800cbe67c5392cdcab9b358694fd86ccdb5991483,1,2,1,0.0730315,1498226692,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
eb3b853ea6c4955f31839b9ba1053d1f13d4c37afbe228f406999417b86e56ff,1,2,1,0.0730315,1498216316,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
f39a183f94d38cc06545875bd0e217bb7622019e797616ccfa78a32035d54b9c,1,2,1,0.07303082,1498195279,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
435c84346da4961004e1cc9fe8cac7c1b4e44484c5865151d0df926b9a19865b,1,2,1,0.0730315,1498000438,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,490,1,0.07373174,1497789115,Regular,7c68053aa69705b372f3300f5f607e0e6b3ba6e5dccfa1d501c179661eb142e8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,53,1,0.07372653,1497789115,Regular,c021a49a45a24dcbad084669d76dcc50808b590ee3c6807b10576bcc9f9ec41a
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,132,1,0.07372653,1497789115,Regular,2601728be80a69e3d3f9e27229337c0a8c289471a7d2bc681c8fc417a254f742
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,238,1,0.07373174,1497789115,Regular,ec0847cc661cfdc8815652a5d5dece7c0cd814c345e2f60bc66fd32c09836272
