tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,465,1,0.52402031,1630035456,Regular,3dcec4aa72b065e05f068a707171b4b219c0717563d9a39d34be9f7ff1f2aa88
3726c48172f054d650d6cc76dc8676a9c2788f85e7e492ddb8597dca4712c866,-1,7,1,0.57245031,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,221,1,0.57245031,1629952174,Regular,3726c48172f054d650d6cc76dc8676a9c2788f85e7e492ddb8597dca4712c866
f7fc28d35641f3ef2c1b1dc9d00cc11df06381cb78b3ec907c50425a37f9f135,-1,5,1,0.57774726,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,114,1,0.57774726,1629865344,Regular,f7fc28d35641f3ef2c1b1dc9d00cc11df06381cb78b3ec907c50425a37f9f135
6264d121ca0c2651b195c5df39053600ce8f84c98debda994e9f080542aaf93e,-1,2,1,0.54003587,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,13,1,0.54003587,1629778214,Regular,6264d121ca0c2651b195c5df39053600ce8f84c98debda994e9f080542aaf93e
7c86f225277d0c0bbcb20b9d33e440bb589c065320a2620efc098ef98449773c,-1,7,1,0.57717599,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,105,1,0.57717599,1629687875,Regular,7c86f225277d0c0bbcb20b9d33e440bb589c065320a2620efc098ef98449773c
55d0c6deea228b835f8fb69b02ef19254f00a94af3f05659f4f8c6ec246de79e,-1,7,1,0.62904318,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,370,1,0.62904318,1629605418,Regular,55d0c6deea228b835f8fb69b02ef19254f00a94af3f05659f4f8c6ec246de79e
ebef2e3bfdcd650b2d9e15c134a0e76b9410eddb11d6d49d5e0fdaa46c3558c4,-1,8,1,0.66944309,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,255,1,0.66944309,1629518543,Regular,ebef2e3bfdcd650b2d9e15c134a0e76b9410eddb11d6d49d5e0fdaa46c3558c4
f74d69cba28e54a48a874c1cf127184b483c8cb764ce0971e239ff42d5b4cbd2,-1,9,1,0.57796683,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,3,1,0.57796683,1629435643,Regular,f74d69cba28e54a48a874c1cf127184b483c8cb764ce0971e239ff42d5b4cbd2
2c9451db34371bfdfec53acc44efac1fc49dc24d0e98a552cf198d2f270d12ad,-1,4,1,0.55636824,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,66,1,0.55636824,1629346095,Regular,2c9451db34371bfdfec53acc44efac1fc49dc24d0e98a552cf198d2f270d12ad
fe7acccf0d4f68e74694144ef298643222a47c3d9e778f2b95f10378de3ba194,-1,1,1,0.57945807,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,173,1,0.57945807,1629255196,Regular,fe7acccf0d4f68e74694144ef298643222a47c3d9e778f2b95f10378de3ba194
8bee1a605540e2e87c8db817ca363e35667aa18ca49efcee293a05e65dc39abb,-1,9,1,0.49256673,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,387,1,0.49256673,1629169837,Regular,8bee1a605540e2e87c8db817ca363e35667aa18ca49efcee293a05e65dc39abb
df8c95c86b2d43d4afbc35f33c96758a6a0e2edbcac7e8eacca6d3968e2ad343,-1,4,1,0.59099873,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,452,1,0.59099873,1629084034,Regular,df8c95c86b2d43d4afbc35f33c96758a6a0e2edbcac7e8eacca6d3968e2ad343
39ae0e1e2c7d9375ba683cc56046aac1a41810f4af4fd51346da1cfc541972e9,-1,0,1,0.64111784,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
760e3cf95f5904004f2f4f63a9271a71f61842f20b6175f1608ad82de1f20ac1,-1,7,1,0.11781751,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,11,1,0.64111784,1629001031,Regular,39ae0e1e2c7d9375ba683cc56046aac1a41810f4af4fd51346da1cfc541972e9
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,156,1,0.11781751,1628994832,Regular,760e3cf95f5904004f2f4f63a9271a71f61842f20b6175f1608ad82de1f20ac1
da305b171b8a2affb80ae9758792846a0d5e57dbe16d8243db16c2f9591ce7eb,-1,4,1,0.43721001,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
e234dab9a415c01d7d873891c9e7b16cb17a0e3c98e92c85b6746283233f7779,-1,6,1,0.13615762,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,100,1,0.43721001,1628914626,Regular,da305b171b8a2affb80ae9758792846a0d5e57dbe16d8243db16c2f9591ce7eb
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,276,1,0.13615762,1628908745,Regular,e234dab9a415c01d7d873891c9e7b16cb17a0e3c98e92c85b6746283233f7779
9af66934fd428954a4de31bc44f0179bc906b24a00fa05eca6fae7c1d6326eb2,-1,0,1,0.60353234,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
47cad2430b86f85e80ef14e7b4777eefc9186eacb21d7cf5befa20939024a178,-1,9,1,0.20776484,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,371,1,0.60353234,1628826254,Regular,9af66934fd428954a4de31bc44f0179bc906b24a00fa05eca6fae7c1d6326eb2
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,573,1,0.20776484,1628822290,Regular,47cad2430b86f85e80ef14e7b4777eefc9186eacb21d7cf5befa20939024a178
ed1d99707a31bbbec205a43d2f65c9b1788d16bcedf7401e5f302376c60ff366,-1,4,1,0.44273111,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
d05925f16ce86f19e6f393f690acb9cbfe133b00f6812a701fe45d8be2af347b,-1,4,1,0.13815444,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
9c34f389f7d7a4916785c1d677f94b26d57fbb28371d09be603ebfb212b39fd3,-1,0,1,0.4042072,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,296,1,0.44273111,1628737743,Regular,ed1d99707a31bbbec205a43d2f65c9b1788d16bcedf7401e5f302376c60ff366
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,366,1,0.13815444,1628660703,Regular,d05925f16ce86f19e6f393f690acb9cbfe133b00f6812a701fe45d8be2af347b
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,121,1,0.4042072,1628648544,Regular,9c34f389f7d7a4916785c1d677f94b26d57fbb28371d09be603ebfb212b39fd3
5088ce7608c8bedcafcdddef7d033a8f91fc93c260de872ec36951ebde4d16b0,-1,3,1,0.31519853,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
8f01518b3b8420e07d3029a4952991e8e70b8cb8f609f4b7a6a1270cdb0ad504,-1,9,1,0.17526704,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,7,1,0.31519853,1628566524,Regular,5088ce7608c8bedcafcdddef7d033a8f91fc93c260de872ec36951ebde4d16b0
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,66,1,0.17526704,1628562973,Regular,8f01518b3b8420e07d3029a4952991e8e70b8cb8f609f4b7a6a1270cdb0ad504
efb6ba9678aaaf59313d2a034f10f8600a0d214a0062737d082ff52ff2c52097,-1,5,1,0.42646799,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
14d604d32b7797d139773e8536aa75798e25c42c5de16ade94f247db67710a48,-1,8,1,0.19958713,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,118,1,0.42646799,1628479650,Regular,efb6ba9678aaaf59313d2a034f10f8600a0d214a0062737d082ff52ff2c52097
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,476,1,0.19958713,1628476222,Regular,14d604d32b7797d139773e8536aa75798e25c42c5de16ade94f247db67710a48
61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507,-1,7,1,0.4482417,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,366,1,0.4482417,1628397059,Regular,61f8436e12ad45aed149f6be58465f78aac829c5df25cd1cbf2bb76d6fe34507
72fdb7eb23dfdd1817aec1b19a9537de6df8b267a994bcac1e88ff8b0fc9f477,-1,0,1,0.41576615,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
bbb91a2bfebe4c3182c2ae055f37664ad5c51f79c02036b1854e6f8ff3300dc0,-1,4,1,0.17343081,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,180,1,0.41576615,1628309652,Regular,72fdb7eb23dfdd1817aec1b19a9537de6df8b267a994bcac1e88ff8b0fc9f477
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,160,1,0.17343081,1628303646,Regular,bbb91a2bfebe4c3182c2ae055f37664ad5c51f79c02036b1854e6f8ff3300dc0
b6727cff6d3114bdca5b4773dec541e06d29729048ab55581b25236c9520f334,-1,3,1,0.41018096,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,224,1,0.41018096,1628220395,Regular,b6727cff6d3114bdca5b4773dec541e06d29729048ab55581b25236c9520f334
dfac76888ed3771f61e95dc70dbabefb4c2ac73f0a09a70567e6fc5f5c16e6b5,-1,0,1,0.43616546,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
e9d5cbd189d24a8cd4b53199ce20810cad4515e26eeda4838f70891315bf2532,-1,7,1,0.18641899,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,434,1,0.43616546,1628136407,Regular,dfac76888ed3771f61e95dc70dbabefb4c2ac73f0a09a70567e6fc5f5c16e6b5
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,524,1,0.18641899,1628130686,Regular,e9d5cbd189d24a8cd4b53199ce20810cad4515e26eeda4838f70891315bf2532
f29a1e19c6798a945f978df266f6fd4f492c097f4caafbfa22ba23b2596d183d,-1,5,1,0.46528511,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,452,1,0.46528511,1628050320,Regular,f29a1e19c6798a945f978df266f6fd4f492c097f4caafbfa22ba23b2596d183d
93b6567c2a56585256ffe01d2bb06f4c4cb84fd9eef555d43d7473bb4b66fed0,-1,4,1,0.45518075,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
cb496c0ef157896f8d0c0ada7622df679215bcdee451aa9de1f6f3bfe52c9a47,-1,7,1,0.11175976,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,26,1,0.45518075,1627961903,Regular,93b6567c2a56585256ffe01d2bb06f4c4cb84fd9eef555d43d7473bb4b66fed0
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,298,1,0.11175976,1627957808,Regular,cb496c0ef157896f8d0c0ada7622df679215bcdee451aa9de1f6f3bfe52c9a47
75b9dfdae34f6ac25e059b52aa23fb032d55717e738d8aa15c60586ed7291b44,-1,7,1,0.1172899,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
1b7a63dce976705ca6bf4f86b8426e72f6d80d013e98ffb4c547db980d8ad001,-1,1,1,0.42069502,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,488,1,0.1172899,1627871380,Regular,75b9dfdae34f6ac25e059b52aa23fb032d55717e738d8aa15c60586ed7291b44
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,394,1,0.42069502,1627869914,Regular,1b7a63dce976705ca6bf4f86b8426e72f6d80d013e98ffb4c547db980d8ad001
a9f9fbdbf342abfa517be3a57f38848fa7f471bddbcc4f7cad33a035e0a18e7d,-1,7,1,0.11648295,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
e269e19bddd573eab04c3a8505aba8996324426d7c62f47d60a5968c2f84d454,-1,5,1,0.45633281,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,176,1,0.11648295,1627785308,Regular,a9f9fbdbf342abfa517be3a57f38848fa7f471bddbcc4f7cad33a035e0a18e7d
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,96,1,0.45633281,1627781613,Regular,e269e19bddd573eab04c3a8505aba8996324426d7c62f47d60a5968c2f84d454
79759dac6ae88e0398511b34e1b1a38dec9721f4aa0f9f96016d661201f466f4,-1,8,1,0.45945501,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
188747ab0d6c40c67448b1c587fd3e373d59812ff2fcafc795cde8046f56755b,-1,1,1,0.18613487,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,106,1,0.45945501,1627700524,Regular,79759dac6ae88e0398511b34e1b1a38dec9721f4aa0f9f96016d661201f466f4
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,188,1,0.18613487,1627698722,Regular,188747ab0d6c40c67448b1c587fd3e373d59812ff2fcafc795cde8046f56755b
44d2d8675fb26ebb9074adbf65ea8e111d6c36c69b234efea586f25f1b4e37c6,-1,2,1,0.48851312,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
f648a992efa6b33800548b0a92f03e7c94b1b22a898a3165b6772cc178b7de02,-1,7,1,0.20037163,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,23,1,0.48851312,1627621320,Regular,44d2d8675fb26ebb9074adbf65ea8e111d6c36c69b234efea586f25f1b4e37c6
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,459,1,0.20037163,1627612441,Regular,f648a992efa6b33800548b0a92f03e7c94b1b22a898a3165b6772cc178b7de02
5671695a0206f1cca2a01b0032f85754c421ee854c61248f3f62752439c731c4,-1,8,1,0.19160973,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
6d4357a6df66bcf35a64afc8c9c3ed6882d0a3b117bb33bbcb6d3d0ad4c96481,-1,4,1,0.48104615,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,210,1,0.19160973,1627526310,Regular,5671695a0206f1cca2a01b0032f85754c421ee854c61248f3f62752439c731c4
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,182,1,0.48104615,1627523961,Regular,6d4357a6df66bcf35a64afc8c9c3ed6882d0a3b117bb33bbcb6d3d0ad4c96481
e8a8682de36b641084a71e08a05be78146e6464ca7fb92cb5ca7836d1763a8dc,-1,9,1,0.47589011,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
1af719ebb7a0e27b6fed6e7ce3a2961a1f05cb00982b93ab0ac005bf43933408,-1,3,1,0.17785922,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,412,1,0.47589011,1627443944,Regular,e8a8682de36b641084a71e08a05be78146e6464ca7fb92cb5ca7836d1763a8dc
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,21,1,0.17785922,1627439502,Regular,1af719ebb7a0e27b6fed6e7ce3a2961a1f05cb00982b93ab0ac005bf43933408
35e0135560a9184999bdce45f854b01a4ef43b4880e4b62cd0eadc13a7aab7a8,-1,3,1,0.16840539,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
7ff1304ab4436e14929098c3278b11391cfe4ac83bc0a312a4bc054552f57f75,-1,5,1,0.41805876,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,206,1,0.16840539,1627353487,Regular,35e0135560a9184999bdce45f854b01a4ef43b4880e4b62cd0eadc13a7aab7a8
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,342,1,0.41805876,1627352342,Regular,7ff1304ab4436e14929098c3278b11391cfe4ac83bc0a312a4bc054552f57f75
c6d9fb7d6cd7852507c0cecafe261fe9ad1aa3192926c8f1c6e03af4946d4a67,-1,1,1,0.40586424,1627342984,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
4bb27033c0dc05465b5fc5456d56ef4f4996767a8b280a9b9c91b0edcc553d48,-1,9,1,0.4635366,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,13,1,0.40586424,1627264531,Regular,c6d9fb7d6cd7852507c0cecafe261fe9ad1aa3192926c8f1c6e03af4946d4a67
599ad19f616a7badc95447a504a90bbd1c838853196fcb4ed05d9b85d1735523,-1,5,1,0.128303,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,32,1,0.4635366,1627189107,Regular,4bb27033c0dc05465b5fc5456d56ef4f4996767a8b280a9b9c91b0edcc553d48
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,61,1,0.128303,1627180536,Regular,599ad19f616a7badc95447a504a90bbd1c838853196fcb4ed05d9b85d1735523
64e6bf2198cb92993108e132c9f69f7fef08f536b470de8fc5737d8059b67767,-1,8,1,0.54416684,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
438b08dd37efb4da6c9625545738cd2194fbd0d4c47d87c961d17169ee6c12db,-1,5,1,0.11277399,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,175,1,0.54416684,1627102319,Regular,64e6bf2198cb92993108e132c9f69f7fef08f536b470de8fc5737d8059b67767
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,360,1,0.11277399,1627094750,Regular,438b08dd37efb4da6c9625545738cd2194fbd0d4c47d87c961d17169ee6c12db
d8daa194a1bcb1da10245ac9ffb9e10d6be538724009e2d68aed5fd5198d7b76,-1,0,1,0.55761567,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
c4143a6625c3d1ac2b3078030abdcf4f044d9437f9e9ac3cf5bdc1d4dd02feae,-1,8,1,0.22544133,1627070143,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,200,1,0.55761567,1627013931,Regular,d8daa194a1bcb1da10245ac9ffb9e10d6be538724009e2d68aed5fd5198d7b76
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,178,1,0.22544133,1627008370,Regular,c4143a6625c3d1ac2b3078030abdcf4f044d9437f9e9ac3cf5bdc1d4dd02feae
5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776,-1,7,1,0.62665479,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
fedba4d392de69830eed89d736a8663344f63750bd592a5037bcb0f9b2c6f654,-1,3,1,0.21656889,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,235,1,0.62665479,1626927541,Regular,5f410b57a13d6e8e72eef4d5396a9a1c47955e413d32bc71a29f65a72af14776
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,361,1,0.21656889,1626921796,Regular,fedba4d392de69830eed89d736a8663344f63750bd592a5037bcb0f9b2c6f654
66793234766ddb775803de5f96ce34526a6cc236ca7115114d0b2d74d7b32011,-1,3,1,0.7204948,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
0b1bba39c6cd647009470f988b73aa127f7d5b8c337e7e08185cb4c6c6df65fc,-1,6,1,0.17793796,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,338,1,0.7204948,1626838280,Regular,66793234766ddb775803de5f96ce34526a6cc236ca7115114d0b2d74d7b32011
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,409,1,0.17793796,1626834705,Regular,0b1bba39c6cd647009470f988b73aa127f7d5b8c337e7e08185cb4c6c6df65fc
4cfabbca890971a6a706141598272e3bee6ee56f98151bad83ae9bbfb1c35e8f,-1,9,1,0.8448041,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
610996fc33e53d6cb41fe6013ae196d14b193ad053517c8e5fc15dbcd99789c1,-1,2,1,0.25028518,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,200,1,0.8448041,1626754138,Regular,4cfabbca890971a6a706141598272e3bee6ee56f98151bad83ae9bbfb1c35e8f
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,457,1,0.25028518,1626748307,Regular,610996fc33e53d6cb41fe6013ae196d14b193ad053517c8e5fc15dbcd99789c1
37d35ab7aec3f7408f1965813dd3c8733b0b8a5c8ffb0fbfdeaf18f20fbc2d1e,-1,9,1,0.85572785,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
f0ea93abbe1c65586438114fcfc6da4c2940e7296aec0a4cc4bf90b867437f5c,-1,1,1,0.22476061,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,412,1,0.85572785,1626667346,Regular,37d35ab7aec3f7408f1965813dd3c8733b0b8a5c8ffb0fbfdeaf18f20fbc2d1e
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,183,1,0.22476061,1626661889,Regular,f0ea93abbe1c65586438114fcfc6da4c2940e7296aec0a4cc4bf90b867437f5c
886a83fcb36cb03b914f1bb45818cd8db45189515b2b0f0314fd9e007cc317cf,-1,9,1,0.63880474,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
e7a7063e9655fed5c1970a8d5cca93f26333cf6a23cdc924200cecfbe2c79452,-1,1,1,0.11400685,1626643205,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a4fb5cf1598686ecdea65017d623e15519358968a89fee52574815ad3051a1bb,-1,7,1,0.56100429,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
